Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
41041,RICHARDSON,JAMES BRYDSON,J B,20,,29/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26768',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 41.,"Son of John and Jane Richardson, of High Barbeth, Leswalt, Stranraer."
41042,RICHARDSON,JOSEPH,J,19,,20/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 85th Bn.",,Canadian,'902265',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 98.,"Son of Mr. and Mrs. M. C. Richardson, of Westville. Pictou Co., Nova Scotia."
41043,RICHARDSON,,W W,0,,10/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'235029',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 4.,"Son of Mrs. E. A. Richardson, of 10, Finsbury Place, Ewood, Blackburn."
41044,RIDDELL,ALEXANDER LORIMER,A L,33,,03/10/1918,,Lance Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'706968',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 82.,"Son of George and Margaret Riddell, of Rosehearty; husband of Jean Arthur Riddell, of Peathill, Rosehearty, Fraserburgh, Scotland."
41045,RIDGLEY,JOHN BENJAMIN,J B,25,,16/04/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2950',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 6.,"Son of Joseph and Mary Ridgley, of Little Bay West, Fortune Bay, Newfoundland."
41046,RIGBY,WILLIAM,W,25,,06/01/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'12582',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 14.,"Son of John and Sarah E. Rigby, of 55, Church Rd., Rochdale, Lancs."
41047,RIGG,,E,29,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'20911',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 29.,"Son of John and Jane Rigg, of 103, Main St., Keswick, Cumberland."
41048,RIGG,THOMAS JOSEPH,T J,23,,24/09/1918,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'157673',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 59.,"Son of Mary E. Rigg. of 137, First Avenue, Toronto, Canada, and the late G.orge Henry Rigg. Native of Bradford, Yorks., England."
41049,RILEY,HARRY,H,38,,16/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'50584',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 6.,"Husband of Emily Riley, of 124, Berkeley St., Nelson, Lancs."
41050,RILEY,WILLIAM VICTOR,W V,19,,14/04/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'39746',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 32.,"Son of Mr. and Mrs. S. A. Riley, of 281, Morton St., Longsight, Manchester."
41051,RING,CHARLES JOSEPH,C J,20,,07/04/1917,,Acting Bombardier,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'70219',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 6.,"Son of Henry and Mary Ring, of 144, Town Rd., Lower Edmonton, London."
41052,RITCHIE,ROBERT,R,19,,25/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'38088',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 43.,"Son of Robert and Jessie Ritchie, of 1, Midmar Avenue, Edinburgh. Native of Prinlaws, Leslie, Fife."
41053,RITCHIE,THOMAS FREDERICK,T F,27,,14/10/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925523',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 72.,"Son of Thomas A. and Sarah Elizabeth Ritchie, of Glen Ewen, Saskatchewan."
41054,RIXON,HENRY JAMES,H J,22,,09/04/1917,,Lance Corporal,Middlesex Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'22182',France,"DUISANS BRITISH CEMETERY, ETRUN",I. N. 2.,"Son of Henry James and Mary Ann Rixon, of 52, Russell Rd., South Tottenham, London."
41055,ROBARTS,HENRY MARTYN,H M,31,,26/09/1917,,Second Lieutenant,Norfolk Regiment,,4th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 27.,"Son of Henry Martyn Robarts and Clara Robarts; husband of Edith Amy Robarts, of 53, Cairo Rd., Walthamstow, London."
41056,ROBB,,J,0,,13/04/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30093',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 2.,"Son of Mrs. C. Robb, of 23, Arise St., Weaste, Manchester."
41057,ROBBINS,FREDERICK WILLIAM,F W,48,,12/11/1917,,Sapper,Royal Engineers,,185th Field Coy.,,United Kingdom,'102385',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 23.,"Son of William and Harriett Robbins, of Tiddington, Stratford-on-Avon; husband of Alice Robbins, of 11, St. Wilfrids, Arley, Coventry."
41058,ROBERTS,ALEXANDER,A,30,,26/02/1919,,Lance Corporal,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'67216',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 17.,"Son of Alexander and Amy Roberts, of Forfar; husband of Lizzie Jane Hill Roberts, of 25. Montrose Rd., Forfar."
41064,ROBERTS,,J M,0,,29/04/1920,,Lance Corporal,Royal Fusiliers,,47th Bn.,,United Kingdom,'G/140098',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 60.,
41079,ROBINSON,,B,0,,26/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'235026',France,"DUISANS BRITISH CEMETERY, ETRUN",II. M. 24.,
41084,ROBINSON,,J,0,,29/10/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'33796',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 45.,
41143,SAMPSON,,A E,0,,05/02/1918,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'11731',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 59.,
41059,ROBERTS,ARTHUR,A,23,,26/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside/Z/8853',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 5.,"Son of Mrs. F. Roberts, of Old Bank Rd., Greenside, Mirfield, Yorks."
41073,ROBERTSON,,J,0,,05/12/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/13274',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 23.,"Son of Mr. R. Robertson, of 25, Sheddon Park Rd., Kelso."
41074,ROBERTSON,,M,19,,04/05/1917,,Sapper,Royal Engineers,,416th Field Coy.,,United Kingdom,'422088',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 9.,"Son of George and Elizabeth Robertson, of 17, Albany St., Leith."
41075,ROBERTSON,ROBERT,R,34,,27/09/1918,,Bombardier,Royal Garrison Artillery,,81st Siege Battery,,United Kingdom,'141314',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 12.,"Son of George and Mary Jane Robertson, of Preston; husband of Annie Robertson, of 216, Manchester Rd., Preston."
41076,ROBERTSON,ROBERT,R,23,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/15986',France,"DUISANS BRITISH CEMETERY, ETRUN",II. E. 9.,"Son of Joseph and Dora Robertson, of 3, Pollock St., Yoker, Clydebank, Glasgow."
41077,ROBINSON,ALBERT,A,18,,26/05/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220352',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 63.,"Son of John Henry and Annie Robinson, of 12, Neales Rd., Chorlton-cum-Hardy, Manchester."
41078,ROBINSON,,A N,0,,01/04/1917,,Gunner,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'64299',France,"DUISANS BRITISH CEMETERY, ETRUN",I. F. 2.,"Husband of J. Batey (formerly Robinson), of 73, Park Terrace, Wideopen, Sexton Burn, Northumberland."
41080,ROBINSON,GEORGE,G,21,,01/07/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/372',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 30.,"Only son of Arthur Robinson, of 31, Henry St., Goole, Yorks., and the late Ada Robinson. Enlisted 8th Sept., 1914."
41081,ROBINSON,GEORGE,G,31,,26/04/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'23138',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 33.,"Son of Oliver and Mary Jane Robinson, of Chapel Row, Skillington, Grantham."
41082,ROBINSON,,J,0,,27/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'238',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 23.,"Son of Fred Robinson, of 9, Wilberforce St., Laisterdyke, Bradford, Yorks."
41083,ROBINSON,,J,43,,05/12/1917,,Private,Middlesex Regiment,Labour Corps,1st Bn.,transf. to (381404) 275th Area Employment Coy.,United Kingdom,'829',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 27.,"Son of James and Caroline Robinson, of Walworth, London; husband of Emma Alice K. Robinson, of 14, Upper Bland St., Southwark, London."
41085,ROBINSON,RALPH,R,37,,07/06/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/890',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 42.,"Son of John and Mary Ann Robinson, of Brandon, Co. Durham; husband of Jane Robinson, of 40, Seymour St., Wingate, Co. Durham."
41086,ROBINSON,REGINALD ERNEST,R E,23,,12/04/1917,,Gunner,Royal Horse Artillery,,1st (Warwick) Bty.,,United Kingdom,'614074',France,"DUISANS BRITISH CEMETERY, ETRUN",I. Q. 1.,"Son of Ernest Frederick and Harriett Louisa Robinson, of 19, Church St., Leamington Spa, Warwickshire."
41087,ROBINSON,,W J,0,,19/04/1917,,Driver,Royal Field Artillery,,162nd Bde.,,United Kingdom,'L/15204',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 19.,"Husband of C. Robinson, of 13, Harris St., Camberwell, London."
41088,ROBSON,FREDERICK STUART,F S,19,,29/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'33141',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 39.,"Son of G. W. Robson, of the Commercial Hotel, Driffield, Yorks."
41089,ROBSON,JOHN APPLEBY,J A,18,,13/04/1917,,Private,Northamptonshire Yeomanry,,1st/1st Bn.,,United Kingdom,'146024',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 37.,"Son of William and Elizabeth Robson, of The Wold, Oundle, Northants. Native of Tansor, Peterborough."
41090,ROBSON,JAMES,J,25,,26/05/1917,,Sapper,New Zealand Engineers,,Tunnelling Coy.,,New Zealand,'4/1542',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 12.,"Son of Jane Robson, of 64, Friars Vennel, Dumfries."
41091,ROBSON,PETER SPROTT,P S,30,,19/11/1917,,Serjeant,Seaforth Highlanders,,"""D"" Coy. 2nd Bn.",,United Kingdom,'S/16182',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 39.,"Son of Archibald and Mary Robson, of Jedburgh, Scotland; husband of Jean Falconer Robson, of 49, Rosemount Avenue, Westmount, Montreal, Canada. Awarded India General Service Medal (N.W. Frontier, 1908)."
41092,ROBSON,,R P,30,,28/04/1917,,Gunner,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'94282',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 43.,"Son of R. and M. Robson, of North Shields; husband of Rose Robson, of 54, Seymour St., North Shields."
41093,ROCHFORD,PATRICK JOSEPH,P J,35,,04/05/1918,,Gunner,Royal Garrison Artillery,,184th Siege Bty.,,United Kingdom,'97387',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 40.,"Son of the late Dennis and Mary Rochford, of Kingstown, Co. Dublin; husband of Catherine Rochford, of 36, Upper Gardiner St., Dublin."
41095,RODGER,ALLAN,A,19,,24/05/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'514890',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 57.,"Son of Thomas and Georgina Rodger, of Pelham House, Blakehall Rd., Wanstead, London."
41096,RODGER,ROBERT,R,26,,18/05/1917,,Serjeant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242279',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 59.,"Husband of Helen Scott Rodger, of 9, Kirkstile, Hawick."
41097,RODGER,SAMUEL LOUDON,S L,22,,03/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40808',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 16.,"Son of William and Rachel Rodger, of ""Ivybank,"" Muir St., Larkhall, Lanarkshire."
41098,RODGER,,W,32,,05/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'276251',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 33.,"Son of William and Catherine N. Rodger, of Kelty; husband of Isabella Rodger, of 18, Viewfield Place, Kelty, Fife."
41099,RODWELL,HERBERT THOMAS,H T,24,Military Medal,17/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'12912',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 29.,"Son of Herbert William and Minnie Rodwell, of 77, Weymouth St., Apsley End, Hemel Hempstead, Herts."
41100,ROGERS,JAMES HENRY,J H,20,,12/08/1917,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'41232',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 40.,"Son of Joseph William Rogers, of Westlands Cottage, Littleport, Ely, and the late Sarah Ann Rogers."
41101,ROLINSON,JAMES EDWARD,J E,19,,11/08/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43559',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 30.,"Son of William and Mary Ann Rolinson, of 36, Hill St., Smallthorne, Stoke-on-Trent."
41102,ROLLINGS,,M,0,,28/05/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'33076',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 26.,"Son of Jane Rollings, of 14, Victoria Terrace, Bower Lane, Eaton Bray, Dunstable."
41103,ROLLS,HUBERT LESTER,H L,22,,26/11/1917,,Private,Gloucestershire Regiment,New Zealand Engineers,2nd/6th Bn.,attd. Tunnelling Coy.,United Kingdom,'38412',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 4.,"Son of Thomas and Sarah Rolls, of Fifehead Neville, Dorset."
41104,ROPER,THOMAS,T,21,,30/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'235303',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 43.,"Son of William and Annie Roper, of 1, Warrenton Place, Lidget Green, Bradford, Yorks. Native of Great Horton, Bradford."
41107,ROSS,PETER CUNNINGHAM,P C,26,,26/06/1917,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 10.,"Son of James Russoll Ross and Elizabeth Cunningham Ross, of Parkhead, Glasgow."
41170,SCANLAN,,P D,0,,30/09/1918,,Private,Canadian Engineers,,Canadian Corps Survey Section,,Canadian,'2016',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 95.,
41108,ROSS,THOMAS PAUL,T P,19,,06/10/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'138206',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 27.,"Son of Paul Ross, of 6, Well St., Dornoch. Sutherland."
41109,ROTHWELL,ANDREW,A,27,,26/04/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'13534',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 33.,"Husband of Madge Brookes (formerly Rothwell), of ""Westholme,"" Moor End, Mellor, Stockport."
41110,ROTHWELL,FREDERICK,F,29,,26/12/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'50044',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 61.,"Husband of Annie Rothwell, of Prescot Rd., Melling, Liverpool."
41111,ROUILLIER,HENRY JOHN,H J,28,,18/04/1917,,Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'9447',France,"DUISANS BRITISH CEMETERY, ETRUN",II. G. 10.,"Husband of Florence May Woolger (formerly Rouillier), of 177, Douglas Rd., St. Margarets, Twickenham, Middlesex."
41178,SCOTT,,G,0,,12/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'11662',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 59.,"Son of Mr. R. Scott, of 15, Wilton St., Holgate, York."
41229,SIMNETT,,S T,0,,19/05/1917,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'31502',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 48.,"Husband of A. Simnett, of 135, Broadway St., Burton-on-Trent."
41179,SCOTT,HARRY BAXTER,H B,25,,14/06/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'16939',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 35.,"Son of William and Bessie Scott, of the ""Dog and Gun"" Inn, Skelton, Penrith, Cumberland. Native of Liverpool."
41180,SCOTT,HERBERT LAWSON,H L,22,,06/06/1917,,Second Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 29.,"Son of John Trotter Scott and Agnes Goldie Campbell Scott, of ""Twycross,"" 38, Castlehill Rd., Ayr."
41181,SCOTT,JAMES,J,34,,10/06/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/18272',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 20.,"Son of Mr. and Mrs. Alexander Scott, of Cookston Farm, Airlie, Forfarshire; husband of Mary Low Scott, of Meikleour, Perthshire."
41182,SCOTT,,J,26,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'26881',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 42.,"Son of Mr. and Mrs. William H. Scott, of Levenford Cottage, Dumbarton."
41183,SCOTT,,J,0,,10/10/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'350538',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 10.,"Son of John Scott, of 75, Cowfate, Kirkintilloch, Glasgow."
41184,SCOTT,PERCY,P,26,,26/08/1917,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'8851',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 34.,"Son of Harry and Sophia Scott, of Hall Rd., Tiptree. Essex."
41185,SCOTT,WALTER,W,20,,06/06/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'31247',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 36.,"Son of Walter and Alison Scott, of 20, Howden St., Edinburgh."
41186,SCOTT,WALTER,W,23,,24/04/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'201013',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 9.,"Son of Allan and Mary Scott, of Househillmuir, Nitshill, Glasgow."
41187,SCOTT,WILLIAM,W,34,,30/07/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'27246',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 45.,"Son of Alexander Scott, of Glasgow; husband of Mary Scott, of 16, Cathedral Court, 25, Rottenrow, Glasgow."
41188,SCOTT,,W K,0,,10/06/1917,,Lance Corporal,Royal Scots,,16th Bn.,,United Kingdom,'29532',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 11.,"Son of James Scott, of West Bank, Macmerry, East Lothian."
41189,SCRIVEN,,W,0,Military Medal,27/09/1918,,Serjeant,Royal Field Artillery,,25th Bty.,,United Kingdom,'22927',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 25.,"Husband of A. L. Scriven, of 5, Arlingford Rd., Brixton Hill, London."
41190,SEABRIGHT,,C E,0,,20/04/1917,,Acting Bombardier,Royal Garrison Artillery,,22nd Bty.,,United Kingdom,'78359',France,"DUISANS BRITISH CEMETERY, ETRUN",II. N. 20.,"Husband of K. J. Simpson (formerly Seabright), of ""The Briars,"" Shelley, Ongar, Essex."
41112,ROUSE,STANLEY,S,19,,12/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'26696',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 27.,"Son of Elizabeth Rouse, of Church St., Great Missenden, Bucks."
41113,ROWBOTTOM,HARRY,H,33,,04/06/1917,,Private,The King's (Liverpool Regiment),,69th Labour Coy.,,United Kingdom,'62853',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 15.,"Son of Alfred and Jane Rowbottom, of 91, Green Lane, Hollins Green, Oldham, Lancs. Native of Brookfield, Glossop, Derbyshire."
41114,ROWE,,F,27,,25/09/1918,,Corporal,Worcestershire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'37186',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 72.,"Son of Mr. and Mrs Arthur Rowe, of Worcester; husband of Elsie May Rowe, of 84, Hylton Rd., Worcester."
41115,ROWE,HORACE BARTLETT,H B,30,,21/05/1917,,Lance Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'491303',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 29.,"Son of Francis and Mary Ann Rowe, of Fulham; husband of Lillian Rowe, of 26, Rosaville Road, Fulham, London."
41116,ROWLAND,ELIJAH,E,33,,21/08/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'21015',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 21.,"Son of Elijah and Sarah Ann Rowland, of Sparsholt, Wantage, Berks."
41117,ROWLEY,,J,23,,05/04/1918,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'133010',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 52.,"Son of John and Sarah Rowley, of 371, Lansdowne Avenue, Westmount, P.Q., Canada."
41118,ROWSELL,ROWLAND WILLIAM REGINALD,R W R,20,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'228198',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 54.,"Son of Mrs. S. Rowsell, of Ashburn, Ontario. Native of England."
41119,RUFF,ARTHUR FRANCIS,A F,29,,03/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 250th Bde.",,United Kingdom,'L/36424',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 5.,"Son of Arthur and Frances Ruff, of London."
41120,RUFFELL,,H,0,,16/06/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'94359',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 4.,"Son of Mr. A. J. Ruffell, of 3, Leopold St., Vauxhall, London."
41123,RUSH,HENRY ARTHUR,H A,27,,28/06/1917,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'31498',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 7.,"Husband of A. C. Rush, of 14, Springfield Cottages, Marlharm Lane, Sleaford, Lincs."
41124,RUSHWORTH,,H,0,,03/06/1917,,Private,The King's (Liverpool Regiment),,69th Labour Coy.,,United Kingdom,'62856',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 14.,"Son of Mr. F. Rushworth, of 5 Bromley St., Marple St., Oldham, Lancs."
41125,RUSSELL,ARTHUR CHARLES,A C,27,,28/10/1918,,Lieutenant,Rifle Brigade,,6th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 40.,"Son of Ada E. Merritt (formerly Russell), of 164, Linden Rd. Gloucester, and the late Tom Alston Russell."
41126,RUSSELL,,A,22,,12/01/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'13223',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 26.,"Son of William and Jean Baird Russell, of Police Station, Loanhead, Midlothian."
41127,RUSSELL,,F O,0,,06/05/1917,,Gunner,Royal Garrison Artillery,,220th Siege Bty.,,United Kingdom,'132965',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 14.,"Husband of Mrs. F. A. Russell, of 34, Lower Orwell St., Ipswich."
41128,RUSSELL,HUGH,H,19,,12/05/1917,,Private,Machine Gun Corps (Infantry),,96th Coy.,,United Kingdom,'8776',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 63.,"Son of James and Jane Russell, of North End, Crossgates, Fife."
41129,RUSSELL,JAMES,J,24,Military Medal,25/03/1918,,Lance Serjeant,Seaforth Highlanders,,"""D"" Coy. 8th Bn.",,United Kingdom,'1089',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 2.,"Son of James and Helen Russell, of Elgin; husband of Ellen Russell, of 147, Vallance Rd., Bethnal Green, London."
41130,RUSSELL,,M R,33,,01/10/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'157040',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 31.,"Husband of Isabella Russell, of 60, Barwick Street, St. Thomas, Ontario, Canada. Born at Edinburgh, Scotland."
41131,RUSSELL,,N J G,0,,27/09/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 26th Bde.",,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 28.,"Son of Mr. W. H. Russell, of Pitville House, Cheltenham."
41132,RUSSELL,,W,0,,03/10/1917,,Private,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'201090',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 50.,"Son of Mrs. E. Russell, of 21, Whitehall Rd., Halesowen, Birmingham."
41133,RYANS,ALBERT,A,24,,10/06/1918,,Lance Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/21383',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 19.,"Son of the late Mr. and Mrs. Mathew Ryans, of Castleford; husband of Elda J. Ryans, of Gibson Yard, Mickletown, Methley, Leeds."
41134,SADLER,TOM,T,29,,04/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn,,United Kingdom,'12165',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 36.,"Son of William and Alice Sadler, of 1, High St., Henley-in-Arden, Birmingham."
41135,SALE,HERBERT FRANCIS,H F,29,,04/12/1918,,Private,Royal Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 126th Heavy Bty.,United Kingdom,'DM2/130262',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 52.,"Son of Ralph Ryland Sale and Elizabeth Sale, of 3, Carlton Terrace, Great Crosby, Liverpool."
41136,SALISBURY,,A B,0,,30/03/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52416',France,"DUISANS BRITISH CEMETERY, ETRUN",I. D. 1.,"Son of Mrs. E. Salisbury, of 74, Heysham Rd., Southport, Lancs."
