Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
404044,POWELL,,J H,0,,27/01/1918,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'32482',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41285.,
404047,PRIEST,,R,34,,27/07/1918,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'867',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024436.,Son of James Priest.
404052,REDEN,,M,0,,15/01/1921,,Private,Royal Army Service Corps,,H.T.,,United Kingdom,'T4/110835',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 119. 017336.,
404054,REES,,W J,0,,05/01/1916,,Private,Royal Warwickshire Regiment,,10th Bn. .,,United Kingdom,'2741',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05287.,
404041,PETERS,ARTHUR EDWARD,A E,34,,28/03/1918,,Corporal,South Staffordshire Regiment,,,,United Kingdom,'6207',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08676.,"(Served as HAYNES). Husband of Betsy Peters, of 3, Vine Place, Carver St., Birmingham."
404042,PHILLIPS,,S,48,,30/06/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6637',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41283.,"Son of Samuel and Polly Phillips, of 1, Back, 60, Manor Rd., Witton; husband of Florence Phillips, of 2, Back, 44, Manor Rd., Witton, Birmingham. Served in the South African War."
404043,PITTAWAY,WILLIAM EDMUND,W E,33,,24/03/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'6875',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08703.,(Served as THOMPSON). Son of William Edmund and Maria Pittaway. Served in the South African War.
404045,PRATT,,C J,18,,09/09/1917,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'21689',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,87. 13150.,"Son of Mrs. Elizabeth Pratt, of 6, Webbs Buildings, Porchester St., Birmingham."
404046,PRATT,THOMAS,T,33,,26/02/1919,,Guardsman,Grenadier Guards,,,,United Kingdom,'22547',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08617.,"(Served as WARD). Husband of Annie Elizabeth Pratt, of 4, Back, 20, New John St., Newtown Row, Birmingham."
404048,PURCHASE,,G H,41,,27/03/1921,,Private,Royal Army Medical Corps,,Depot Reserve Bn,,United Kingdom,'114809',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08654.," Son of Edward and Rosanna Purchase; husband of Agnes Purchase, of 228, Clifton Rd., Aston, Birmingham."
403987,LLOYD,,G H,0,,03/01/1916,,Private,King's Shropshire Light Infantry,,,,United Kingdom,'7602',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41317.,"Husband of Mrs. L. Cresmit (formerly Lloyd), of 17, Charlotte St., Leamington Spa."
403988,LOFTUS,,A,34,,15/11/1918,,Private,Army Service Corps,,M.T. Depot (Sydenham),,United Kingdom,'M/427354',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024437.,"Husband of J. Hawkins (formerly Loftus), of 2/46, Guest St., Hockley, Birmingham."
403989,LUCAS,,P W,0,,24/05/1918,,Private,Cheshire Regiment,,Depot,,United Kingdom,'72221',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,28. 22306.,
403990,LUCAS,,T G,49,,29/09/1918,,Wheeler,Army Service Corps,,,,United Kingdom,'TS/1195',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 08647.,
403991,LUCKMAN,,A W,0,,29/03/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/29921',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08676.,
403992,LYCETT,WILLIAM,W,21,,09/08/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/360',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08643.,"Son of William and Jane Elizabeth Lycett, of 134, Lennox St., Lozells, Birmingham."
403993,LYNDON,,J,0,,21/03/1916,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'4973',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05311.,
403994,MACKENZIE,ARTHUR,A,28,,06/02/1919,,Lance Corporal,The King's (Liverpool Regiment),Labour Corps,,transf. to (49822 Cpl.) 84th Coy.,United Kingdom,'74522',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08615.,"Son of William and Elizabeth Mackenzie, of Birmingham."
403995,McNAB,,J,0,,16/11/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'922313',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,99. 14213.,
403996,MARSON,JOHN,J,20,,20/03/1919,,Corporal,Royal Warwickshire Regiment,Labour Corps,13th Bn.,transf. to (215420) Southern Command Labour Centre,United Kingdom,'15162',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41363.,"(Served as FLYNN). Son of George and Emma Marson, of 8, Russell Grove, Grosvenor St. West, Birmingham."
403997,MARTIN,,W,0,,05/02/1917,,Serjeant,Wiltshire Regiment,Training Reserve,3rd Bn.,transf. to (8/8269) 35th Bn.,United Kingdom,'14586',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08705.,
403998,MASTERS,,R,0,,04/11/1918,,Private 2nd Class,Royal Air Force,,14th Aircraft Acceptance Park,,United Kingdom,'146351',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,47. 28068.,
403999,MATTHEWS,GEORGE CHARLES,G C,20,,03/12/1920,,Lance Bombardier,Royal Field Artillery,,64th Bty. 5th Bde.,,United Kingdom,'1028607',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08623.,"Son of Jesse and Eliza Matthews, of 223, Victoria Rd., Aston Manor, Birmingham."
404000,MATTHEWS,,T,40,,15/06/1921,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'8/312',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08512.,Son of Henry William and Elizabeth Matthews.
404002,MILES,,T,0,,31/03/1919,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'68884',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,117. 18973.,
404003,MILLER,WILLIAM,W,21,,03/08/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10260',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,58. 55056.,"Son of Robert and Elizabeth Miller, of 268, Long Acre, Nechells, Birmingham."
404005,MILLS,,S,0,,16/12/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/255519',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,117. 18974.,
404058,RICHARDS,GEORGE EDWARD,G E,22,,14/11/1920,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'M/377815',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08683.,"Son of Mr. and Mrs. Richards, of 5, Coronation Place, Lupin St., Ashted, Birmingham."
404059,RIVERS,,D,0,,06/04/1920,,Private,Devonshire Regiment,Labour Corps,,transf. to (92013),United Kingdom,'36178',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,98. 14090.,
404060,ROCK,,H J,0,,07/02/1921,,Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'3564',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,200. 44474.,
404061,ROE,,E A S,40,,06/05/1918,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'12706',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41325.,"Son of the late William and Sarah Ann Roe; husband of Sarah Roe, of 28, Court, G, House, Park Lane, Aston, Birmingham."
404062,ROLLASON,,J,0,,14/05/1920,,Private,Welch Regiment,,,,United Kingdom,'10291',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,51. 7428.,
404063,ROLLASON,,J,0,,07/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'25604',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08709.,
404064,ROSE,WILLIAM EDWARD,W E,19,,13/06/1917,,Private,Essex Regiment,,2nd/5th Bn.,,United Kingdom,'251898',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08675.,"Son of William and Louise Rose, of 2/24, Penn St., Birmingham."
404126,THORNTON,,J,0,,05/05/1920,,Private,Royal Army Service Corps,,H.T.,,United Kingdom,'T/392940',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 119. 017380C.,
404049,QUEENBOROUGH,JOHN GEE,J G,43,,23/11/1915,,Private,Royal Army Medical Corps,,35th Coy,,United Kingdom,'102187',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,46. 27801.,"Husband of Lilian Francis Queenborough, of 5, Sandbourne Rd., Alum Rock, Birmingham."
404050,RAVENHILL,GEORGE ALBERT,G A,49,Victoria Cross,14/04/1921,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'28287',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08654.,"Husband of Mrs. Florence Ravenhill, of 13/120, Long Acre, Nechells, Birmingham."
404051,READ,,J,29,,03/01/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'2652',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,196. 42807A.,"Son of James Read, of 194, Cheapside, Birmingham."
404053,REES,BENJAMIN,B,30,,12/01/1919,,Serjeant,Military Provost Staff Corps,,,,United Kingdom,'1844',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08648.,"Son of Benjamin and Alice Rees; husband of Agnes Rees, of 82, Devonshire St., Winson Green, Birmingham. Thirteen years' service."
404055,REEVE,HARRY,H,28,,18/04/1919,,Bombardier,Royal Field Artillery,,120th Bty. 28th Bde.,,United Kingdom,'59559',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08619.,"Son of Joseph and Elizabeth Reeve; husband of Jane Rose Reeve, of 2/130, New John St. West, Birmingham."
404124,THOMPSON,WILLIAM EDMUND,W E,0,,24/03/1917,,Serjeant,ALIAS,,,,United Kingdom,'6875',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,,"See ""PITTAWAY,"" the true family name."
404127,THURSTON,,R,0,,18/07/1916,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'58107',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,114. 17810.,
404065,SANDERS,FRANKLIN WILLIAM,F W,19,,07/07/1916,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'8168',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,169. 43993.,"Son of Charles John and Alice Mary Sanders, of 94, Reginald Rd., Saltley, Birmingham."
404066,SAUNDERCOCK,THOMAS JAMES,T J,29,,01/07/1918,,Private,Oxford and Bucks Light Infantry,,Depot,,United Kingdom,'29212',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,77. 9494.,"Husband of Mary Ellen Saundercock, of 4, Back, 25, Morville St., Ladywood, Birmingham."
404067,SCARLETT,,W,31,,27/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'6293',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 41827.,"Husband of Eliza Scarlett, of 2, Back, 203, Rocky Lane, Nechells, Birmingham."
404068,SCOTHERN,,S,0,,28/04/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'68650',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,99. 13886.,
404069,SHAW,,W,42,,05/12/1920,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'203284',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08623.,"Husband of Alice Shaw, of 5, Court, 4, House, Richard St., Birmingham."
404070,SHELDON,ROBERT,R,23,Military Medal,03/06/1920,,Second Lieutenant,South Staffordshire Regiment,Royal Warwickshire Regiment,1st/5th Bn.,formerly 26th Bn. ,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 41811.,"Son of John and Elizabeth Sheldon, of 22, Wilkinson St., The Retreat, Aston, Birmingham."
404071,SHUCK,,G,30,,17/05/1921,,Private,Royal Warwickshire Regiment,,Depot,,United Kingdom,'5095639',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,99. 13381.,"Husband of Emma Shuck, of 37, Cuckoo Rd., Nechells, Birmingham."
404072,SIMKINS,,A,20,,05/02/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'1194',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,63. 7410.,"Son of Samuel Albert and Lousia Simkins, of 19, Burlington St., Aston, Birmingham."
404075,SKIDMORE,,F,0,,17/02/1919,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'104228',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41362.,
404078,SMITH,,G,0,,02/04/1919,,Private,Northamptonshire Regiment,Labour Corps,2nd Labour Bn.,transf. to (198781),United Kingdom,'34591',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08618.,
404079,SMITH,,H,0,,28/04/1921,,Serjeant,Essex Regiment,,10th Bn.,,United Kingdom,'14554',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08624.,
404073,SIMPSON,WILLIAM,W,19,,05/10/1919,,Private,Royal Warwickshire Regiment,,Depot,,United Kingdom,'41914',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 63. 7325.,"Son of Thomas and Isabella Simpson, of 385, Washwood Heath Rd., Birmingham."
404074,SKELDING,,H,34,,05/05/1921,,Serjeant,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'200951',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08624.,"Husband of Emily Skelding, of 52, Court, 2, House, New John St. West, Birmingham."
404076,SLATER,GEORGE EDWARD,G E,39,,26/10/1916,,Recruit,Worcestershire Regiment,,,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,82. 13337.,"Son of George Edward Slater; husband of Minnie Worrall (formerly Slater), of 4, Hanley Place, Moseley Village, Moseley, Birmingham."
404077,SLEET,,W,40,,14/04/1921,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6910',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 041598.,"Husband of Ada Sleet, of 2, Back, 38, Newsummer St., Birmingham."
404080,SMITH,,H,0,,16/02/1919,,Private,Devonshire Regiment,Labour Corps,Labour Coy.,transf. to (100560) 168th Coy.,United Kingdom,'54703',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 08356.,"Husband of the late Mary Ann Smith, of 7, Glover St., Birmingham."
404082,SMITH,SIDNEY,S,32,,27/01/1921,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'268062',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08715.,"Husband of Ada Smith, of 239, Dartmouth St., Aston Rd., Birmingham."
404083,SMITH,THOMAS HENRY,T H,25,,23/12/1916,,Private,Worcestershire Regiment,,6th Bn.,,United Kingdom,'12217',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,158. 55083.,"Son of Thomas Henry and Ellen Smith, of 3/37, Cromwell St., Nechells, Birmingham."
404084,SMITH,WALTER,W,32,,04/09/1917,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'38017',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08644.,"Son of the late Charles and Hannah Smith; husband of Elizabeth Smith, of 4/24, Heaton St., Hockley, Birmingham."
404085,SMITH,WILLIAM HENRY,W H,30,,20/02/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'103634',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,64. 08710.,Son of William Henry and Harriet Smith.
404086,SMITH,WILLIAM JOSEPH,W J,0,,22/02/1919,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/877',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,47. 08617.,
404087,SMITH,,W C,0,,12/02/1919,,Private,Oxford and Bucks Light Infantry,Labour Corps,3rd Bn.,transf. to (369709),United Kingdom,'23201',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08615.,"Husband of Harriet Smith, of 3, Court, 9, House, Adams St., Birmingham."
404089,SMITHYMAN,WILLIAM H.,W H,43,,18/11/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/283751',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08714.,"Husband of Alice Smithyman, of 3/133, Well St., Hockley, Birmingham."
404090,SNELLING,HARRY,H,40,,06/04/1919,,Private,Royal Fusiliers,,,,United Kingdom,'105897',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 36. 34471.,"Son of Albert and Laura Alice Snelling, of 25, Stamford Rd., Handsworth, Birmingham."
404091,SOLOMON,CHRISTOPHER JOHN,C J,34,,09/04/1919,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9262',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08679.,Son of William Solomon.
404092,SPALDING,WALTER ERNEST,W E,39,,20/03/1918,,Private,Worcestershire Regiment,,Depot,,United Kingdom,'34959',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41324.,"Husband of Margeret Spalding, of 3/272, Summer Lane, Birmingham."
404093,SPINKS,,E,0,,09/10/1918,,Private,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'19777',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,161.42706D,
404094,STANFORD,JOHN FISHER,J F,23,,06/06/1920,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'306043',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,28. 22280.,"Son of William and Elizabeth Aston, Stanford of New Lodge, Moor Lane, Witton."
404095,STANNARD,,G F,0,,09/07/1918,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/13972(S)',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08677.,"Husband of Sarah Stannard, of 3/208, Park Rd., Hockley, Birmingham."
404096,STAPENELL,,G E,0,,22/08/1918,,Pioneer,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/334549',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08647.,
404097,STARSMORE,WILLIAM,W,18,,20/06/1921,,Rifleman,Rifle Brigade,,"""B"" Coy. 3rd Bn.",,United Kingdom,'6909723',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 119. 017298.,"Son of William and Ellen Starsmore, of 46, Devon St., Saltley, Birmingham."
404098,STEWARD,THOMAS HENRY,T H,22,,23/04/1918,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/3950',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 51. 7051.,"Son of Thomas Henry and Elizabeth Steward, of 43, Brantley Rd., Witton."
404099,STIFF,WILLIAM HENRY,W H,18,,21/03/1917,,Private,Training Reserve,,33rd Bn.,,United Kingdom,'TR8/1736',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,188. 36721.,"Son of Alice L. Wood (formerly Stiff), of 176, Cattell Rd., Small Heath, Birmingham, and the late W. H. Stiff. Born at Birmingham."
404100,STOKES,,P,0,,28/08/1919,,Rifleman,King's Royal Rifle Corps,,1st. Bn.,,United Kingdom,'49686',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08650.,
404101,STREET,JOHN EDWARD,J E,26,,21/02/1919,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'9532',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08616.,"Husband of E. E. Edwards (formerly Street), of 6, Park Cottage, Pitchford, Condover, Shrewsbury."
404102,STUCHFIELD,,W F,30,,07/09/1917,,Gunner,Royal Field Artillery,,"5th Bty. ""C"" Reserve Bde.",,United Kingdom,'148615',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08644.,"Son of Mrs. Annie Stuchfield; husband of Emily Stuchfield, of 88, Charles Arthur St., Birmingham. Born at Birmingham."
404103,STYLES,SAMUEL FREDERICK,S F,32,,22/07/1917,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'944',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08643.,
404104,SULLIVAN,SYDNEY,S,27,,23/05/1917,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'9996',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,42. 5884.,Son of James and Elizabeth Sullivan.
404105,SURPLICE,,L J,25,,04/01/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'13613',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,47. 7840.,"Husband of Katherine Surplice, of 20, Park Terrace, Sutton St., Aston, Birmingham."
404106,SWADKINS,WILLIAM,W,35,,06/11/1918,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'73062',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024437.,"Son of William Swadkins; husband of Mrs. Clara Swadkins, of 2, Court, 5, House, Moseley St., Birmingham. Born at Birmingham."
404107,SWANN,,F,0,,02/10/1920,,Private,Royal Army Service Corps,Training Reserve,H.T.,transf. to (TR/10/1474) 21st Bn.,United Kingdom,'DM2/208082',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 48. 041572.,
404108,SWEENEY,,J P,0,,16/09/1920,,Private,Royal Warwickshire Regiment,,1st Garrison Bn.,,United Kingdom,'14731',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024485.,
404110,TALBOT,GEORGE,G,36,,26/10/1918,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'3838',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08709.,"Son of Frederick and Fanny Talbot; husband of Mary Caroline Talbot, of 15, Court, 3, House, Moland St., Birmingham. Born at Birmingham."
404113,TAYLOR,ELLIS,E,31,,22/03/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7977',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 30. 05213.,"Son of Henry and Sarah Ann Taylor; husband of Louisa Taylor, of 7, Alfred Terrace, Orler St., Ladywood, Birmingham."
404114,TAYLOR,HARRY EDWIN,H E,35,,17/12/1918,,Private,Royal Fusiliers,,,,United Kingdom,'G/74552',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41362.,"Husband of Nellie Taylor, of 12, Lodge Rd., Witton Born at Birmingham."
404115,TAYLOR,JOHN,J,24,,12/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'42919',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,54. 8806.,"Son of Henry James and Sarah Ann Taylor, of 94, Miller St., Birmingham. Born at Aston, Birmingham."
404116,TAYLOR,JOHN SOUTHALL,J S,28,,22/03/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'229768',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,26. 3510.,"Husband of E. Brueton (formerly Taylor), of 4, Southall Buildings Long Acre, Nechells, Birmingham."
404117,TAYLOR,THOMAS WILLIAM,T W,27,,12/04/1919,,Private,South Staffordshire Regiment,,Depot,,United Kingdom,'12463',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,188. 41364.,"Son of Mrs. Ellen Taylor, of 27, Lodge Rd., Witton. Born at Birmingham."
404118,TAYLOR,WILLIAM HENRY,W H,25,,17/02/1919,,Pioneer,Royal Engineers,,,,United Kingdom,'WR/179652',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,118. 47037.,"Husband of Annie Taylor, of 268, Long Acre, Nechells, Birmingham."
404119,TEAKLE,HARRY ALBERT,H A,25,,03/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'17361',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08704.,"Son of Mrs. Sarah Jane Teakle, of 2/92, Bordesley Park Rd., Small Heath, Birmingham."
404120,TEALE,,T,19,,23/04/1918,,Private,Royal 1st Devon Yeomanry,,2nd/1st Bn.,,United Kingdom,'220734',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08646.,"Son of Mrs. M. A. Teale, of 48, Court, 10, House, Summer Lane, Birmingham."
404121,TERRY,GEORGE HENRY,G H,51,,07/01/1921,,Corporal,Royal Engineers,,,,United Kingdom,'304639',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 64. 08715.,Son of George and Charlotte Terry. Born in Birmingham.
404123,THOMAS,,G,34,,26/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'361637',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,200. 44481.,"Son of George and Sarah Thomas, of Birmingham; husband of E. Thomas, of 68, Great Francis St., Saltley, Birmingham. Born at Birmingham."
404125,THORNE,,G,52,,04/11/1920,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'4183',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08714.,"Son of the late Joseph and Ellen Thorne; husband of Mary Ann Thorne, of 2, Court, 11, House, Saltley, Birmingham. Served in the South African Campaign."
404128,TREVITT,FRANCIS WILLIAM,F W,42,,28/11/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'292331',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,81. 12660.,Son of Francis William and Jane Trevitt. Born at Birmingham.
404130,TUFFEY,,J,0,,08/12/1918,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/334599',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 73. 024437.,"Son of John and Mary Tuffey; husband of Emily Tuffey, of 23, Allison St., Birmingham. Born at Birmingham."
404131,TURNER,,B E,0,,02/04/1919,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/503620',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 47. 08679.,
404132,TURNER,JOSEPH THOMAS,J T,38,,21/11/1917,,Private,Royal Warwickshire Regiment,,18th Bn.,,United Kingdom,'330169',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. 188. 41322.,"Husband of Sarah Turner, of 4/67, Wilton St., Lozells, Birmingham."
