Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
324808,WALI GUL,,,0,,02/10/1915,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'288',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. A. 11.,"Son of Metar, of Paridai, Sarwakai, Waziristan, N.W.F. Province."
324809,WARYAM SINGH,,,0,,30/10/1914,,Sepoy,34th Sikh Pioneers,,,,Indian,'2856',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 5.,"Son of Hira Singh, of Sialkot (Tiba Mazbhian), Punjab."
324810,ZAID GUL,,,0,,11/11/1914,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3415',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 7.,"Son of Madyas, of Torchapri Banda, Kohat, N.W.F. Province."
324814,ABDEL SALEM ABDALLA HUSSEIN,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1747',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 27.,
324816,ABU EID MOHAMED,,,0,,21/09/1917,,Labourer,Egyptian Labour Corps,,78th Coy.,,United Kingdom,'4130',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 2.,
324825,HASSEN SHEIKHON ISMAIL,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1784',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 13.,
324826,HJSSEIN GAD EL KARIM,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'2827',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 2.,
324558,CHAJJAN,,,0,,18/02/1915,,Follower,Army Hospital Corps,,Gen. Hosp. (Secunderabad).,,Indian,'600',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 4.,
324645,JAWAL SINGH,,,0,,17/03/1915,,Lance Daffadar,Sardar Risala Jodhpur Lancers,,,,Indian,'1004',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 32.,
324732,PHUMAN SINGH,,,0,,13/02/1915,,Subadar,59th Scinde Rifles (Frontier Force),,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 43.,
324761,SAPARIWALA,,C M,0,,18/03/1915,,Commander,Indian Army Postal Service,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 35.,"Son of Merwanji Framji Sapariwala, of Bombay."
324821,ARMED ALY HAMZA,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'2792',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 17.,
324832,MURSI HASSAN ALY,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1487',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 26.,
324526,BALMAN THAPA,,,0,,06/10/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'2700',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324554,BUDHIMAN RAI,,,0,,05/10/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'1128',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324612,GUL SALIM,,,0,,03/05/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3439',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 66.,"Son of Ali Khan, of Trans-Frontier."
324616,GURA ROUTH,,,0,,07/07/1918,,Driver,Indian Royal Artillery,,Depot (Jubbulpore).,,Indian,'26403',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 6.,
324617,GUTTA,,,0,,30/12/1914,,Follower,41st Dogras,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 9.,"Son of Mehar, of Durgati, Nurpur, Kangra, Punjab."
324724,PANTHA RAM BURATHOKI,,,0,,09/05/1915,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'3887',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. A. 8.,
324726,PARICHAT,,,0,,26/04/1915,,Follower,107th Indian Pioneers,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. A. 30.,"Son of Ballu, of Thansi, United Provinces."
324729,PIRTHI SINGH,,,0,,14/11/1914,,Sepoy,41st Dogras,,,,Indian,'1564',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 31.,"Son of Gulaba, of Nanan, Palampur, Kangra, Punjab."
324731,PHUL PERSHAD,,,0,,18/02/1915,,Follower,9th Bhopal Infantry,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 5.,
324756,SANTA BAHADUR GURUNG,,,0,,16/06/1915,,Rifleman,8th Gurkha Rifles,,,,Indian,'1655',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324758,SANT SINGH,,,0,,26/03/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'2542',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 34.,
324760,SANTU,,,0,,10/09/1915,,Sepoy,74th Punjabis,69th Punjabis,,attd.,Indian,'640',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324818,ALY ABDEL RAHIM,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy,,United Kingdom,'1607',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 19.,
324819,AMEEN ABDEL RAHIM,,,0,,13/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1516',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 1.,
324820,ARDEL AL MOHAMED ALI,,,0,,05/05/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'2808',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 10.,
324830,MOHAMED ALY YUSSEF,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'2813',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 16.,
324831,MOHAMED MAHMUD KHALIL,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1114',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 1.,
324525,BAL KISHAN,,,0,,16/06/1915,,Follower,20th Deccan Horse,,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324547,BHOORIA,,,0,,21/02/1915,,Follower,Sardar Risala Jodhpur Lancers,,,,Indian,'104',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. C. 7.,
324606,GOKAL SINGH,,,0,,21/10/1915,,Sepoy,69th Punjabis,,,,Indian,'1623',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",Cremation Memorial.,
324718,NIMAR,,,0,,05/02/1915,,Follower,57th Wilde's Rifles (Frontier Force),,,,Indian,'',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. B. 23.,
324752,SADI KHAN,,,0,,03/02/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'250',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",I. A. 54.,"Son of Nazir Band, of Trans-Frontier."
324817,AHMED SOLIMAN ABDELLA,,,0,,06/09/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1051',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",II. B. 24.,
324829,MOHAMED AHMED MAHROUS,,,0,,08/10/1917,,Labourer,Egyptian Labour Corps,,73rd Coy.,,United Kingdom,'1125',France,"MEERUT MILITARY CEMETERY, ST. MARTIN-LES-BOULOGNE",III. B. 3.,
