Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
913531,WELLS,WILLIAM,W,0,,15/08/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'15132',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
913749,WHELAN,JOHN,J,19,,24/05/1915,,Private,Royal Irish Regiment,,"""H"" Coy. 2nd Bn.",,United Kingdom,'4568',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of William and Bridget Whelan, of Strand, Carrick-on-Suir, Co. Tipperary."
641347,BRENNAN,,L J,0,,04/05/1917,,Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5586',Italy,SAVONA MEMORIAL,,
641260,CORERI,,L,0,,04/05/1917,,Private,Royal Irish Regiment,,1st Garr. Bn.,,United Kingdom,'5640',Italy,SAVONA TOWN CEMETERY,E. 2.,"Husband of Bridget Coreri, of 20, Peter St., Cork."
1585610,MOLYNEUX,RICHARD,R,22,,02/04/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18127',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of the late William and Mary Molyneux, of Colne, Lancs."
641272,HANLON,PATRICK,P,39,,04/05/1917,,Private,Royal Irish Regiment,,1st Garr. Bn.,,United Kingdom,'5634',Italy,SAVONA TOWN CEMETERY,C. 11.,"Son of John and Sarah Hanlon; husband of Bessie Hanlon, of Castle Howard, Avoca, Co. Wicklow. Served in the Chitral Campaign (1895)."
1585649,MOORE,HENRY,H,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25924',France,POZIERES MEMORIAL,Panel 30 and 31.,
1585712,MORONEY,THOMAS,T,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9691',France,POZIERES MEMORIAL,Panel 30 and 31.,
1585769,MORTON,THOMAS EDWARD,T E,0,,26/03/1918,,Captain,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 6.,
1585853,MUNNALLY,MARTIN,M,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16089',France,POZIERES MEMORIAL,Panel 30 and 31.,
1585879,MURPHY,THOMAS,T,27,,26/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25939',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of John and Jane Murphy, of 1, Woodland Villas, Military Rd., Cork."
1585951,NEE,PATRICK,P,21,,21/03/1918,,Private,Royal Irish Regiment,,"""B"" Coy. 7th (South Irish Horse) Bn.",,United Kingdom,'18231',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of the late Thomas Nee and of Bridget Shaughnessy (formerly Nee), of Killola, Rosscahill, Co. Galway."
1585978,NEVILLE,MARTIN,M,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn,,United Kingdom,'11537',France,POZIERES MEMORIAL,Panel 30 and 31.,
641358,CARMODY,EDWARD,E,0,,04/05/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5639',Italy,SAVONA MEMORIAL,,
1586076,NOLAN,JAMES,J,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11110',France,POZIERES MEMORIAL,Panel 30 and 31.,
1586077,NOLAN,MICHAEL,M,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4890',France,POZIERES MEMORIAL,Panel 30 and 31.,
1586148,OAKLEY,FREDERICK WILLIAM,F W,19,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25692',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William Robert and Annie Oakley, of Green Distillery House, 31, Thomas Davis St., Blackpool, Cork."
1586160,O'BRIEN,JAMES,J,26,Military Medal,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5962',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Johanna Hanley, of Doon, Co. Limerick."
1586232,O'MAHONY,RICHARD,R,23,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25678',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Mrs. Ellen O'Mahony, of The Park, Middleton, Co. Cork."
1586293,O'SHAUGHNESSY,JOHN,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'11668',France,POZIERES MEMORIAL,Panel 30 and 31.,
914500,SPILLANE,PATRICK,P,0,,15/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'7456',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
914202,SMITHERAM,WILLIAM,W,30,,05/04/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3545',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Mary Smitheram, of Upper Walkin St., Kilkenny; husband of Bridget Smitheram, of James St., Kilkenny."
1586511,PAVEY,PERCY E.,P E,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10136',France,POZIERES MEMORIAL,Panel 30 and 31.,
1586704,PHELAN,PATRICK,P,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25700',France,POZIERES MEMORIAL,Panel 30 and 31.,
914601,STAFFORD,PATRICK,P,0,,03/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9670',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,Son of the late William and Julia Stafford.
801268,LONG,THOMAS,T,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6434',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
914608,STAGG,JOSEPH JOHN,J J,29,Military Medal,05/08/1917,,Serjeant,Royal Irish Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'3344',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of James and Mary Ann Stagg; husband of Violet Gladys Irene Stagg, of Delancey Cottage, Delancey Hill, St. Sampson's, Guernsey."
540766,DALTON,GEORGE HENRY,G H,27,,14/08/1916,,Second Lieutenant,Royal Irish Regiment,Oxford and Bucks Light Infantry,3rd Bn.,attd. 4th Bn.,United Kingdom,'',France,LA GORGUE COMMUNAL CEMETERY,II. B. 19.,"Son of John and Maria Dalton, of Shanghai, China. Native of Liverpool."
1743519,HEALEY,JAMES,J,23,,03/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16490',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Tim and Margaret Healey, of Teeling St., Ballymote, Co. Sligo."
1743543,HEFFERNAN,JOHN,J,18,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7280',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of the late John and Kate Heffernan, of Ballingnane, Askeaton, Co. Limerick."
1743586,HERRA,REGINALD,R,18,,21/08/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6868',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Mrs. Margaret Herra, of 9, Union Rd., Holloway, London."
1587137,QUIRKE,MICHAEL,M,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25720',France,POZIERES MEMORIAL,Panel 30 and 31.,
1587315,REILLY,PATRICK,P,25,,21/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25732',France,POZIERES MEMORIAL,Panel 30 and 31.,Son of the late Edward and Mary Reilly.
1587097,PURCELL,JOHN F.,J F,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horsc) Bn.,,United Kingdom,'25708',France,POZIERES MEMORIAL,Panel 30 and 31.,
541006,BYRNE,,J,0,,12/01/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11655',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. H. 4.,
1587298,REGAN,MICHAEL,M,28,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'10501',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Timothy and Margaret Regan (nee Power), of Ahenny, Carrick-on-Suir, Co. Tipperary."
1587465,RIORDAN,WILLIAM,W,26,,21/03/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25753',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Thomas and Annie Riordan, of Bank St., Templemore, Co. Tipperary."
1587492,ROBERTS,CHARLES,C,0,,22/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18280',France,POZIERES MEMORIAL,Panel 30 and 31.,
801639,LUCAS,FREDERICK F. J.,F F J,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8588',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
801675,LUCY,JOHN,J,20,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5088',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Cornelius and Mary Lucy, of Lisheen, Moyne, Templemore, Co. Tipperary."
541425,O'BRIEN,,D,0,,16/01/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11146',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. C. 3.,
801825,LYNCH,JOHN,J,49,,03/09/1916,,Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2330',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Husband of Mary Lynch, of 2, Nelson St., Londonderry."
801864,LYNN,ARTHUR E.,A E,21,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8362',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of John Quaife Lynn and Harriet Lynn, of 1, Crown Terrace, Shoreham, Sevenoaks, Kent. His brother Albert Harry Lynn also fell."
1587706,ROSSITER,JOHN,J,0,,27/03/1918,,Private,Royal Irish Regiment,Labour Corps,,"transf. to (390341) 361st Coy. Base Depot,",United Kingdom,'6786',France,POZIERES MEMORIAL,Panel 94.,
1587711,ROTHWELL,JOHN FRANCIS,J F,24,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5624',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Matthias and Sarah Rothwell, of Growtown, Taghmon, Co. Wexford."
1587718,ROURKE,JAMES,J,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10002',France,POZIERES MEMORIAL,Panel 30 and 31.,
1587768,RUDGE,JOHN MARTIN,J M,24,,21/03/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'5127',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William and Margaret Rudge, of 16, Paddock Lane, Walsall."
1587798,RUSSELL,EDRIC G.,E G,19,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16155',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of George Skelton Russell, of Pennellick Farm, St. Pinnock, Liskeard, Cornwall."
1587807,RUSSELL,JOHN,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'8936',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William and Katherine Russell, of Spring Hill, Killenaule, Thurles, Co. Tipperary."
801955,McALINDEN,PATRICK,P,18,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18134',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,Son of James and Elizabeth McAlinden.
1588113,SHAUGHNESSY,MICHAEL,M,21,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25771',France,POZIERES MEMORIAL,Panel 30 and 31.,Son of the late Frederick and Ellen Shaughnessy.
802154,McCARTHY,PATRICK,P,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7485',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1744278,JOHNSON,JAMES,J,18,,21/08/1918,,Private,Royal Irish Regiment,Leinster Regiment,2nd Bn.,formerly (4598),United Kingdom,'6110',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Mary Power (formerly Johnson), of Waterford Rd., Tramore, Co. Waterford."
1588146,SHEA,MARTIN,M,34,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8171',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Michael and Margaret Shea, of Corragawn, Piltown; husband of Katie Shea, of Birchwood, Piltown, Co. Kilkenny."
915306,STRUDWICK,FRANK,F,0,,07/06/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8151',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
915375,SULLIVAN,GEORGE,G,29,,08/05/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7703',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Mary Sullivan, of Lane Cove Rd., North Sydney; husband of Zillah M. Sullivan, of 96, Bridge St., Drummoyne, Sydney, New South Wales."
915390,SULLIVAN,MICHAEL,M,40,,09/05/1915,,Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5320',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of William and Mary Sullivan, of 13, Grattan St., Gorey, Co. Wexford; husband of Bridget Sullivan, of 16, Robert St. South, Dublin."
1588596,SMITH,HAROLD,H,0,,26/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16230',France,POZIERES MEMORIAL,Panel 30 and 31.,
1588674,SMITH,PETER,P,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'10593',France,POZIERES MEMORIAL,Panel 30 and 31.,
802446,McDONALD,ALEXANDER,A,0,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3586',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
802574,McDONALD,WILLIAM,W,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11031',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1745601,KAVANAGH,PATRICK,P,0,,02/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6863',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1745647,KELLY,WILLIAM,W,0,,25/08/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5984',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1745618,KEELEY,JAMES,J,0,,25/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16300',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1588718,SMITH,WILLIAM,W,32,,26/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16254',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of Samuel and Elizabeth Alice Smith, of 94, Hancock St., Blackburn."
1745715,KICKHAM,EDWARD,E,19,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6611',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Joseph and Margaret Kickham, of 45, High St., Cork."
1588851,SPOONER,JAMES,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25793',France,POZIERES MEMORIAL,Panel 30 and 31.,
802774,McGILLION,HARRY,H,19,,03/09/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2476',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Harry McGillion and of Bella McGillion (stepmother), of 23, Laburnum Terrace, Londonderry."
802813,McGORIAN,JOHN,J,29,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8833',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"(served as BURNS). Son of James and Mary Jane McGorian, of 27, Venrel, Greenock, Renfrewshlre."
1589177,SULLIVAN,PATRICK,P,0,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9848',France,POZIERES MEMORIAL,Panel 30 and 31.,
1745935,LEAHY,PATRICK  D.,P D,23,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16305',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Daniel J. Leahy and Catherine Carroll Leahy, of Reacashlagh, Brosna, Co. Kerry."
1589143,STRONG,THOMAS G.,T G,26,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5330',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of William Head Strong and Jane Strong, of Yew Tree Cottage, Great Strickland, Penrith."
802856,McGRATH,CHRISTOPHER,C,19,,14/07/1916,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7652',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Maurice and Bridget McGrath, of 21, Castle St., Waterford."
1589375,TAYLOR,JOSEPH,J,0,,21/03/1918,,Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'18225',France,POZIERES MEMORIAL,Panel 30 and 31.,
1589456,THOMAS,JAMES,J,0,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'1981',France,POZIERES MEMORIAL,Panel 30 and 31.,
1589475,THOMPSON,ALBERT V.,A V,21,,21/03/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5390',France,POZIERES MEMORIAL,Panel 30 and 31.,"Son of the late Mr. and Mrs. Thompson, of 15, Victoria St., Strood, Kent."
802883,McGREEVY,HUGH,H,38,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8819',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Patrick and Alicia McGreevy, of Barnamaghery, Crossgar, Co. Down."
915789,TAYLOR,CHARLES,C,0,,05/08/1917,,Major,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1746245,McBRIDE,JOHN,J,18,,27/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6429',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Margaret McBride and the grandson of John McBride, of 112, Maclellan St., Glasgow. Enlisted in Nov., 1916."
1746260,McCARTHY,TIMOTHY,T,20,,03/10/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'10536',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Mrs. Mary Ann McCarthy, of 24, Millicent St., Cardiff."
1746273,McCULLAGH,EDWARD,E,24,,26/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'25951',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,Son of Edward McCullagh.
1746330,McGUINNESS,PATRICK,P,32,,21/08/1918,,Private,Royal Irish Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'16290',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Peter and Bridget McGuinness, of Dublin; husband of Annie McGuinness, of 2, Quinns Cottages, Dunne St., Portland Row, Dublin."
1589575,THORPE,THOMAS,T,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5217',France,POZIERES MEMORIAL,Panel 30 and 31.,
915852,TAYLOR,HENRY,H,0,,07/06/1917,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10322',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
803424,MACKEY,WILLIAM,W,29,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7449',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Mrs. Hannah Murphy, of Coolmoyne, Fetharsi, Co. Tipperary."
1746440,MADIGAN,JOHN,J,31,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10074',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Michael and Katherine Madigan, of Morrison's Rd., Waterford; husband of Mary Madigan, of 2, Grace's Lane, Waterford."
1747536,PATTERSON,EDWARD,E,0,,03/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18692',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
916078,SCOTT,WILLIAM,W,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6804',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
916489,SHEEHAN,TIMOTHY,T,0,,24/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9344',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1605026,BULLEN,WILLIAM,W,0,,15/05/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10283',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
916567,SHERIDAN,PATRICK,P,29,,24/05/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7185',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Mr. and Mrs. Sheridan, of Coolboy, Tinahely, Co. Wicklow."
916628,SHIELS,MATTHEW JOSEPH,M J,28,Military Medal,15/08/1917,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9268',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Edward Matthew Shiels; husband of Annie Irene Pattimore (formerly Shiels), of Marlboro' House, Delaricey, St. Sampson's, Guernsey."
1746729,MERRITT,JOHN  W.,J W,26,Military Medal,08/10/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7982',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of James and Mary Ann Merritt, of Stoneyacre, Clough Jordan, Co. Tipperary."
803720,McMANIGAN,CHRISTOPHER,C,0,,05/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4572',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
803735,McMANUS,MICHAEL,M,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18131',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
916674,SHORROCK,GEORGE,G,25,,13/03/1915,,Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9428',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,Son of the late Richard and Ann Shorrock.
803792,McMONAGLE,CHARLES,C,33,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2482',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Father of Charles McMonagle, of 7, Joseph St., Londonderry."
1605170,BURKE,JOHN,J,36,,01/05/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7102',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Catherine Burke, of 5, James St., Lower Gerald Griffin St., Limerick."
1605189,BURKE,WILLIAM,W,26,,26/04/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9689',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Anastatia Burke, of 9, Stephen St., Waterford."
1605190,BURKETT,ARTHUR,A,0,,15/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'9330',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
803918,McNULTY,JAMES,J,25,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3438',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Mrs. Rachel McNulty, of Ardground, Killaloo, Londonderry."
804017,McTOAL,WILLIAM J.,W J,0,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2079',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1747113,NEE,THOMAS,T,0,,03/09/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18512',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,
1605431,BUTLER,JAMES,J,0,,08/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6482',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
916942,SINNOTT,WILLIAM,W,26,,15/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8846',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Myles and Katie Sinnott, of so, Pembroke Cottages, Donnybrook, Dublin."
1605446,BUTLER,WALTER,W,37,,08/05/1915,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5885',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of Walter Butler, of Ballyhilip, Solohead, Tipperary."
804116,MAGEE,ARTHUR JOHN,A J,33,,03/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2785',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,Son of the late Robert and Eliza Magee.
804120,MAGILL,THOMAS EDMUND,T E,32,,03/09/1916,,Second Lieutenant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of the late Edmund Magill; husband of Alice Maud Magill, of Camberley Villa, 37, Campion Rd., Colchester."
804150,MAHER,JOHN,J,32,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7604',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,Son of John Maher; husband of Bridget Maher.
804170,MAHONEY,THOMAS,T,20,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18137',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,"Son of Michael and Mary Ann Mahoney, of 3, Muspratt St., Limms Cross, Widnes, Lancs."
804323,MALONE,DENIS J.,D J,0,,09/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'5317',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
804594,MARKS,ROBERT E.,R E,0,,31/08/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8457',France,THIEPVAL MEMORIAL,Pier and Face 3 A.,
1747217,NOLAN,PATRICK,P,24,,21/08/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4806',France,VIS-EN-ARTOIS MEMORIAL,Panel 5.,"Son of Patrick and Bridget Nolan, of 5, Mernagh St., Enniscorthy, Co. Wexford."
1605507,BYRNE,JAMES,J,0,,04/05/1915,,Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8978',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,
1605511,BYRNE,JAMES,J,22,,16/03/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4204',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 33.,"Son of John Byrne, of Ballyhast, Leakinfere, Gorey, Co. Wexford."
