Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
257783,JONES,,J R,22,Military Medal and Bar,19/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15153',France,METEREN MILITARY CEMETERY,V. G. 762.,"Son of the late John R. and Mary A. Jones, of Branthwaite, Cockermouth, Cumberland."
257785,JOPLING,JOSEPH,J,38,,23/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3077',France,METEREN MILITARY CEMETERY,III. E. 672.,"Son of William and Elizabeth Jopling. Native of Hedley Hill, Waterhouses, Durham."
257788,KEARNEY,EDWARD,E,21,,21/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 13th Bde.",,United Kingdom,'169981',France,METEREN MILITARY CEMETERY,V. L. 909.,"Son of James and Mary Kearney, of 79, Canongate, Brown's Close, Edinburgh."
257789,KEITH,,J,19,,12/08/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'36990',France,METEREN MILITARY CEMETERY,V. H. 804.,"Son of Elizabeth Keith, of 29, Richmond Terrace, Bo'ness, West Lothian."
257790,KENNEDY,ANDREW RIDDELL,A R,24,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1081',France,METEREN MILITARY CEMETERY,I. C. 89.,"Son of James and Catherine Kennedy, of ""Tigh-an-alt,"" Holmston Rd., Ayr, Scotland."
257791,KERNOT,EDGEWORTH WILLIAM PITT,E W P,19,,30/04/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3634A',France,METEREN MILITARY CEMETERY,IV. H. 787.,"Son of William Edwin and Florence May Kernot, of Iredale Avenue, Cremorne, Sydney, New South Wales. Native of Stawell, Victoria."
257793,KING,MATTHEW,M,0,,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,attd. 26th Trench Mortar Bty.,United Kingdom,'S/17001',France,METEREN MILITARY CEMETERY,Special Mem. A. 2.,
257794,KING,PERCY HARRY SAMUEL,P H S,19,,28/06/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'204307',France,METEREN MILITARY CEMETERY,V. D. 663.,"Son of Harry and Lucy Priscilla King, of 5, Cavendish Gardens, The Drive, Ilford, Essex."
257801,KNOWLES,ERNEST,E,29,,13/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/22996',France,METEREN MILITARY CEMETERY,V. G. 770.,"Son of Thomas and Annie Knowles, of 112, Marsh St., Barrow-in-Furness. Native of Newby Bridge, Ulverston, Lancs."
257802,LANGAN,JOHN,J,0,,08/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7180',France,METEREN MILITARY CEMETERY,Meteren Churchyard  Mem.,"Nephew of Denis Galvin, of 81, Rock St., Tralee, Co. Kerry."
257803,LAVELL,HENRY JAMES,H J,29,,24/06/1918,,Private,South African Infantry,,4th Regt.,,South African,'11292',France,METEREN MILITARY CEMETERY,III. J. 816.,"Son of John James and Delia Lavell; husband of Magdalene Lavell of ""Nildesperandium,"" Diep River, Cape Province."
257804,LAWSON,JAMES,J,20,,17/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85691',France,METEREN MILITARY CEMETERY,II. D. 136.,"Son of Gustave and Alice Lawson, of 17, Roman St., Seaforth, Liverpool."
257805,LAY,HAROLD GEORGE,H G,0,,16/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'20541',France,METEREN MILITARY CEMETERY,V. J. 833.,
257806,LEVITA,FRANCIS ELLISON,F E,24,,12/10/1914,,Lieutenant,4th (Queen's Own) Hussars,,,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. N. 348.,Son of Col. Harry Levita.
257807,LINDSAY,ROY VEIR,R V,0,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3316',France,METEREN MILITARY CEMETERY,IV. B. 571.,"Adopted son of James Lindsay, of Evandale, Tasmania. Native of Longford, Tasmania."
257808,LOEBER,ALEXANDER AUGUSTUS,A A,24,,25/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 113th Bde.",,United Kingdom,'23855',France,METEREN MILITARY CEMETERY,IV. B. 577.,"Son of Alfred and Deborah Loeber, of 60, Boyton Rd., Hornsey, London. His brother Alfred George Henry Loeber also fell."
257809,LONGBOTTOM,JAMES STONER,J S,0,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7577',France,METEREN MILITARY CEMETERY,III. N. 958.,"Son of Duncan Michael and Agnes Longbottom, of Dick St., Henley, Sydney, New South Wales."
257810,LONGMORE,WILLIAM JAMES,W J,0,,24/04/1918,,Corporal,Australian Machine Gun Corps,,1st Bn.,,Australian,'1974',France,METEREN MILITARY CEMETERY,I. J. 242.,"Son of John and Annie M. Longmore, of 48, Commercial Rd., West Subiaco, Western Australia. Native of Hill End, New South Wales."
257811,LONGNEY,GRAHAM JOHN,G J,36,,16/04/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'64538',France,METEREN MILITARY CEMETERY,V. J. 840.,"Son of Frederick John and Eliza Longney, of Longney, Gloucester, England."
257812,LUKER,CHARLES WILLIAM,C W,42,,16/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'F/120',France,METEREN MILITARY CEMETERY,II. L. 300.,"Son of Harry and Elizabeth Luker, of 86, Mayola Rd., Lower Clapton, London."
257813,LUNN,DAVID WILLIAM CARRICK,D W C,30,,19/07/1918,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14081',France,METEREN MILITARY CEMETERY,II. B. 79.,"Son of Jessie and the late William Lunn, of Hawick; husband of the late Jeannie McEwan Lunn."
257814,McBAIN,,W,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/23599',France,METEREN MILITARY CEMETERY,II. A. 53.,"Son of William McBain, of 6, Lower Cowgate, Old Meldrum, Aberdeenshire."
257815,McBARRON,,F,35,,13/10/1914,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'5701',France,METEREN MILITARY CEMETERY,I. K. 260.,"Son of Miehael McBarron; husband of Florenee McBarron, of ""Speyside,"" The Avenue, Camberley, Surrey."
257816,McCREDDEN,ERNEST JAMES,E J,28,,23/06/1918,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'2278',France,METEREN MILITARY CEMETERY,IV. A. 547.,"Son of William John and Margaret Ann McCredden, of Reedy Dam, Beulah, Vietoria, Australia. Native of Coraek, Victoria."
257817,MACDONALD,DONALD JAMES,D J,19,,28/06/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/24579',France,METEREN MILITARY CEMETERY,III. N. 954.,"Son of Simon and F. W. Macdonald, of Rhinduie, Lentran, Inverness-shire. Native of Beauly."
257819,MACDONALD,JOHN ALEXANDER,J A,35,,10/06/1918,,Gunner,Royal Garrison Artillery,,263rd Siege Bty.,,United Kingdom,'183096',France,METEREN MILITARY CEMETERY,IV. G. 755.,"Son of Margaret Macdonald, of Stronaba, Spean Bridge, Inverness-shire, and the late Hugh Macdonald."
257821,MACDONALD,,R,21,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41543',France,METEREN MILITARY CEMETERY,II. H. 229.,"Son of Mr. and Mrs. Macdonald, of Scotland; husband of Mrs. Shepperd (formerly Macdonald), of 73, Nicholas St., Union St., Norwich."
257825,McGREGOR,,W,41,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/11188',France,METEREN MILITARY CEMETERY,III. H. 779.,"Son of William and Mary McGregor, of Kirktown, Deskford, Cullen, Banffshire."
257826,McINDEOR,PETER,P,24,,19/07/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 8th Bn.",,United Kingdom,'285033',France,METEREN MILITARY CEMETERY,I. D. 115.,"Son of John and Ann McIndeor, of Port Charlotte, Isle of Islay."
257827,McINNES,DONALD WILLIAM,D W,28,,30/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1301',France,METEREN MILITARY CEMETERY,IV. D. 651.,"Son of John and Mary Elizabeth McInnes, of Ungarie, New South Wales. Native of Wanalta, Victoria."
257828,McINTYRE,,J,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'42076',France,METEREN MILITARY CEMETERY,II. G. 203.,
257830,MACKEY,PATRICK JOSEPH,P J,22,,13/10/1914,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/3826',France,METEREN MILITARY CEMETERY,IV. H. 793.,"Son of Kate Mackey, of 4, Richmond Terrace, Richmond Hill, Rathmines, Dublin, and the late Patrick Mackey."
257831,MACKIE,JOHN,J,31,,28/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2201',France,METEREN MILITARY CEMETERY,V. F. 734.,"Son of Charles Mackie, of ""Northview,"" North St., Elgin, Scotland."
257832,McKIE,,T,0,,18/08/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'51306',France,METEREN MILITARY CEMETERY,Special Mem. B.2.,
257833,MACKINNON,DUNCAN,D,33,,12/04/1918,,Captain,Royal Army Medical Corps,Highland Light Infantry,,attd. 9th (Glasgow Hds.) Bn.,United Kingdom,'',France,METEREN MILITARY CEMETERY,IV. H. 794.,"Son of the late Donald Mackinnon (Professor of Celtic, University of Edinburgh); husband of the late Elise Maitland Mackinnon."
257834,MACLEAN,JOHN,J,18,,24/07/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/24889',France,METEREN MILITARY CEMETERY,I. B. 72.,"Son of David and Jemima Maclean, of 1, New Tee, Low Beveridge Well, Dunfermline, Fife."
257835,McLEOD,,R,20,,16/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/22549',France,METEREN MILITARY CEMETERY,II. F. 175.,"Son of Mary Lindsay (formerly McLeod), of 63, Nicolson St., Greenock, and the late John McLeod."
257836,McMILLAN,HUGH DOBIE,H D,36,,19/07/1918,,Lieutenant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. D. 119.,"Son of the late Samuel and Eliza McMillan, of Moffat, Dumfriesshire; husband of Ethel L. McMillan, of Talawakelle, Ceylon."
257837,McNAMARA,,D,0,,31/05/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/25847',France,METEREN MILITARY CEMETERY,IV. D. 643.,
257838,MACNEILL,WILLIAM,W M,23,,12/10/1914,,Second Lieutenant,16th (The Queen's) Lancers,,,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. N. 349.,"Brother of Miss E. E. Macneill, of Park House, Tunbridge Wells."
257839,McNELIS,,F,0,,19/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41555',France,METEREN MILITARY CEMETERY,I. B. 76.,
257847,MARSHALL,,W,0,,14/04/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'202491',France,METEREN MILITARY CEMETERY,I. G. 194.,
257850,MARTIN,,G,0,,19/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'18166',France,METEREN MILITARY CEMETERY,V. G. 765.,
257855,MAXWELL,,A,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/11700',France,METEREN MILITARY CEMETERY,II. C. 104.,
257857,MAYO,CHARLES EDWARD,C E,0,,14/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'44069',France,METEREN MILITARY CEMETERY,III. D. 633.,
257840,McPHAIL,WILLIAM,W,18,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/41571',France,METEREN MILITARY CEMETERY,I. C. 92.,"Son of William McPhail, of 437, Great Eastern Rd., Glasgow."
257841,McPHEE,HUGH,H,19,,23/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31557',France,METEREN MILITARY CEMETERY,I. F. 162.,"Son of Malcolm and Marion MacKinnon McPhee, of Claigan Farm, Dunvegan, Isle of Skye."
257854,MATHEWS,EDWIN GEORGE JESSE,E G J,29,,25/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'911107',France,METEREN MILITARY CEMETERY,IV. A. 550.,"Husband of Ruth Ella Mathews, of 1, Alveston Villa, Potters Rd., New Barnet, Herts."
257856,MAYHEW,ARTHUR,A,33,,13/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'G/8226',France,METEREN MILITARY CEMETERY,III. M. 920.,"Husband of Gladys L. Crook (formerly Mayhew), of 2, Shalimar Rd., Springfield Park, Acton, London."
257858,MIATT,,T W,19,,14/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'61230',France,METEREN MILITARY CEMETERY,IV. E. 681.,"Son of Christopher and Mary Amelia Miatt. Native of Leytonstone, London."
257860,MILLIGAN,,J,18,,19/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'53718',France,METEREN MILITARY CEMETERY,II. A. 55.,"Son of John Milligan, of Camps Junction, Kirknewton, Midlothian."
257863,MOASE,FREDERICK CHARLES BISHOP,F C B,33,,16/04/1918,,Quartermaster Serjeant,Royal Army Medical Corps,,99th Field Ambulance,,United Kingdom,'42785',France,METEREN MILITARY CEMETERY,I. N. 339.,"Son of Sarah Jane Moase, of 11, Manor Rd., St. Thomas, Exeter, and the late Frederick Moase."
257865,MOORE,ROBERT,R,42,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1992',France,METEREN MILITARY CEMETERY,V. B. 591.,"Son of John and Ellen Moore, of 290, New Avenue, Acock's Green, Birmingham, England. Native of Birmingham."
257866,MORGAN,IDRIS ANEURIN,I A,28,,17/04/1918,,Captain,South Wales Borderers,,11th Bn. attd. 2nd Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. N. 343.,"Son of Alfred Phillips Morgan and Alma Morgan, of Glyn-Gwy, Builth Wells, Breconshire. B. A."
257867,MORRIS,,A,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'166',France,METEREN MILITARY CEMETERY,I. N. 333.,(Served as RODGERS).
257868,MORRIS,RAYMOND FRANCIS,R F,23,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6793',France,METEREN MILITARY CEMETERY,V. B. 586.,"Son of Lewis Robert and Frances Maude Morris, of 37, Albert St., Goodwood Park, South Australia. Native of Adelaide."
257869,MOSELEY,,C F,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9390',France,METEREN MILITARY CEMETERY,V. E. 696. (Buried near this spot).,
257871,MURPHY,MERVYN JOHN,M J,23,,30/07/1918,,Lance Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1023',France,METEREN MILITARY CEMETERY,I. C. 93.,"Son of John and Rose Murphy. Born at Calcutta, India."
257872,MURRAY,JOHN WILLIAM WALL,J W W,26,Military Medal,20/07/1918,,Sergeant,South African Infantry,,2nd Regt.,,South African,'6067',France,METEREN MILITARY CEMETERY,III. M. 922.,"Son of Robert and Annie Amelie Murray, of Percy St., Harrismith, Orange Free State. Born at Sydney, Australia."
257874,MUSGROVE,,J W,21,,19/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. J. 247.,"Son of Mary Emily Musgrove, of 93, Victoria Rd., Kirkcaldy, and the late William Musgrove."
257875,NARBOROUGH,,E H,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9196',France,METEREN MILITARY CEMETERY,III. L. 892. (Buried near this spot).,
257879,NELSON,WALTER JOHN CLINTON,W J C,32,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3843',France,METEREN MILITARY CEMETERY,II. L. 302.,"Son of John and Agnes Nelson, of Undalya, South Australia. Native of Clinton, South Australia."
257881,NORTON,THOMAS,T,37,,26/09/1918,,Private,Devonshire Regiment,Labour Corps,Labour Coy.,transf. to (104105) 174th Coy.,United Kingdom,'56155',France,METEREN MILITARY CEMETERY,II. D. 128.,"Husband of Margaret Norton, of 14, Francis St., Elystan St., Chelsea. London."
257882,ORMISTON,ARCHIBALD MURRAY,A M,22,,19/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'350426',France,METEREN MILITARY CEMETERY,IV. N. 971.,"Son of John M. B. and Christina F. Ormiston, of 104, Spottiswoode St., Edinburgh. Native of Selkirk."
257884,OSMOND,CHARLES,C,20,,13/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'25591',France,METEREN MILITARY CEMETERY,V. E. 699.,"Son of the late Samuel and Sarah Osmond, of Newport, Mon."
257885,OWEN,,D,0,,13/10/1914,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1355',France,METEREN MILITARY CEMETERY,IV. C. 605. (Buried near this spot).,
257886,PAGRAM,CHARLES JOHN,C J,29,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'4873',France,METEREN MILITARY CEMETERY,IV. A. 548.,"Son of Ebenezer and Harriet Pagram, of 43, Campbell Rd., Gravesend."
257887,PALFREYMAN,BENJAMIN EDWARD,B E,31,,13/10/1914,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7118',France,METEREN MILITARY CEMETERY,IV. C. 607. (Buried near this spot).,"Son of Benjamin Edward and Amelia Palfreyman, of Cotton Mill Yard, Long St., Atherstone, Warwickshire."
257888,PALFREYMAN,,B,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9868',France,METEREN MILITARY CEMETERY,IV. C. 606. (Buried near this spot).,
257889,PASSMORE,NORMAN CHARLES,N C,23,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4236',France,METEREN MILITARY CEMETERY,IV. B. 579.,"Son of John Phillip Passmore, of 146, Watkins St., White Gun Valley, Fremantle, Western Australia, and the late Louisa Jane Passmore."
257890,PATON,CHARLES,C,28,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8970',France,METEREN MILITARY CEMETERY,I. J. 240.,"Son of Charles Smith Paton and Margaret Nicolson Paton, of 4, Hillside St., Edinburgh. Served on the Punjab Frontier."
257893,PAYNE,,W,0,,13/10/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7458',France,METEREN MILITARY CEMETERY,II. K. 271.,
257894,PEACOCK,ALFRED JAMES,A J,40,,16/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/369',France,METEREN MILITARY CEMETERY,II. B. 82.,"Son of Mr. and Mrs. Peacock, of Dartford, Kent; husband of Mrs. E. A. Peacock, of 49, Armada St., Deptford, London."
257895,PEARSON,,D,22,,03/06/1918,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6845',France,METEREN MILITARY CEMETERY,II. E. 155.,"Adopted son of Frances Pearson, of Pinfold Farm, Pinfold Lane, Romiley, Cheshire."
257896,PEATTIE,WILLIAM McGREGOR,W M,28,Meritorious Service Medal,16/04/1918,,Serjeant,Tank Corps,,5th Bn.,,United Kingdom,'95533',France,METEREN MILITARY CEMETERY,IV. D. 647.,"Son of James and Agnes Peattie, of Tremont Place, Coupar Angus, Perth."
257897,PEEBLES,PETER,P,28,,19/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. K. 277.,"Son of Alexander and Lizzie Peebles, of Broughty Ferry, Forfarshire; husband of Margaret Eileen Peebles, of 35, Cross Flatts Drive, Beeston, Leeds."
257901,PHILBEY,CECIL SYDNEY,C S,28,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'584',France,METEREN MILITARY CEMETERY,V. D. 662.,"Son of William G. and Charlotte Philbey, of Kerang, Victoria, Australia."
257905,PLAIN,,W,36,,18/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41284',France,METEREN MILITARY CEMETERY,V. J. 841.,"Husband of Catherine Abbott Plain, of 31, Carnegie St., Edinburgh."
257907,POTTER,,T,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9552',France,METEREN MILITARY CEMETERY,I. F. 163/170.,"Son of Peter and Agnes Potter, of Hopetoun, South Queensferry, West Lothian."
257911,PRESTON,MARCUS,M,18,,15/09/1918,,Private,Durham Light Infantry,,"""D"" Coy. 18th Bn.",,United Kingdom,'76537',France,METEREN MILITARY CEMETERY,II. D. 130.,"Son of Job and Mary Emily Preston, of 6, Highnam Crescent Rd., Broomhill, Sheffield."
257912,PRICE,,A W N,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2010',France,METEREN MILITARY CEMETERY,IV. C. 608.,
257915,QUINN,EDWARD,E,32,,19/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'18993',France,METEREN MILITARY CEMETERY,V. G. 764.,"Son of David and Eliza Quinn. Native of Workington, Cumberland."
257916,QUINN,,R,19,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41474',France,METEREN MILITARY CEMETERY,III. J. 820.,"Son of Hugh and Elizabeth Meikle Quinn, of South Alloa."
257917,REASON,,S C,19,,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/52794',France,METEREN MILITARY CEMETERY,II. B. 84.,"Son of Frederick William and Fanny Reason, of 30, Chingford Lane, Woodford Green, Essex."
257918,REED,ERNEST HENRY,E H,20,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6337',France,METEREN MILITARY CEMETERY,III. H. 776.,"Son of James Henry and Mary Jane Reed, of Sheffield, Tasmania. Native of Kentish, Tasmania."
257919,REED,PERCIVAL FRANCIS,P F,30,Military Cross,24/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'',France,METEREN MILITARY CEMETERY,I. E. 138.,"Son of Frank and Edith E. H. Reed, of Mines Department, Wellington, New Zealand. Native of Westport, New Zealand."
257920,RHYNHART,EDWARD WILLIAM,E W,25,,28/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6081',France,METEREN MILITARY CEMETERY,I. E. 144.,"Son of John Edward and M. Rhynhart, of 17, Little Mary St., Grafton, New South Wales. Native of Mudgee, New South Wales."
257921,RICHARDSON,,G,18,,21/07/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'107374',France,METEREN MILITARY CEMETERY,I. B. 66.,"Son of Mrs. H. L. Richardson, of 54, Milman Rd., Walton, Liverpool."
257922,RIPLEY,HADFIELD,H,26,,12/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'306483',France,METEREN MILITARY CEMETERY,IV. L. 895.,"Son of John Ripley, of 20, Lower Smithies, Heckmondwike, Yorks."
257924,ROBERTSHAW,FREDERICK ARTHUR,F A,0,,16/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'58924',France,METEREN MILITARY CEMETERY,IV. N. 974.,
257926,ROBINSON,FRANCIS,F,32,,24/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2214',France,METEREN MILITARY CEMETERY,V. F. 735.,"Son of Nicholas and Margaret Robinson. Native of New Queenstown, South Australia."
257929,ROGER,WILLIAM STEWART,W S,19,,30/07/1918,,Private,Seaforth Highlanders,,7th/8th Bn.,,United Kingdom,'S/24043',France,METEREN MILITARY CEMETERY,I. C. 95.,"Son of Edward and Margaret Roger, of 28, Kincardine St., Dundee."
257931,ROSEVEARE,,R,25,,13/10/1914,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'2881',France,METEREN MILITARY CEMETERY,IV. K. 859.,
257945,SEARLE,,W E,36,,16/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'TF/315368',France,METEREN MILITARY CEMETERY,II. L. 301.,"Son of Sarah Searle, of 23, Anhalt Rd., Battersea, London, and the late Henry Charles Searle. Native of Chelsea, London."
257946,SEATON,THOMAS,T,21,,19/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/40698',France,METEREN MILITARY CEMETERY,I. L. 287.,"Son of Mrs. Armie Seaton, of Birkenbush, Forfar."
257947,SELKIRK,ARCHIBALD,A,23,,30/06/1918,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12392',France,METEREN MILITARY CEMETERY,III. N. 955.,"Son of James and Isabella Selkirk, of 29, Jeffrey St., Edinburgh."
257948,SHANKLAND,JAMES,J,33,Military Medal,17/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/17268',France,METEREN MILITARY CEMETERY,V. L. 916.,"Son of the late Thomas Shankland, of Woodfoot Farm, Beattock, Dumfriesshire."
257949,SHAUL,NORMAN SIDNEY,N S,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'12389',France,METEREN MILITARY CEMETERY,II. C. 101.,
257951,SHAW,WILLIAM,W,26,,13/10/1914,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8772',France,METEREN MILITARY CEMETERY,II. K. 273.,"Son of Mrs. T. Teresa Godfrey, of 44, Ardleigh Rd., Walthamstow, London."
257952,SHEARER,GEORGE,G,29,Military Cross,24/08/1918,,Captain,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,V. A. 564.,"Son of the late Mr. and Mrs. George Shearer, of Edinburgh."
257953,SHIELDS,HUGH ALEXANDER,H A,28,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7528',France,METEREN MILITARY CEMETERY,I. H. 212.,"Son of Hugh and Christina Shields. of 47, Molesworth St., North Melbourne, Victoria, Australia."
257954,SHILLINGFORD,STANLEY CHARLES,S C,27,,16/06/1918,,Lieutenant,Royal Air Force,Royal Fusiliers,4th Sqdn.,and 2nd Bn.,United Kingdom,'',France,METEREN MILITARY CEMETERY,V. C. 622.,"Son of the late John and Sarah E. Shillingford, of Hadley Wood, Middx."
257955,SHIVERAL,SAMUEL,S,27,,14/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9115',France,METEREN MILITARY CEMETERY,I. C. 98.,"Husband of Louisa Shiveral, of 6, Sea View, Lower Halstow, Sittingbourne, Kent."
257956,SHORTMAN,ISAAC,I,24,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'681',France,METEREN MILITARY CEMETERY,I. F. 163/170.,"Son of Frederick William and Ellen Shortman, of 13, Somerset St., Bath."
257957,SILVA,GEORGE HENRY,G H,19,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7547',France,METEREN MILITARY CEMETERY,I. E. 146.,"Son of Arthur and Sarah Anne Silva, of Birch's Bay, Channel, Tasmania."
