Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
465079,WATTS,,E S,0,,03/11/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'39172',Belgium,TYNE COT CEMETERY,XLVII. C. 10.,
465080,WATTS,,R,0,,10/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'17178',Belgium,TYNE COT CEMETERY,LIX. B. 9.,
465082,WATTS,,T H,0,,01/08/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/34804',Belgium,TYNE COT CEMETERY,XX. F. 14.,
465083,WAY,ROBERT GEORGE,R G,23,,27/09/1917,,Corporal,Australian Machine Gun Corps,,21st Coy.,,Australian,'386A',Belgium,TYNE COT CEMETERY,XLIII. B. 9.,"Son of George Henry and Ada Way; husband of Florence Way, of 10, May St., Islington, New South Wales. Native of Maitland, South Australia."
465084,WAY,WILLIAM HENRY,W H,27,,20/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4239',Belgium,TYNE COT CEMETERY,LXI. H. 1.,"Son of William Henry and Elizabeth Way. Native of Menheniot, Cornwall, England."
465085,WEARY,CYRIL CLEMENT,C C,0,,06/11/1917,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'875232',Belgium,TYNE COT CEMETERY,XI. B. 12.,
465086,WEAVER,RICHARD,R,20,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2996',Belgium,TYNE COT CEMETERY,XXIII. D. 1.,"Son of Harriett Weaver, of 75, Storey St., South Randwick, New South Wales, and the late Richard M. Weaver. Native of Sydney, New South Wales."
465087,WEBB,ARCHIE WILLIAM,A W,22,,26/09/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391421',Belgium,TYNE COT CEMETERY,XIX. A. 18.,"Son of W. and L. Webb, of London."
465090,WEBB,,F J,0,,07/12/1917,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/6031',Belgium,TYNE COT CEMETERY,I. J. 3.,
465091,WEBB,,H S,0,Military Medal,04/10/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9285',Belgium,TYNE COT CEMETERY,XLII. D. 12.,
465093,WEBBER,,W,0,,26/08/1917,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307526',Belgium,TYNE COT CEMETERY,VIII. H. 6.,
465088,WEBB,ALBERT WALTER,A W,0,,26/10/1917,,Private,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'737222',Belgium,TYNE COT CEMETERY,Sp. Mem. 20.,
465089,WEBB,FREDERICK ARTHUR,F A,21,Military Medal,06/12/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/42333',Belgium,TYNE COT CEMETERY,I. J. 7.,"Son of Arthur R. and Alice M. Webb, of 9, Momnouth Rd., Edmonton, London."
465092,WEBBER,GEORGE JOSEPH,G J,38,,11/10/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2745',Belgium,TYNE COT CEMETERY,XXXIII. E. 19.,"Son of George Joseph and Mary Webber, of 29, Lion St., Croydon, New South Wales. Native of West Maitland, New South Wales."
465096,WEBSTER,GEORGE VICTOR,G V,19,,24/09/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'15272',Belgium,TYNE COT CEMETERY,LVII. F. 41.,"Son of Mrs. Angelina Webster, of 12, Wellington St., King's Lynn, Norfolk."
465098,WEEDING,ARCHIBALD GILBERT,A G,26,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3262',Belgium,TYNE COT CEMETERY,LIX. C. 13.,"Son of Andrew and Martha Emma Weeding, of Lindisfarne, Tasmania. Native of Margate, Tasmania."
465099,WEEKS,,E,20,,26/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'33857',Belgium,TYNE COT CEMETERY,I. AA. 1.,"Son of the late Joseph and Caroline Weeks, of Rhymney, Mon."
465100,WEIR,JAMES ALEXANDER,J A,28,,27/09/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4146',Belgium,TYNE COT CEMETERY,LX. K. 18.,"Son of John James and Eliza Weir, of Clunes, New South Wales."
465102,WEIR,THOMAS,T,19,,18/11/1917,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'47462',Belgium,TYNE COT CEMETERY,XXXVI. A. 17.,"Son of James Weir, of 100, Motherwell St., Airdrie, and the late Ellen Weir."
465104,WELCH,DAVID ANDREW,D A,28,,26/09/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'TF/241694',Belgium,TYNE COT CEMETERY,XXXV. C. 19.,"Son of Mr. and Mrs. David Welch, of 67A, Little Ealing Lane, Ealing, London. Native of Brentford, Middx."
465105,WELCH,,F,19,,26/09/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15986',Belgium,TYNE COT CEMETERY,LII. H. 14.,"Son of Mr. G. J. and Mrs. M. E. Welch, of 102, Victoria Rd., Portfield, Chichester."
465106,WELCH,,G,0,,20/09/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'243217',Belgium,TYNE COT CEMETERY,Sp. Mem. 75.,
465108,WELFARE,SPENCER GIFFORD,S G,28,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6819',Belgium,TYNE COT CEMETERY,XXXVIII. H. 15.,"Son of Joseph Henry and Fanny Welfare; husband of Mrs. A. Welfare, of Military Rd., Semaphore, South Australia."
465109,WELFORD,CYRIL JOHN,C J,27,,01/09/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'351748',Belgium,TYNE COT CEMETERY,LXVII. H. 21.,"Son of John and Ada Welford, of 46, Russell St., Ashton-under-Lyne, Lancs."
465110,WELLMAN,JOHN ROBERT,J R,20,,14/04/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'3213',Belgium,TYNE COT CEMETERY,XLIV. D. 27.,"Son of John Ambrose Wellman and Louisa Rebecca Wellman, of 17, Rays Avenue, Montague Rd., Edmonton, London."
465111,WELWOOD,WILLIAM JAMES,W J,21,,30/10/1917,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'663223',Belgium,TYNE COT CEMETERY,XXIV. F. 23.,"Son of Mr. and Mrs. John Welwood, of Orangeville, Ontario."
465112,WENLOCK,JOHN ALBERT,J A,24,,31/10/1917,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'201388',Belgium,TYNE COT CEMETERY,XIV. A. 10.,"Son of Mrs. Ann Wenlock, of 11, Copthorne Rise, Frankwell, Shrewsbury."
465113,WERNER,ERNEST WILLIAM,E W,21,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6830',Belgium,TYNE COT CEMETERY,XLIV. F. 7.,"Son of Alice Mozzini (formerly Werner). of ""Tyrone,"" Alfred St., Mascot, New South Wales. Native of Nymagee, New South Wales."
465114,WESLEY,ANDREW,A,23,,06/11/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'150694',Belgium,TYNE COT CEMETERY,I. C. 39.,"Son of Mr. and Mrs. Andrew Wesley, of The Bungalow, Southwells, Rothie-Norman, Aberdeenshire."
465117,WEST,,G,21,,16/08/1917,,Lance Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10667',Belgium,TYNE COT CEMETERY,XLVII. C. 1.,"Son of Samuel and Elizabeth West, of 86, Glassbrook Rd., Rushden, Northants. Born at Irchester."
465118,WEST,HENRY MELDRUM PELHAM,H M P,24,,20/09/1917,,Captain,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,LVIII. D. 46.,"Son of Mrs. Jane Meldrum West, of Camp Hill, Newport, Isle of Wight, and the late Dr. Charles E. H. West."
465121,WESTERMAN,,H,30,,09/10/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200384',Belgium,TYNE COT CEMETERY,XXI. H. 17.,"Husband of Alice Westerman, of 14, Bank St., Wetherby, Yorks."
465123,WHALL,EDWARD LIONEL HAVERSHAM,E L H,33,,20/09/1917,,Second Lieutenant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,LVIII. E. 24.,"Son of the Rev. Edward Haversham Whall and Elizabeth Mary Whall. Born at Springfield, Essex. Solicitor in firm of J. S. and G. A. Whall, of Worksop, Notts."
465128,WHEELDON,,H H,29,"Distinguished Conduct Medal, Military Medal",27/08/1917,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305820',Belgium,TYNE COT CEMETERY,IX. B. 4.,"Husband of Mrs. L. Wheeldon, of 75, Little King St., Hockley, Birmingham."
465132,WHIELDON,,N,24,,29/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241835',Belgium,TYNE COT CEMETERY,LV. D. 6.,"Son of Jacob and Martha Whieldon, of Buxton, Derbyshire; husband of Jane Burdy Whieldon. of 12, Dawson Terrace, South Hylton, Sunderland."
465133,WHILLANCE,BENNY GREGSON,B G,25,,27/09/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3253',Belgium,TYNE COT CEMETERY,XLI. A. 10.,"Son of Robert Dawson Whillance and Elizabeth Mary Rankin; husband of Kathleen Elizabeth Whillance, of 37, McKenzie St., Bendigo, Victoria, Australia. Native of Orbost, Victoria."
465135,WHITBURN,SAMUEL,S,31,,10/11/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6398',Belgium,TYNE COT CEMETERY,XXXV. E. 9.,"Son of Amelia and the late Henry Whitburn. Native of Plymouth, England."
465136,WHITE,ALFRED,A,38,,31/07/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30791',Belgium,TYNE COT CEMETERY,XLV. B. 16.,"Son of William and Maria White; husband of Annie Harriett White, of ""Hill Croft,"" Bournemouth Rd., Parkstone, Dorset."
465139,WHITE,CYRIL WILLIAM,C W,20,,04/10/1917,,Second Lieutenant,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,V. H. 3.,"Son of George Henry Frederick and Frances Maud White, of 64, Alexandra Rd., Burton-on-Trent."
465141,WHITE,GEORGE ARTHUR,G A,23,,06/11/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9086',Belgium,TYNE COT CEMETERY,LX. J. 13.,"Son of Mrs. Caroline E. White, of 108, Islingword Rd., Brighton."
465143,WHITE,HARRY,H,19,,27/09/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/48848',Belgium,TYNE COT CEMETERY,LVII. E. 25.,"Son of Bishop and Phillis White, of Sulleys Hill, Raydon, Hadleigh, Suffolk."
465145,WHITE,,N W,21,,09/10/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242426',Belgium,TYNE COT CEMETERY,XIX. H. 4.,"Son of Joseph Henry and Ann Elizabeth White, of ""Stoneleigh,"" Thingwall Rd., Wavertree, Liverpool."
465146,WHITE,,S,21,,25/09/1917,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333134',Belgium,TYNE COT CEMETERY,XLIV. B. 25.,"Stepson of Mrs. I. White, of 275, Springburn Rd., Glasgow."
465147,WHITE,,T W,28,,13/05/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'8684',Belgium,TYNE COT CEMETERY,XLIII. E. 16.,"Son of Henry and Alice White, of Gloster Cottage, Hurst, Berks."
465148,WHITE,WILLIAM HENRY,W H,24,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn,,Australian,'743',Belgium,TYNE COT CEMETERY,XX. E. 4.,"Son of William and Georgina White, of Clydebank, Victoria, Australia."
465149,WHITE,,W,29,,10/09/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'201459',Belgium,TYNE COT CEMETERY,III. C. 15.,"Son of Walter and Florence White, of 27, South St., New Headington, Oxford; husband of Alice White, of 68, Sutherland Rd., Longton, Stoke-on-Trent, Staffs."
465152,WHITEHEAD,,M,22,,28/09/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'29191',Belgium,TYNE COT CEMETERY,LXIII. F. 4.,"Son of Mr. and Mrs. Whitehead, of Milnsbridge, Huddersfield."
465154,WHITELEY,JOHN WILLIAM,J W,29,,09/10/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'204534',Belgium,TYNE COT CEMETERY,XIV. A. 24.,"Son of Joseph and Eliza Ann Whiteley; husband of Elizabeth Whiteley, of Church St., Ernley, Wakefield, Yorks."
465155,WHITEWAY,FRANCIS ROBERT,F R,22,,27/09/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15324',Belgium,TYNE COT CEMETERY,LIV. C. 6.,"Son of John Ridgway Whiteway and Mary Jane Whiteway, of 26, South St., Boston, Lincs."
465156,WHITFIELD,ISAAC,I,0,,04/10/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3506',Belgium,TYNE COT CEMETERY,XII. A. 10.,"Son of William and Helen Whitfield, of 227, Karangahape Rd., Auckland, New Zealand."
465157,WHITING,,H W,30,,22/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'267226',Belgium,TYNE COT CEMETERY,III. B. 16.,"Son of Mr. and Mrs. Joseph Whiting, of Stanton St. John, Oxon."
465158,WHITMARSH,DONALD LYLE,D L,32,,22/08/1917,,Second Lieutenant,Hampshire Regiment,,"12th Bn., attd. 2nd Bn.",,United Kingdom,'',Belgium,TYNE COT CEMETERY,LXII. G. 1.,"Son of Edwin and Charlotte Fanny Whitmarsh, of Trowbridge, Wilts; husband of Margaret Agnes Whitmarsh, of 44, Highbury Hill, London."
465161,WHITTAKER,JAMES THOMAS,J T,22,,10/10/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203507',Belgium,TYNE COT CEMETERY,XX. D. 2.,"Son of David and Annie Whittaker, of 490, Bent Gate, Haslingden, Manchester."
465162,WHITTINGHAM,WALTER GEORGE,W G,34,,20/09/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'305476',Belgium,TYNE COT CEMETERY,X. G. 5.,"Son of Henry Whittingham, of Clapton; husband of Harriet Whittingham, of 35, Alconbury Rd., Clapton, London."
465163,WHITWAM,ALBERT WILLIAM,A W,39,,20/09/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'32972',Belgium,TYNE COT CEMETERY,LIX. F. 34.,"Son of Henry and Lavinia Whitwam, of 88, Swallow Lane, Golcar, Huddersfield."
465164,WHITWAM,,H,23,,26/02/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332779',Belgium,TYNE COT CEMETERY,Sp. Mem. 3.,"Son of Henry and Abigail Whitwam, of 1, Water House, Pike Law, Golcar, Huddersfield."
465166,WHYTE,WALTER,W,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44541',Belgium,TYNE COT CEMETERY,XXXII. D. 9.,"Brother of Mr. W. Whyte, of White St., Napier, New Zealand."
465167,WIEGOLD,ARTHUR JAMES JOHN,A J J,22,,12/10/1917,,Private,Australian Machine Gun Corps,,9th Coy.,,Australian,'1934',Belgium,TYNE COT CEMETERY,XXXV. G. 8.,"Son of John and Emily Wiegold, of Hillview, Delungra, New South Wales."
465169,WIGGINTON,,C H,19,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'41368',Belgium,TYNE COT CEMETERY,XXI. G. 15.,"Son of R. H. and Florence Wigginton, of 3, Station Rd., Great Bowden, Market Harborough, Leicestershire."
465170,WIGLEY,,W H,34,,02/05/1915,,Serjeant,Monmouthshire Regiment,,1st/3rd Bn.,,United Kingdom,'1093',Belgium,TYNE COT CEMETERY,XXXIII. G. 19.,"Son of Elizabeth Wigley, of 124, St. Helens Rd., Abergavenny, Mon., and the late John Wigley. Born at Brymnawr, Breconshire."
465173,WILCOX,,H J,24,,16/08/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'394336',Belgium,TYNE COT CEMETERY,XXXIII. D. 17.,"Son of Mr. H. J. and Mrs. E. D. Wilcox, of 94, Nunhead Grove, Nunhead, London."
465174,WILCOX,WILLIAM GEORGE,W G,25,,25/09/1917,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12/267',Belgium,TYNE COT CEMETERY,XXXIII. D. 14.,"Son of William and Lucy Wilcox, of 87, Burngreave Rd., Sheffield."
465175,WILD,GEORGE FREDERICK,G F,19,,22/08/1917,,Private,Tank Corps,,"""F"" Bn.",,United Kingdom,'69477',Belgium,TYNE COT CEMETERY,V. C. 8.,"Son of George William and Agnes Wild, of 19, Frederick Crescent, Vassall Rd., Brixton, London."
465178,WILD,,W,24,,09/10/1917,,Lance Serjeant,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241528',Belgium,TYNE COT CEMETERY,XX. E. 5.,"Brother-in-law of Mr. A. B. Rundle, of ""Calvert Dale,"" Keera Rd., Bingara, New South Wales."
465180,WILDSMITH,GEORGE FREDERICK,G F,39,,30/10/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'763961',Belgium,TYNE COT CEMETERY,XXXV. B. 21.,"Son of G. A. Wildsmith, of Batley, Yorks.; husband of Nellie K. Wildsmith, of 13, Birch St., Seaforth, Liverpool."
465182,WILES,MARMADUKE,M,25,,05/05/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8879',Belgium,TYNE COT CEMETERY,XXVI. F. 13.,"Son of Marmaduke and Emily Wiles, of Barmston, Lowthorpe, Yorks."
465184,WILKINSON,JAMES,J,34,,20/09/1917,,Sergeant,South African Infantry,,"""B"" Coy. 3rd Regt.",,South African,'7692',Belgium,TYNE COT CEMETERY,LIV. G. 16.,"Son of John and Betsy Wilkinson, of Bishop Auckland, Co. Durham; husband of Barbara Ann Wilkinson, of 13, Alexandra Terrace, Wheatley Hill, Co. Durham, England."
465187,WILLAN,GEORGE,G,21,,28/12/1917,,Private,"Auckland Regiment, N.Z.E.F.",,No. 16 (Waikato) Coy. 3rd Bn.,,New Zealand,'29116',Belgium,TYNE COT CEMETERY,XXXVIII. H. 16/21.,"Son of John James and Annie Willan, of Tai Tapu, Christchurch, New Zealand. Native of Westmorland, England."
465189,WILLIAMS,ALBERT,A,33,,21/09/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295155',Belgium,TYNE COT CEMETERY,VIII. D. 18.," Son of Mrs. Mary Williams, of 46, Ingrave St., Battersea, London."
465190,WILLIAMS,CHARLES MORRICE,C M,27,Military Cross,09/10/1917,,Captain,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'',Belgium,TYNE COT CEMETERY,XXXVIII. F. 24.,"Son of Oliver Morrice Williams and Kate Williams, of Trahlee, Bellevue Hill, Sydney, New South Wales. Native of Cairns, Queensland."
465191,WILLIAMS,EDWARD,E,35,,26/11/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'15884',Belgium,TYNE COT CEMETERY,I. A. 22.,"Son of Edward and Hannah Williams, of 3, Crossways St., Coedpenmaen, Pontypridd, Glam. Native of Llanidloes, Mont."
465192,WILLIAMS,GEORGE,G,35,,10/11/1917,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'13161',Belgium,TYNE COT CEMETERY,XLVII. E. 7.,"Son of David and M. A. Williams, of 7, Robinson St., Llanelly, Carmarthenshire."
465193,WILLIAMS,GEORGE,G,27,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1099',Belgium,TYNE COT CEMETERY,XX. D. 7.,"Son of Isabella Duncan (formerly Williams), of Lackey Avenue, St. Leonard's St., Coorparoo, Queensland, and the late William Williams. Native of Brisbane, Queensland."
465194,WILLIAMS,,G,22,,26/11/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'54060',Belgium,TYNE COT CEMETERY,I. A. 21.,"Son of William and Elizabeth Williams, of 25, Chapel St., Ponky, Wrexham."
465204,WILLISTON,JOHN DUNCAN,J D,0,Military Medal,06/11/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'793124',Belgium,TYNE COT CEMETERY,I. D. 25.,
465209,WILSON,,C,0,,09/10/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'44799',Belgium,TYNE COT CEMETERY,XLIV. D. 22.,
465249,WOOD,,W,0,,10/06/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9668',Belgium,TYNE COT CEMETERY,LXIII. F. 15.,
465217,WILSON,,J,0,,01/08/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'16679',Belgium,TYNE COT CEMETERY,IX. E. 11.,
465203,WILLIS,EDWARD PERCY,E P,22,,22/08/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'200631',Belgium,TYNE COT CEMETERY,VIII. F. 9.,"Son of Edward M. and Lucy Willis, of 50, Benton Rd., Sparkhill, Birmingham."
465205,WILLS,,T,29,,20/04/1918,,Serjeant,Royal Air Force,,49th Sqdn.,,United Kingdom,'11483',Belgium,TYNE COT CEMETERY,I. AA. 18.,"Son of Frederick Thomas and Manilla Wills; husband of Sarah Wakefield (formerly Wills), of 38, Bentham Rd., South Hackney, London."
465206,WILSON,ALEXANDER,A,21,,26/08/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'266749',Belgium,TYNE COT CEMETERY,III. E. 15.,"Son of Alexander and Catherine Rae Wilson, of Creelwell, Inverkeithney, Turriff, Banffshire."
465207,WILSON,ALLAN WILLIAM,A W,24,,04/10/1917,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'5/527',Belgium,TYNE COT CEMETERY,XI. C. 7.,"Son of Allan and Florence Mary Wilson, of 20, Mid Stocket Rd., Aberdeen, Scotland."
465208,WILSON,ANDREW STEWART,A S,40,,30/10/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904602',Belgium,TYNE COT CEMETERY,XXIX. H. 19.,"Son of David Wilson and his wife, Margaret McLean, of Belmore, Ontario."
465210,WILSON,FRANK,F,21,,14/04/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2388',Belgium,TYNE COT CEMETERY,Zonnebeke British Cem. No. 2. Mem. 20.,"Son of John and Lizzie Wilson, of 43, Oxford Rd., May Bank, Stoke-on-Trent."
465211,WILSON,GEORGE WILLIAM,G W,19,,29/09/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4124',Belgium,TYNE COT CEMETERY,LXI. B. 11.,"Son of William and Eleanor Wilson, of Brougham St., Cowra, New South Wales. Native of South Shields, England."
465212,WILSON,,G,22,,09/10/1917,,Private,Machine Gun Corps (Infantry),,147th Coy.,,United Kingdom,'99336',Belgium,TYNE COT CEMETERY,XVII. A. 2.,"Son of Mrs. Mary Wilson, of Sinclair St., Dunblane, Perthshire."
465213,WILSON,HERBERT,H,25,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6843',Belgium,TYNE COT CEMETERY,XXXIII. G. 9.,"Son of William and Mary Wilson, of 84, Estell St., Maryville, Newcastle, New South Wales."
465214,WILSON,JAMES,J,0,,12/10/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4651',Belgium,TYNE COT CEMETERY,XIII. E. 9.,"Son of Mrs. M. Wilson, of 16, Law St., Caversham, Dunedin, New Zealand."
465215,WILSON,JOHN CANNON,J C,34,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'576',Belgium,TYNE COT CEMETERY,XLII. C. 4.,"Son of Hugh and Ann Keiler Wilson; husband of Dorothy Wilson, of Le Mont Durand, St. Martin's, Guernsey, Channel Islands. Native of Scotland."
465195,WILLIAMS,,G,0,,23/09/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/28397',Belgium,TYNE COT CEMETERY,XXIV. J. 4.,
465196,WILLIAMS,GORDON LESLIE,G L,0,,30/10/1917,31/10/1917,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709335',Belgium,TYNE COT CEMETERY,XXVIII. B. 21.,
465197,WILLIAMS,HENRY FREDERICK,H F,26,Distinguished Conduct Medal,28/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1068',Belgium,TYNE COT CEMETERY,Sp. Mem. 26.,"Son of Harry and Elizabeth Williams, of Herald St., Narrogin, Western Australia. Native of Ballarat, Victoria, Australia."
465198,WILLIAMS,JOSEPH,J,23,,12/10/1917,,Lance Corporal,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'8/1860',Belgium,TYNE COT CEMETERY,XXXII. E. 10.,"Son of the late Gilbert Broughton Williams and Agnes Williams, of Invercargill, New Zealand. Also served at Gallipoli."
465199,WILLIAMS,,J,28,,03/08/1917,,Staff Serjeant,Army Ordnance Corps,Royal Field Artillery,,attd. 52nd Bde.,United Kingdom,'T/611',Belgium,TYNE COT CEMETERY,LXV. F. 3.,"Son of David and Sophia Williams, of Tredegar; husband of Olwen A. Williams, of ""Tredegarville,"" Tredegar, Mon."
465200,WILLIAMS,,R D,22,,05/01/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'69252',Belgium,TYNE COT CEMETERY,I. AA. 31.,"Son of David and Annie Williams, of 14, Peckers Hill Rd., Sutton, St. Helens, Lancs."
465201,WILLIAMS,THOMAS AUGUSTUS,T A,0,,10/11/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'646221',Belgium,TYNE COT CEMETERY,XXXIX. G. 3.,
465202,WILLIAMSON,,B,0,,09/10/1917,,Private,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'352910',Belgium,TYNE COT CEMETERY,XVI. F. 22.,
465216,WILSON,JOSEPH,J,28,,04/05/1915,,Serjeant,Royal Fusiliers,,3rd Bn.,,United Kingdom,'11745',Belgium,TYNE COT CEMETERY,LXIII. C. 4.,"Son of George and Harriet Emmeline Wilson, of 250, Glynn Rd., Clapton Park, London."
465219,WILSON,JOHN HERBERT,J H,0,,12/11/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'820377',Belgium,TYNE COT CEMETERY,Sp. Mem. 70.,
465220,WILSON,JOHN HENRY,J H,22,,06/11/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'1057419',Belgium,TYNE COT CEMETERY,I. D. 7.,"Son of Henry and Mary Wilson, of Ifield Rd., South Kensington, London, England."
465221,WILSON,,J M,28,,15/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'64446',Belgium,TYNE COT CEMETERY,II. C. 3.,"Son of Christopher Johnston Wilson and Catherine Kerr Wilson, of 44, Amelia St., Silvertown, London."
