Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2767764,WARD,CHARLES,C,38,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13002083',France,DUNKIRK MEMORIAL,Column 154.,
2767766,WARD,DOUGLAS ROBERT,D R,19,,29/05/1940,30/05/1940,Gunner,Royal Artillery,,"158 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'1460596',France,DUNKIRK MEMORIAL,Column 16.,
2767765,WARD,DENNIS ROBERT,D R,0,,27/05/1940,,Second Lieutenant,Lancashire Fusiliers,,,,United Kingdom,'79897',France,DUNKIRK MEMORIAL,Column 50.,"Son of Joseph and Margaret Ward, of Torquay, Devon."
2767769,WARD,GEORGE ALBERT,G A,37,,17/06/1940,,Serjeant,Pioneer Corps,,"115 Coy., Aux. Mil.",,United Kingdom,'2186859',France,DUNKIRK MEMORIAL,Column 148.,"Son of Harry and Rose Ward; husband of Jessie May Ward, of Southend-on-Sea, Essex."
2767770,WARD,HARRY JAMES,H J,34,,17/06/1940,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'127985',France,DUNKIRK MEMORIAL,Column 144.,"Son of Harry L. and Mary Ward; husband of Dorothy Elizabeth Ward, of Catterick. Yorkshire."
2767771,WARD,HENRY AIDAN,H A,33,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1928050',France,DUNKIRK MEMORIAL,Column 28.,"Husband of Alice Gwendoline Ward, of Olton, Birmingham."
2767772,WARD,HERBERT HENRY,H H,25,,23/05/1940,31/05/1940,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7887507',France,DUNKIRK MEMORIAL,Column 5.,"Son of Samuel Ward, and of Ethel Ward, of Stickney, Lincolnshire."
2767774,WARD,JOHN JOSEPH,J J,22,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455431',France,DUNKIRK MEMORIAL,Column 91.,"Son of James and Elizabeth Ward; husband of Lilian Ward, of Winlaton, Co. Durham."
2772891,McVEIGH,DANIEL,D,40,,17/06/1940,,Private,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'7006739',France,DUNKIRK MEMORIAL,Column 153.,"Son of James and Rose Ann McVeigh; husband of Catherine McVeigh, of Milford, Connecticut, U.S.A."
2772892,MAGEEN,THOMAS JAMES,T J,22,,23/05/1940,,Gunner,Royal Artillery,,"4 Bty., 2 A.A. Regt.",,United Kingdom,'4612797',France,DUNKIRK MEMORIAL,Column 13.,"Son of Mr. and Mrs. T. J. Mageen, of Halifax."
2767361,STABLER,GEORGE,G,24,,21/05/1940,,Private,Pioneer Corps,,"48 Coy., Aux. Mil.",,United Kingdom,'7613181',France,DUNKIRK MEMORIAL,Column 154.,"Son of George and Mary Jane Stabler; grandson of Mrs. H. Peacock, of North Ormesby, Middlesbrough, Yorkshire."
2767364,STANDLEY,WILLIAM,W,50,,21/05/1940,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'27146',France,DUNKIRK MEMORIAL,Column 36.,"Son of William and Catherine Emily Standley; husband of Nellie Laura Standley, of Ash Vale, Surrey."
2767365,STANLEY,HORACE BARNSLEY,H B,34,,29/05/1940,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5102737',France,DUNKIRK MEMORIAL,Column 41.,"Son of Samuel John and Sarah Selina Stanley; husband of Edith Stanley, of Aston, Birmingham."
2767366,STANLEY,WALTER,W,39,,30/05/1940,02/06/1940,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'1025115',France,DUNKIRK MEMORIAL,Column 15.,"Son of John and Sarah Stanley; husband of Daisy May Stanley, of Radford, Coventry."
2767512,TAYLOR,SAM S.,S S,24,,29/05/1940,02/06/1940,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7011801',France,DUNKIRK MEMORIAL,Column 129.,
2767513,TAYLOR,THOMAS,T,23,,28/05/1940,,Gunner,Royal Artillery,Pioneer Corps,,"attd. 13 Salvage Unit., Aux. Mil.",United Kingdom,'911020',France,DUNKIRK MEMORIAL,Column 15.,
2767515,TAYLOR,WILLIAM,W,35,,29/05/1940,02/06/1940,Sapper,Royal Engineers,,713 Gen. Constr. Coy.,,United Kingdom,'1912892',France,DUNKIRK MEMORIAL,Column 28.,
2767367,STANNARD,ARTHUR JOHN WILLIAM,A J W,39,,01/06/1940,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3847097',France,DUNKIRK MEMORIAL,Column 110.,"Son of Arthur and Kate Stannard; husband of Nancy Ellen Stannard, of Preston, Lancashire."
2767368,STANTON,EDWARD CHARLES,E C,28,,25/05/1940,,Captain,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'50963',France,DUNKIRK MEMORIAL,Column 117.,"Son of Edward Alexander Stanton, and of Isabel Mary Stanton, of Barrington, Somerset."
2767369,STANTON,GEORGE HENRY,G H,23,,20/05/1940,,Lance Bombardier,Royal Artillery,,"2 Bty., 1 Searchlight Regt.",,United Kingdom,'2061666',France,DUNKIRK MEMORIAL,Column 9.,"Son of William Arthur and Nellie Stanton, of Lambeth, London."
2767370,STAPLES,CHARLES,C,33,,29/05/1940,,Driver,Royal Engineers,,107 Army Field Coy.,,United Kingdom,'2324965',France,DUNKIRK MEMORIAL,Column 29.,Son of George and Ada Staples; husband of Ethel Staples.
2767371,STARKIE,NORMAN,N,20,,12/05/1940,,Sapper,Royal Engineers,,210 Field Coy.,,United Kingdom,'1882383',France,DUNKIRK MEMORIAL,Column 28.,"Son of Russell R. and Elizabeth L. Starkie, of Burnley, Lancashire."
2767273,SMITH,DAVID,D,31,,17/06/1940,,Lance Corporal,Cheshire Regiment,Pioneer Corps,,attd. Aux. Mil. ,United Kingdom,'4122024',France,DUNKIRK MEMORIAL,Column 52.,"Son of Mary Ellen Smith, of Birkenhead."
2767275,SMITH,ERIC HUDSON,E H,21,,17/06/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7662375',France,DUNKIRK MEMORIAL,Column 148.,"Son of James A. and Emily Smith, of Stanningley, Yorkshire."
2767279,SMITH,FREDERICK,F,21,,26/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4458146',France,DUNKIRK MEMORIAL,Column 123.,"Son of Frederick and Esther Smith, of Marton Colliery, Co. Durham."
2767280,SMITH,FREDERICK,F,30,,31/05/1940,02/06/1940,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4970677',France,DUNKIRK MEMORIAL,Column 95.,"Son of James and Florence Smith; husband of Constance A. Smith, of Lissington, Lincolnshire."
2767281,SMITH,FREDERICK JAMES,F J,28,,27/05/1940,02/06/1940,Driver,Royal Engineers,,682 Gen. Constr. Coy.,,United Kingdom,'1917621',France,DUNKIRK MEMORIAL,Column 29.,"Son of Mr. and Mrs. H. W. Smith, of Kentish Town, London; husband of Mary Smith, of Hebburn, Co. Durham."
2767282,SMITH,GEORGE,G,21,,20/05/1940,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456456',France,DUNKIRK MEMORIAL,Column 121.,"Son of Fred and Ethel Smith, of West Carnforth, Co. Durham."
2767345,SPEIGHT,WILFRED,W,39,,27/05/1940,,Serjeant,Royal Army Service Corps,,1 Motor Amb. Convoy.,,United Kingdom,'T/51889',France,DUNKIRK MEMORIAL,Column 133.,"Son of Thomas Edward and Ada Edith Speight, husband of Hilda Speight, of Barrow-in-Furness, Lancashire."
2767347,SPENCE,RONALD,R,32,,29/05/1940,02/06/1940,Gunner,Royal Artillery,,,attd. H.Q. I. Corps.,United Kingdom,'824701',France,DUNKIRK MEMORIAL,Column 15.,"Son of Mrs. J. Spence, of Belfast, Northern Ireland; husband of Joan Royal Spence, of Tormarton, Gloucestershire."
2767348,SPENCER,FREDERICK ALAN,F A,24,,17/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'835946',France,DUNKIRK MEMORIAL,Column 27.,"Son of Frederick and Beatrice Mary Spencer; nephew of Mrs. G. E. Elliff, of Austhorpe, Halton, Yorkshire."
2767775,WARD,JOSEPH,J,25,,01/06/1940,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6204356',France,DUNKIRK MEMORIAL,Column 116.,"Husband of E. F. Ward, of Crowborough, Sussex."
2767777,WARD,PERCY,P,30,,27/05/1940,28/05/1940,Private,Royal Army Service Corps,,,,United Kingdom,'T/117088',France,DUNKIRK MEMORIAL,Column 142.,Son of Thomas and Harriet Ann Ward.
2767349,SPENCER,HENRY RADFORD,H R,21,,17/06/1940,,Private,Royal Army Ordnance Corps,,2 Base Ordnance Workshop,,United Kingdom,'7620328',France,DUNKIRK MEMORIAL,Column 146.,"Son of William Henry and Gerty Spencer, of Basford, Nottingham."
2767350,SPENDLOVE,ROY,R,19,,05/06/1940,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'2575766',France,DUNKIRK MEMORIAL,Column 127.,"Son of Albert and Ada Spendlove, of Nottingham."
2767351,SPICER,WALTER JOHN,W J,21,,28/05/1940,02/06/1940,Driver,Royal Army Service Corps,,1 Motor Amb. Convoy.,,United Kingdom,'T/113488',France,DUNKIRK MEMORIAL,Column 139.,Son of Alfred Charles and Louisa Annie Spicer.
2767352,SPIERS,RICHARD WILLIAM,R W,35,,31/05/1940,02/06/1940,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3851226',France,DUNKIRK MEMORIAL,Column 110.,"Son of Edward William and Hannah Spiers; husband of Isabella Beatrice Spiers, of Alton, Hampshire."
2767353,SPINDLER,FREDERICK GEORGE THOMAS,F G T,46,,07/08/1940,,Warrant Officer Class II,Royal Engineers,,706 Gen. Constr. Coy.,,United Kingdom,'2200928',France,DUNKIRK MEMORIAL,Column 21.,Son of James William and Adeline Spindler; husband of Ann Spindler.
2767355,SPOONER,FRANCIS PERCY,F P,21,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/114034',France,DUNKIRK MEMORIAL,Column 142.,"Son of Abraham and Ellen Spooner, of Bolehall, Tamworth, Staffordshire."
2767356,SPRAGGS,WILLIAM JAMES,W J,20,,30/05/1940,02/06/1940,Lance Corporal,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5336507',France,DUNKIRK MEMORIAL,Column 111.,"Son of Mr. and Mrs. W. Spraggs, of Drayton, Berkshire."
2767357,SPRIGGS,FRANK HENRY,F H,25,,31/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5185759',France,DUNKIRK MEMORIAL,Column 57.,"Son of William John Spriggs, and of Laura Spriggs, of Ladywood, Birmingham."
2767360,SQUIRES,WILLIAM GEORGE,W G,20,,25/05/1940,,Sapper,Royal Engineers,,170 Tunnelling Coy.,,United Kingdom,'4916029',France,DUNKIRK MEMORIAL,Column 27.,"Son of William George Squires, and of Sarah Emma Squires, of Rugeley, Staffordshire."
2767397,STEWART,HENRY,H,28,,11/04/1945,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3531127',France,DUNKIRK MEMORIAL,Column 120.,
2767678,URQUHART,DONALD,D,21,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820670',France,DUNKIRK MEMORIAL,Column 126.,"Son of William and Jemima Urquhart; stepson of Mary M. Urquhart, of Contin, Ross and Cromarty."
2767680,VALIANT,HARRY ARTHUR,H A,28,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6345062',France,DUNKIRK MEMORIAL,Column 114.,"Husband of Betty Valiant, of Gillingham, Kent."
2767682,VAN,WILLIAM HENRY,W H,36,,17/06/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5243496',France,DUNKIRK MEMORIAL,Column 60.,"Son of William Thomas Van and Jane Van; husband of Ethel Maude Van, of Harlington, Middlesex."
2767683,VANCE,CHARLES,C,20,,13/05/1940,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5183651',France,DUNKIRK MEMORIAL,Column 57.,"Son of Charles Henry and Henrietta Vance, of Gloucester."
2767684,VANDENBOSCH,BERNARD,B,19,,25/05/1940,,Gunner,Royal Artillery,,140 Field Regt.,,United Kingdom,'924190',France,DUNKIRK MEMORIAL,Column 16.,"Son of Florence Vandenbosch, of Bermondsey, London."
2767685,VASQUEZ,ALFRED JOE KERR,A J K,26,,08/06/1940,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'831962',France,DUNKIRK MEMORIAL,Column 16.,"Son of Francesco and Theresa Vasquez; husband of Maisie Victoria Vasquez, of St. Sampson's, Guernsey, Channel Islands."
2767686,VASS,WILLIAM,W,31,,17/06/1940,,Corporal,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/94401',France,DUNKIRK MEMORIAL,Column 134.,"Son of William and Sarah Helen Vass; husband of May Vass, of Bolton, Lancashire."
2767687,VEITCH,GEORGE,G,20,,28/05/1940,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4269129',France,DUNKIRK MEMORIAL,Column 130.,"Son of Samuel and Hannah Veitch, of Throckley, Northumberland."
2767688,VENESS,LESLIE,L,20,,29/05/1940,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2048468',France,DUNKIRK MEMORIAL,Column 41.,"Son of Algernon and Caroline Veness, of Sparkbrook, Birmingham."
2767690,VERCOUTRE,VICTORE,V,21,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6018272',France,DUNKIRK MEMORIAL,Column 114.,"Son of Ernest Albert and Annie Elizabeth Vercoutre, of Petts Wood, Kent."
2767691,VERITY,DAVID,D,35,,17/06/1940,,Corporal,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13001448',France,DUNKIRK MEMORIAL,Column 149.,"Son of John William and Hannah Verity; husband of Winfred Catherine Verity, of Gorton, Manchester."
2767692,VICKERSTAFF,FRANK,F,30,,01/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4970453',France,DUNKIRK MEMORIAL,Column 95.,Husband of F. Vickerstaff. of Walsall. Staffordshire.
2767693,VINCE,HARRY GEORGE,H G,39,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005175',France,DUNKIRK MEMORIAL,Column 154.,"Son of Charles and Annie Vince; husband of Catherine Vince, of Holborn, London."
2767780,WARKCUP,JOSEPH,J,37,,29/05/1940,,Corporal,Royal Engineers,,713 Gen. Constr. Coy.,,United Kingdom,'1912924',France,DUNKIRK MEMORIAL,Column 22.,"Son of Ralph and Isabella Warkcup; husband of A. I. Warkcup, of South Shields, Co. Durham."
2767781,WARMAN,WALTER,W,29,,31/05/1940,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5435092',France,DUNKIRK MEMORIAL,Column 61.,"Son of Robert James Warman and Florence Warman; husband of Emily Warman, of Mill Hill, Middlesex."
2767782,WARNER,ALBERT FRANK,A F,27,,25/05/1940,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6912600',France,DUNKIRK MEMORIAL,Column 131.,"Son of Albert Frank and Gertrude Ellen Warner; husband of Martha Edith Warner, of West Croydon, Surrey."
2767783,WARNER,ROLAND,R,33,,29/05/1940,,Gunner,Royal Artillery,Royal Army Ordnance Corps,,"attd. 2 Base Ammunition Depot, ",United Kingdom,'1425333',France,DUNKIRK MEMORIAL,Column 16.,"Son of George William and Henrietta Warner j husband of Anna M. Warner, of Leicester."
2767776,WARD,LESLIE JOHN STANTON,L J S,19,,30/05/1940,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6460635',France,DUNKIRK MEMORIAL,Column 114.,"Ward and nephew of Mr. and Mrs. G. A. Whitaker, of Potters Bar, Middlesex."
2767778,WARD,THOMAS,T,28,,10/05/1940,30/05/1940,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'818825',France,DUNKIRK MEMORIAL,Column 16.,"Son of William and Dorothy Ward; husband of Doris Ward, of Bishop Auckland, Co. Durham."
2767779,WARD,WILLIAM HENRY,W H,38,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13006070',France,DUNKIRK MEMORIAL,Column 154.,Son of Sampson and Elizabeth Ward.
2767802,WATSON,GEORGE EDWARD,G E,37,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'5097986',France,DUNKIRK MEMORIAL,Column 155.,"Son of Thomas Joseph and Louisa Jane Watson; husband of Amy Lucy Watson, of Small Heath, Birmingham."
2767804,WATSON,HARRY CRAWFORD,H C,34,,24/05/1940,02/06/1940,Driver,Royal Army Service Corps,,4 Div. Supply Col.,,United Kingdom,'T/1058292',France,DUNKIRK MEMORIAL,Column 139.,"Son of Edward and Isabella Watson, of Holwick, Co. Durham; husband of Adaline Watson, of Barnard Castle, Co. Durham."
2767805,WATSON,JAMES ERNEST,J E,36,,29/05/1940,,Signalman,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2577050',France,DUNKIRK MEMORIAL,Column 31.,"Son of James Fredrick and Lilian May Watson; husband A. M. Watson, of Dewsbury, Yorkshire."
2767806,WATSON,JOHN,J,45,,02/09/1944,,Gunner,Royal Artillery,,201 Bty. 51 Anti-Tank Regt.,,United Kingdom,'2970116',France,DUNKIRK MEMORIAL,Column 16.,"Husband of Jessie Brown Watson, of Campbeltown, Argyllshire."
2767808,WATSON,JOHN HENRY,J H,32,,28/05/1940,,Driver,Royal Army Service Corps,,3 Div. Supply Col.,,United Kingdom,'T/63966',France,DUNKIRK MEMORIAL,Column 139.,"Son of John Edward and Elizabeth Watson; husband of Winifred Watson, of Ryhope, Co. Durham."
2767809,WATSON,JOHN INKSTER,J I,20,,27/05/1940,28/05/1940,Signalman,Royal Corps of Signals,,Second Army Sigs.,,United Kingdom,'2571653',France,DUNKIRK MEMORIAL,Column 31.,"Son of John Inkster Watson, and of Alice Watson, of Prescot, Lancashire."
2767810,WATSON,JOSEPH HENRY,J H,37,,17/06/1940,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6336894',France,DUNKIRK MEMORIAL,Column 114.,Son of Mr. and Mrs. H. Watson.
2767811,WATSON,REGINALD,R,21,,26/05/1940,,Driver,Royal Army Service Corps,,3 Div. Supply Col.,,United Kingdom,'T/99842',France,DUNKIRK MEMORIAL,Column 139.,
2767812,WATSON,ROBERT,R,50,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'13005347',France,DUNKIRK MEMORIAL,Column 155.,"Son of Francis Robert and Ellen Watson; husband of Margaret Watson, of North Shields, Northumberland."
2767813,WATSON,ROBERT JAMES,R J,31,,28/05/1940,,Fusilier,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4265159',France,DUNKIRK MEMORIAL,Column 40.,
2767814,WATSON,THOMAS,T,27,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/105697',France,DUNKIRK MEMORIAL,Column 142.,
2767815,WATSON,THOMAS,T,25,,29/05/1940,,Driver,Royal Army Service Corps,,13 Troop Carrying Coy.,,United Kingdom,'T/167184',France,DUNKIRK MEMORIAL,Column 139.,
2767816,WATT,CHARLES WEST,C W,21,,04/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932039',France,DUNKIRK MEMORIAL,Column 128.,"Son of Mr. and Mrs. John Watt, of Turriff, Aberdeenshire."
2767817,WATT,DAVID,D,27,,27/05/1940,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3051983',France,DUNKIRK MEMORIAL,Column 128.,"Son of David and Sarah Watt, of Edinburgh."
2767818,WATT,ERNEST ANTHONY,E A,25,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188441',France,DUNKIRK MEMORIAL,Column 155.,"Son of Ernest Anthony and Isabella Watt, of West Hartlepool, Co. Durham."
2767819,WATT,JAMES KENNEDY,J K,40,,29/05/1940,,Driver,Royal Army Service Corps,,1 Div. Petrol Coy.,,United Kingdom,'T/47523',France,DUNKIRK MEMORIAL,Column 139.,"Son of William and Mary Watt; husband of Clementina Watt, of Wallsend, Northumberland."
2767284,SMITH,GEORGE EDWARD,G E,34,,30/05/1940,02/06/1940,Private,Black Watch (Royal Highlanders),,1st Bn.,attd. H.Q. II. Corps.,United Kingdom,'2752213',France,DUNKIRK MEMORIAL,Column 66.,"Son of Mr. and Mrs. T. B. Smith; husband of Lilian Ellen Grace Smith, of Aberdeen."
2767285,SMITH,GEORGE EDWARD,G E,27,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4971600',France,DUNKIRK MEMORIAL,Column 95.,"Son of Robert and Betsy Smith; husband of Gladys Smith, of Arnold, Nottinghamshire."
2767286,SMITH,GEORGE FREDERICK,G F,30,,21/05/1940,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'2691540',France,DUNKIRK MEMORIAL,Column 59.,
2767287,SMITH,HAROLD,H,19,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4977532',France,DUNKIRK MEMORIAL,Column 95.,
2767288,SMITH,HARRY WILLIAM,H W,24,,27/01/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4975982',France,DUNKIRK MEMORIAL,Column 95.,
2767289,SMITH,HENRY ALOYSIUS,H A,27,,30/05/1940,02/06/1940,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4122614',France,DUNKIRK MEMORIAL,Column 52.,
2767290,SMITH,HUGH,H,26,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822111',France,DUNKIRK MEMORIAL,Column 125.,
2767291,SMITH,ISAAC,I,29,,18/05/1940,,Lance Corporal,Royal Berkshire Regiment,,,,United Kingdom,'5333711',France,DUNKIRK MEMORIAL,Column 111.,
2767292,SMITH,JAMES,J,33,,31/05/1940,02/06/1940,Sapper,Royal Engineers,,253 Field Coy.,,United Kingdom,'2090132',France,DUNKIRK MEMORIAL,Column 27.,"Son of John and Elizabeth Ellen Smith; husband of Florence Smith, of Windle, Lancashire."
2767293,SMITH,JAMES CONRAD,J C,19,,10/06/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5252168',France,DUNKIRK MEMORIAL,Column 58.,"Son of Eric and Winifred Smith, of Wollaston, Stourbridge, Worcestershire."
2767294,SMITH,JOHN,J,0,,17/06/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7662418',France,DUNKIRK MEMORIAL,Column 148.,
2767295,SMITH,JOHN HENRY,J H,27,,31/05/1940,02/06/1940,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6284626',France,DUNKIRK MEMORIAL,Column 38.,"Son of Henry and Evelyn Smith; husband of F. Smith, of Kymin, Monmouth."
2767296,SMITH,JOHN THOMAS,J T,21,,31/05/1940,02/06/1940,Gunner,Royal Artillery,,16 Bty. 1 H.A.A. Regt.,,United Kingdom,'1502653',France,DUNKIRK MEMORIAL,Column 15.,"Son of Henrietta Smith, of Tamworth, Staffordshire."
2767297,SMITH,JOSEPH HENRY,J H,25,,27/05/1940,,Private,King's Own Royal Regiment (Lancaster),,7th Bn.,,United Kingdom,'829421',France,DUNKIRK MEMORIAL,Column 39.,
2767298,SMITH,LEONARD,L,31,,05/06/1940,,Serjeant,Royal Artillery,,52 Field Regt.,,United Kingdom,'755545',France,DUNKIRK MEMORIAL,Column 8.,"Son of James and Jane Smith; husband of M. Smith, of Higher Openshaw, Manchester."
2767299,SMITH,MAURICE,M,43,,20/10/1944,,Private,Pioneer Corps,,122 Coy.,,United Kingdom,'13012649',France,DUNKIRK MEMORIAL,Column 154.,"Son of William and Elizabeth Smith; husband of Annie Smith, of Little Horton, Bradford, Yorkshire."
2767300,SMITH,PATRICK,P,45,,27/05/1940,,Warrant Officer Class III,Royal Scots,,1st Bn.,,United Kingdom,'3044799',France,DUNKIRK MEMORIAL,Column 35.,
2767307,SMITH,ROY ARTHUR,R A,21,,31/05/1940,02/06/1940,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6013415',France,DUNKIRK MEMORIAL,Column 94.,
2767308,SMITH,SAMUEL,S,47,,17/06/1940,,Private,Pioneer Corps,,"67 Coy., Aux. Mil.",,United Kingdom,'3435408',France,DUNKIRK MEMORIAL,Column 154.,
2767301,SMITH,REGINALD CLIFFORD EDWIN,R C E,26,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'147498',France,DUNKIRK MEMORIAL,Column 142.,"Son of Cecil and Margaret Elizabeth Smith, of Maidstone, Kent."
2767302,SMITH,RICHARD M.,R M,22,,31/05/1940,02/06/1940,Sapper,Royal Engineers,,225 Field Coy.,,United Kingdom,'2094557',France,DUNKIRK MEMORIAL,Column 27.,"Son of Robert Melville Smith, and of Elizabeth Dorothy Smith, of Shurdington, Gloucestershire. B.A. (Oxon.); Worcester College."
2767303,SMITH,ROBERT,R,34,,17/06/1940,,Private,Argyll and Sutherland Highlanders,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'2974231',France,DUNKIRK MEMORIAL,Column 130.,"Son of Mr. and Mrs. David Smith, of Glasgow; husband of Agnes Smith, of Glasgow."
2767304,SMITH,ROBERT HENRY,R H,28,,26/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4452446',France,DUNKIRK MEMORIAL,Column 123.,"Son of Mr. and Mrs. R. Smith; husband of J. A. Smith, of Wardley, Co. Durham."
2767305,SMITH,ROBERT WILLIAM,R W,31,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'13005428',France,DUNKIRK MEMORIAL,Column 154.,Son of Tom and Ethel Smith; nephew of Sarah Smith.
2767306,SMITH,ROBERT WILLIAM PINKNEY,R W P,39,,27/05/1940,28/05/1940,Private,Pioneer Corps,,"13 Salvage Unit, Aux. Mil.",,United Kingdom,'13011172',France,DUNKIRK MEMORIAL,Column 154.,"Son of Paul and Lydia Smith; husband of Alice Smith, of Grangetown, Sunderland, Co. Durham."
2767310,SMITH,STANLEY THOMAS,S T,27,,17/06/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13001169',France,DUNKIRK MEMORIAL,Column 154.,"Son of George Thomas Smith and Alice Smith, of Ilford, Essex."
2767311,SMITH,THOMAS,T,34,,21/05/1940,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3595436',France,DUNKIRK MEMORIAL,Column 63.,"Son of Frederick and Elizabeth Smith, of Wigan, Lancashire; husband of Mary Ann Smith, of Kearsley, Lancashire."
2767312,SMITH,THOMAS EDWARD,T E,22,,30/05/1940,02/06/1940,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4343963',France,DUNKIRK MEMORIAL,Column 47.,"Son of George William and Mary Ellen Smith, of Shildon, Co. Durham."
2767314,SMITH,WALTER STANLEY,W S,29,,01/06/1940,,Warrant Officer Class III,Royal Artillery,,27 Field Regt.,,United Kingdom,'1065147',France,DUNKIRK MEMORIAL,Column 7.,"Son of Edward Henry and Edith Annie Smith; husband of Lilian Smith, of Portaferry, Co. Down, Northern Ireland."
