Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
425975,BLOOMER,FREDERICK BOAZ,F B,27,,01/04/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'528407',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 18. Lot 4664.,"Son of Frederick Bloomer, of Troy, North Carolina, U.S.A., and the late Agnes Ann Bloomer."
425976,BOGIE,DUNCAN H.,D H,46,,03/05/1921,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'138130',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 22. 530.,"Husband of Harriet Bogie, of 89, Seaton St., Toronto, Ont."
425977,BOOTH,HENRY MAXWELL,H M,40,,07/06/1919,,Lance Corporal,Canadian Infantry,,204th Bn.,,Canadian,'237918',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. Sec. 7. 260.,"Son of Thomas Rogers Booth and Mary Ann Booth, of 165, Ormeau Rd., Belfast, Ireland; husband of Hannah Mayall Booth, of 23, Verrall Avenue, Toronto, Ont."
425978,BOYD,KENNETH,K,23,,12/11/1918,,Corporal,Canadian Railway Troops,,,,Canadian,'2022792',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3057.,"Son of Drusilla Boyd, of 512, 26th Avenue, Calgary, Alberta, and the late John Boyd."
425979,BRADSHAW,JOSEPH,J,44,,25/12/1919,,Private,Canadian Infantry,,129th Bn.,,Canadian,'775242',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. Sec. 7. 368.,"Son of Martha Bradshaw, of 52, Fairview St., Belfast, Ireland, and the late William Bradshaw; husband of Elizabeth Bradshaw, of 63, Ellsworth Avenue, Toronto, Ont."
425980,BRADT,LOUIS W.,L W,40,,26/08/1920,,Private,Canadian Infantry,,4th Bn.,,Canadian,'784351',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 22. Lot 30.,"Son of the late Louis Peter and Harriet Bradt, of Casselman, ont.; husband of Nancy E. Bradt, of 341, Wolverleigh Boulevard, Toronto, Ont."
425981,BRANDON,MATTHEW GILES,M G,35,,27/04/1920,,Private,Canadian Infantry,,3rd D.E. Coy.,,Canadian,'799532',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 670.,"Son of Mathew Gillis Brandon and Jane Giles Brandon, of 611 Crawford St., Toronto; husband of Lily Brandon, of 4, Widmer St., Toronto, Ont."
425982,BRIMICOMBE,ERIC EVELYN,E E,21,,22/02/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'348262',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 81.,"Son of George H. and Mary E. A. Brimicombe, of 651, Dufferin St., Toronto, Ont."
425983,BRISTOW,PHILIP,P,49,,15/07/1920,,Sapper,Canadian Engineers,,,,Canadian,'2006390',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 711.,"Son of the late John and Julia Bristow; husband of Sarah Bristow, of 1621, Queen St. West, Toronto, Ont."
425984,BRODIE,DAVID,D,24,,31/01/1920,,Private,Royal Scots,,17th Bn.,,United Kingdom,'24832',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 424.,"Son of David and Margaret Graham, of 2, Smalls Wynd, Dundee, Scotland."
425985,BROWN,JACK,J,26,,30/12/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 388.,"Son of Esther Brown, of Willingham, Wangford, Suffolk, England, and the late John Brown."
425986,BROWN,JOHN CLELAND,J C,27,,23/10/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192837',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 257.,"Son of Robert and Elizabeth Brown, of 7, Caithness Rd., New Lanark, Scotland, husband of the late Margaret Brown."
425987,BROWN,JOHN PERCIVAL,J P,23,,15/04/1920,,Private,Royal Canadian Regiment,Canadian Railway Troops,,attd.,Canadian,'477113',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 671.,"Son of John and Eliza Brown, of 643, Weston Rd., West Toronto, Ont."
425988,BROWN,NATHANIEL,N,25,,23/05/1919,,Driver,Canadian Army Dental Corps,,1st,,Canadian,'42450',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 268.,"Son of Mrs. Elizabeth Brown, of 35, Laughton Avenue, Toronto; husband of Ella Brown, of Kapuskasing, Ont."
425989,BUCHAN,JAMES ANDREW,J A,54,,13/03/1920,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'18830',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 589.,"Husband of Isabel Maye Buchan, of 157, Keele St., Toronto, Ont."
425990,BUNNER,ALFRED,A,34,,03/04/1920,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'9531',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 659.,"Son of Griffith and Elizabeth Bunner of 151, Shawbury Heath, Astley, Shrewsbury, Salop, England."
425991,BURLEY,ELMER SIDNEY,E S,19,,08/10/1918,,Private,Canadian Infantry,,259th Bn.,,Canadian,'163542',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 305.,"Son of W. W. and Jane C. Burley, of Brighton, Ont.; husband of Alice Sarah Burley, of Hornings Mills, Ont."
425992,BURLEY,GEORGE W.,G W,28,,16/04/1920,,Private,Canadian Infantry,,134th Bn.,,Canadian,'799662',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 666.,"Son of the late Charles and Sarah Burley, of Sheffield, England; husband of Sophia Ann Burley, of 71, Melbourne Avenue, South Parkdale, Toronto, Ont."
425993,CALLOW,WILLIAM A.,W A,34,,07/06/1919,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158070',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 256.,"Son of the late Mr. and Mrs. James Callow, of Geary, Leyayre, Isle of Man; husband of Jennie Callow, of 665, Brock St., Toronto, Ont."
425994,CAMERON,JOHN,J,46,,09/11/1920,,Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'9738',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 915.,"Son of Jane Cameron, of Clifton Bank, Downfield, Dundee, Scotland, and the late Alexander Cameron; husband of Phoebe Alice Cameron, of 124, 9th St., New Toronto, Ont."
425995,CAMPBELL,JAMES,J,36,,07/02/1920,,Private,Canadian Infantry,,4th Bn.,,Canadian,'141639',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 629.,"Son of the late Daniel Campbell, of High St., Dumbarton, Scotland, and Flora Campbell, of Alexandra St., Alexandria, Dumbartonshire."
425996,CAMPBELL,JOHN G.,J G,34,,11/03/1917,,Private,Canadian Infantry,,169th Bn.,,Canadian,'678718',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 4089.,"Husband of Mary Helen Campbell, of 552, Gladstone Avenue, Toronto, Ont."
425997,CANN,JOHN ALFRED,J A,17,,11/09/1919,,Lance Corporal,Canadian Infantry,,38th Bn.,,Canadian,'725244',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 377.,"Son of Ernest Heber Cann and Mary Elizabeth Cann, of 532, Carlaw Avenue, Toronto, Ont."
425998,CARTER,FRANK,F,36,,13/11/1920,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Niobe""",,Canadian,'VR/2269',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 911.,"Husband of Elizabeth Carter, of 6, Springmount Avenue, Toronto, Ont."
425999,CATHCART,CARLTON ALBANY,C A,40,,18/06/1921,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'700514',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 1009.,"Son of the late John and Isabel Cathcart, of Stonewall, Man.; husband of Myrtle Gladys Cathcart, of Creelman, Sask."
426000,CHAMBERS,GEORGE O.,G O,42,,28/10/1915,,Private,Canadian Infantry,,74th Bn.,,Canadian,'452555',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 13. Lot 145.," Husband of Rose Jane Chambers, of 12, Quay St., Newport, Isle of Wight, England."
426001,CHEDZEY,HENRY CHARLES,H C,30,,26/01/1919,,Lieutenant,Canadian Field Artillery,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 5242.,"Son of John Chedzey, of Ivy Cottage, Raventhorpe, Brigg, Lincs., England; husband of Agnes T. Chedzey, of 17, Keele St., Toronto, Ont."
426002,CLARKE,JOHN WALTER,J W,42,,13/12/1919,,Private,Canadian Infantry,,126th Bn.,,Canadian,'775618',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 14. Lot 813.,"Son of Rebecca Clarke, of Rochester, New York, U.S.A., and the late Francis Clarke; husband of Emily Clarke."
426003,CLARKE,WILLIAM WINTER,W W,44,,30/01/1921,,Private,Canadian Infantry,,26th Bn.,,Canadian,'412931',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 891.,"Son of William Winter Clarke and Louise Clarke, of 39, Stamford Rd., London, England; husband of Alice Lucy Clarke, of 12, Beechwood Avenue Mount Dennis, Toronto, Ont."
426004,CLEMENT,JAMES HENRY,J H,37,,30/09/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'144452',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 37.,"Son of Edwin and Susan Clement, of 88, Helena Avenue, Toronto, Ont."
426005,CLEMENTS,GEORGE,G,41,,09/10/1918,,Private,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'2498790',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3307.,"Son of Samuel Clements, of Blackham, Ashurst, Kent, England, and the late Ann Maria Clements."
426006,CLOGG,WILLIAM GLANVILLE,W G,42,,30/04/1921,,Sapper,Canadian Railway Troops,,,,Canadian,'799499',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 968.,"Son of Mrs. E. Clogg, of Tamerton, Devon, England; husband of Annie Maria Clogg, of 237, Wellesley St., Toronto, Ont."
426007,CLUTE,VICTOR MAXWELL,V M,19,,18/10/1918,,Cadet,Royal Air Force,,Recruits Depot,,United Kingdom,'272823',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 18. 3. 395.,"Son of Isaac and Sarah Clute, of 89, Greenshaw Avenue, Toronto, Ont."
426008,COATES,FRED,F,52,,14/03/1921,,Private,Canadian Infantry,,70th Bn.,,Canadian,'341288',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 22. 478. 1.,"Son of the late Christopher and Sarah Coates, of Keighley, Yorks, England; husband of Florence Coates, of 74, Lake St., St. Catharines, Ont."
426009,COLLINS,JOHN BERNARD,J B,33,,30/10/1917,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'109275',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 49.,"Son of the late John Bernard and Aleta Katrina Collins, of Wakkerstroom, Transvaal, South Africa."
426030,DICKMAN,JOSEPH,J,48,,23/10/1920,,Private,Canadian Army Veterinary Corps,,1st,,Canadian,'113179',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 938.,"Son of Elizabeth Dickman, of North St. West, Toronto, and the late Arthur Dickman; husband of Emily Dickman, of 445, Queen St. West, Toronto, Ont."
426032,DOUGHERTY,HAROLD VINTON,H V,35,,12/02/1920,,Gunner,Canadian Artillery,,32nd Bty.,,Canadian,'300242',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 632.,"Son of John Wesley Dougherty and Emma Ann Dougherty, of 31, Cowan Avenue. Toronto, Ont."
426033,DOWD,BURBERT FRANCIS,B F,46,,10/07/1918,,Sergeant,Canadian Infantry,,21st Bn.,,Canadian,'669119',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 68.,Son of the late Robert John and Eliza Dowd.
426034,DOWNEY,ROBERT,R,40,,10/10/1920,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'59',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 942.,"Son of Harriett Downey of Sudbury, Harrow, Middx., England, and the late Richard Downey; husband of Agnes Downey, of 39, Pickering St., Toronto, Ont."
426035,DOYLE,RICHARD,R,34,,12/05/1919,,Sergeant,Canadian Army Service Corps,,,,Canadian,'1262227',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 288.,Son of the late Edward and Lydia Doyle; husband of the late Cecilia Doyle.
426036,DRINKWATER,ELMER MCREADY,E M,26,,11/12/1918,,Private,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'3312125',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3064.,"Son of Maria Drinkwater, of 93, Boon Avenue, Toronto, and the late Elmer M. Drinkwater; husband of Annie Drinkwater, of 45A, St. Schota, Niagara Falls, Ont."
426037,DRYNAN,JOHN,J,52,,15/02/1921,,Private,Canadian Infantry,,126th Bn.,,Canadian,'135088',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 894.,"Son of John and Jane Drynan, of 5312, 41st St., Portland, Oregon, U.S.A.; husband of Mary Drynan, of 12, Lambton Avenue, Mount Dennis, Toronto, Ont."
426038,DUTTON,JAMES,J,23,,27/07/1917,,Private,Canadian Infantry,,123rd Bn.,,Canadian,'766570',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 9.,"Son of Thomas Dutton, of 12, Green St., Bolton, England."
426039,DYMOCK,JOHN ERNEST,J E,31,,19/10/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'339497',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 923.,"Son of William and Mary Dymock, of 198, Euston Rd., Morecambe, Lancs., England; husband of Lillian M. Dymock, of 44, Chambers Avenue, Toronto, Ont."
426040,EARDLEY,JOSEPH WILLIAM,J W,52,,01/07/1921,,Sapper,Canadian Railway Troops,,,,Canadian,'1102117',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 1008.,"Son of the late Charles and Mary Ann Eardley, of 91, Adelaide St., Fenton, Staffs., England; husband of Edith Arnold Eardley, of 37, First Avenue, Toronto, Ont."
426041,EDMONDS,ALFRED,A,45,,21/05/1921,,Private,Canadian Infantry,,14th Bn.,,Canadian,'136017',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 993.,"Son of the late Thomas and Elizabeth Edmonds; husband of Ellen Edmonds, of 44, Lavinia St., Swansea, Ont."
426010,COLQUHOUN,JOHN L.,J L,25,,13/04/1921,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27874',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. Sec. 22. Lot 651.,"Son of William and Elizabeth Colquhoun, of Omagh, Co. Tyrone, Ireland."
426011,COOK,HERBERT HENRY,H H,33,,04/02/1920,,Private,Canadian Infantry,,38th Bn.,,Canadian,'237649',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 637.,"Son of Charles and Caroline Cook, of Bromyard, Herefordshire, England; husband of Emily Cook, of 31, Myrtle Avenue, Toronto, Ont."
426012,COOPER,JAMES CALDERWOOD,J C,43,,28/08/1921,,Lance Corporal,Canadian Infantry,,169th Bn.,,Canadian,'678792',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 2810.,"Husband of Catherine Cooper, of 500, Lansdowne Avenue, Toronto, Ont."
426013,COPLESTON,ROBERT ALAN,R A,42,,03/07/1917,,Private,Canadian Infantry,,71st Bn.,,Canadian,'127177',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 5.,"Son of the late Robert and Irene Copleston; husband of Marion Copleston, of Blair, Ontario."
426014,CORRELL,HERBERT GREVILLE,H G,29,Military Medal,19/06/1920,,Lance Corporal,Canadian Infantry,,21st Bn.,,Canadian,'171053',Canada,TORONTO (PROSPECT) CEMETERY,Lot 1446. Sec. 12.,"Son of Annie Correll, of 46, Earlscourt Avenue, Toronto, Ont., and the late Samuel Correll."
426016,CRAWFORD,FREDERICK JOHN,F J,24,,09/06/1919,,Private,Canadian Infantry,,35th Bn.,,Canadian,'404734',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3111.,"Son of Mrs. G. Crawford, of 55, Ford St., Hockley, Birmingham, England; husband of Elsie Crawford, of 163, Niagara St., Toronto, Ont."
426017,CRESER,WILLIAM HILLIARD,W H,41,,02/06/1916,,Private,Canadian Infantry,,169th Bn.,,Canadian,'678165',Canada,TORONTO (PROSPECT) CEMETERY,Lot 185. South half. Sec. 13.,"Husband of Mabel Creser, of 439, Clenton St., Toronto, Ont."
426018,CROCKFORD,WILLIAM,W,32,,23/02/1917,,Private,Canadian Infantry,,204th Bn.,,Canadian,'237645',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 4368.,"Son of Kaylell Ann Crockford, of 11, Bird Avenue, Toronto, Ont., and the late George Crockford."
426019,CRON,ROBERT A.,R A,31,,12/07/1917,,Private,Canadian Infantry,,Mil. Hospitals Commission Command.,,Canadian,'681423',Canada,TORONTO (PROSPECT) CEMETERY,Lot 50. Sec. 14.,Son of the late John and Jeanie Cron. (Parkdale Presbyterian Church Memorial).
426020,CRUICKSHANK,ALEXANDER,A,27,,09/10/1919,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'457494',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 401.,"Son of Robert and Annie Cruickshank, of 11, Stafford St., Aberdeen, Scotland; husband of Lizzie Gordon Cruickshank, of 210, Cowan Avenue, Toronto, Ont."
426021,CULVER,HAROLD JOHN,H J,28,,08/12/1919,,Private,Canadian Infantry,,75th Bn.,,Canadian,'139054',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 348.,"Son of the late Morriss and Elizabeth Ann Culver; husband of Mrs. R. J. Ruth (formerly Culver), of 36, Scott St., Silverthorne, Toronto, Ont."
426022,CUTHBERT,DAVID,D,40,,31/10/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'192924',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 241.,"Son of James Cuthbert, of 35, Stock St., Manchester, England; husband of Isabella Cuthbert, of 18, Reid St., Toronto, Ont."
426108,HOME,EUGENE,E,58,,26/03/1921,,Private,Canadian Railway Service Guard,,,,Canadian,'210',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 22. 430. 1.,Son of the late Alexander George and Hannah Priscilla Home.
426023,DAVIDSON,ROBERT FRANCIS,R F,26,,12/12/1918,,Captain,Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (PROSPECT) CEMETERY,Lot 193. Sec. 12.,"Son of John L. and Jane Davidson, of 56, Roxbury St. West, Toronto, Ont.; husband of Muriel Wettlauffer (formerly Davidson), of 391, Bird Avenue, Buffalo, New York, U.S.A."
426024,DAVIES,THOMAS,T,34,,22/07/1917,,Private,Canadian Army Service Corps,,,,Canadian,'204586',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 17.,"Son of the late Mr. and Mrs. Thomas Davies; husband of Ellen Davies, of 2, Kings Rd., Sedgley, Staffs., England."
426025,DAVIS,WILLIAM,W,31,,27/05/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'403120',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 52.,"Son of William Davis, of 55, Alice St., Toronto, Ont."
426026,DAY,BERTRAM E.,B E,24,,31/10/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'710101',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 237.,"Foster son of Thomas H. and Elizabeth S. Day, of Benton, Carleton Co., New Brunswick."
426027,DEACON,FREDERICK,F,31,,13/08/1921,,Private,Canadian Infantry,,116th Bn.,,Canadian,'678801',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 871.,"Son of Frederick Deacon, of 22, Harford St., Cathay, Redcliffe, Bristol, England; husband of Laura Deacon, of 47, Chisholm St., Toronto, Ont."
426028,DEAR,HENRY ROBERT,H R,22,Military Medal,24/08/1920,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55039',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 947.,"Husband of Edith Maud Dear, of 27, Ryerson Avenue, Toronto, Ont."
426029,DELAINE,FREDERICK,F,38,,21/03/1918,,Captain,Army Veterinary Corps,,,,United Kingdom,'',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 5250.,"Husband of Rose P. Delaine of 721, Dufferin St., Toronto, Ont."
426042,EDWARDS,ARTHUR ROBERT,A R,21,,04/06/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'144651',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 695.,"Son of Henry Arthur and Ellen Edwards, of 510, Spadina Avenue, Toronto, Ont."
426043,EDWARDS,LESLIE L. C.,L L C,30,,16/02/1917,,Corporal,Canadian Infantry,,74th Bn.,,Canadian,'135133',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 4083.,"Son of William Henry and Caroline Edwards, of Slade Rd., Portishead, Somerset; husband of Kate Edwards, of May Villa, 19, Sandford Rd., Weston-super-Mare, Somerset, England."
426045,ENEVER,PERCY ALEXANDER,P A,44,,21/03/1920,,Private,Canadian Infantry,,39th Bn.,,Canadian,'454895',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 592.,"Son of the late Frederick Francis and Anne Enever; husband of Elizabeth Enever, of 2556, St. Clair Avenue West, Toronto, Ont."
426046,ENRIGHT,ALBERT EDWARD,A E,32,,16/12/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'140071',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 18. 440. 2.,"Husband of Alice Enright, of 527, Dufferin St., Toronto, Ont."
426047,EVANS,EDWARD JAMES,E J,38,,11/07/1920,,Private,Canadian Infantry,,116th Bn.,,Canadian,'678311',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 702.,"Son of Mary Evans, of 20, Rawlins St., Liverpool, England, and the late Thomas Henry Evans; husband of Winifred Evans, of Suite 9, 115, Euclid Avenue, Toronto, Ont."
426048,EVANS,GRIFFITH,G,38,,26/06/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106214',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 13.,Son of the late David Thomas and Jane Evans.
426049,EVE,WALTER RICHARD,W R,33,,31/07/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'528037',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 2695.,Son of Edward and the late Emma Eve; husband of Maud E. Eve.
426050,FAIRLIE,JOHN MILLER,J M,43,,12/04/1920,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675968',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 667.,"Son of Christina Fairlie, of The Manse, Ardrossan, Scotland, and the late Archibald Fairlie."
426051,FEGAN,WESLEY VERNER,W V,0,,11/09/1917,,Sapper,Canadian Engineers,,,,Canadian,'3299',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3973.,
426052,FENTON,JOHN,J R,37,,24/02/1920,,Sapper,Canadian Engineers,,2nd Bn. (Gas),,Canadian,'162',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 608.,"Son of Mary Fenton, of 36, Redhead St., South Shields, Co. Durham, England, and the late Peter Fenton."
426053,FERGUSON,PETER KAY,P K,28,,15/02/1920,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'201791',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 609.,"Son of John and Elizabeth Ferguson, of 71, Ann St., Greenock, Scotland; husband of Mary B. Ferguson, of 318, Kenilworth Avenue, Toronto, Ont."
426054,FINN,JOHN,J,24,,18/09/1919,,Private,Canadian Infantry,,92nd Bn.,,Canadian,'725007',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 381.,"Son of James Michael and Maria Finn, of 74A, Philbeach Gardens, Earls Court, London, England; husband of Theresa Mary Finn, of 536 Dundas St. East, Toronto, Ont."
426055,FITZPATRICK,JAMES,J,40,,27/04/1921,,Private,Canadian Infantry,,35th Bn.,,Canadian,'404076',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 964.,"Son of James and the late Elizabeth Fitzpatrick; husband of Eliza Fitzpatrick, of 85, Trinity St., Toronto, Ont."
426080,GUSTIN,JOSEPH,J,36,,13/05/1919,,Sapper,Canadian Railway Troops,,6th,,Canadian,'1006950',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 284.,Son of Bertie and Caroline Gustin.
426099,HENDERSON,JAMES,J,0,,16/07/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 5254.,
426056,FLETCHER,EDGAR,E,43,,02/08/1919,,Private,Canadian Infantry,,36th Bn.,,Canadian,'163825',Canada,TORONTO (PROSPECT) CEMETERY,G.W.V.A. 337.,"Son of Mrs. W. M. Fletcher, of Edensor, Bakewell, Derbyshire, England; husband of M. Fletcher, of 4, Archer St., Toronto, Ont."
426057,FLOYDE,FRANK,F,35,,23/07/1916,,Sergeant,Canadian Pioneers,,124th Bn.,,Canadian,'769008',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3868.,"Son of Thomas and Mary Floyde, of Vine Cottage, East St., Crediton, Devon, husband of Clara Floyde, of 408, Buxton Rd., Great Moor, Cheshire, England."
426058,FOSTER,JOHN HENRY,J H,28,,22/02/1920,,Sergeant,Canadian Infantry,,21st Bn.,,Canadian,'59335',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 616.,"Son of Richard and Maria Foster, of 192, Gledhill Avenue, Toronto; husband of Ethel Foster, of 01, River St., Toronto, Ont."
426059,FOULSTON,FREDERICK,F S,29,,27/05/1919,,Private,Canadian Infantry,,95th Bn.,,Canadian,'201588',Canada,TORONTO (PROSPECT) CEMETERY,Lot 1393. Sec. 12.,"Son of Jane Foulston, of 138, Arlington Avenue, Toronto, Ont., and the late James Foulston."
426060,FOWLER,WALTER,W,33,,12/07/1919,,Private,Canadian Field Artillery,,,,Canadian,'348459',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3118.,"Son of Mrs. Emily Fowler, of 37, Tamworth St., Fulham, London, England, and of Alexander Fowler; husband of the late Rose Fowler."
426061,GAMEY,THOMAS ALBERT,T A,45,,10/01/1920,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'10033',Canada,TORONTO (PROSPECT) CEMETERY,Lot 334. North half. Sec. 17.,Husband of Frances Rebecca Gamey.
426062,GAMMAGE,ROY LEONARD,R L,22,,21/05/1918,,Private,Canadian Infantry,,2nd/1st Depot Bn. (Central Ontario).,,Canadian,'3230034',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 2340.,"Son of Margaret Gammage, of 243, Brock St., Toronto, Ont., and the late Silas Gammage."
426063,GARBUTT,PERCY,P,36,,16/10/1918,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'138286',Canada,TORONTO (PROSPECT) CEMETERY,Section 7. Grave 285.,"Husband of Mary Emma Garbutt, of 567, Northcliffe Boulevard, Toronto, Ont."
426064,GARDENER,CLIFFORD OLIVER,C O,22,,06/10/1918,,Private,Canadian Engineers,,,,Canadian,'2011407',Canada,TORONTO (PROSPECT) CEMETERY,Sec. 17. 3804.,"Son of Oliver T. and Bessie Gardener, of 136, Lippincott St., Toronto. Ont."
426065,GEORGE,THOMAS,T,53,,25/01/1920,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111190',Canada,TORONTO (PROSPECT) CEMETERY,Veterans. 416.,"Son of the late John and Mary Ann George; husband of Tillie George, of 34, Barrington St., Halifax, Nova Scotia."
