Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300238,FREEMAN,ARTHUR CYRIL BRUCE,A C B,22,,27/09/1918,,Lieutenant,3rd (King's Own) Hussars,Royal Scots Fusiliers,,and 2nd Bn.,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. F. 3.,"Son of Capt. Reginald Freeman (late 3rd King's Own Hussars) and Mrs. E. C. Freeman, of Wyndham House, Sloane Gardens, London. Joined 3rd Hussars from Sandhurst, 1914."
300242,GASKELL,,J,0,,26/01/1918,,Serjeant,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'39792',France,HERMIES HILL BRITISH CEMETERY,I. F. 7.,
300247,GODWIN,,A E,0,,23/12/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'201796',France,HERMIES HILL BRITISH CEMETERY,I. E. 23.,
300248,GOLDING,DAVID,D,0,,09/04/1917,,Corporal,"Australian Infantry, A.I.F.",,"""D"" Coy. 1st Bn.",,Australian,'830',France,HERMIES HILL BRITISH CEMETERY,III. A. 40.,
300239,FRY,PERCY,P,21,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'42048',France,HERMIES HILL BRITISH CEMETERY,II. B. 7.,"Son of James and Jane Fry, of 215 Duke St., South Normanton. Alfreton."
300240,GARDENER,,W,19,,30/01/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'201010',France,HERMIES HILL BRITISH CEMETERY,IV. E. 40.,"Son of John and Elizabeth Gardener, of Maidstone Rd., Hadlow, Tonbridge."
300241,GARRAWAY,,R H,0,,29/06/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'203075',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 4.,
300243,GAVIN,THOMAS,T,19,,27/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'32893',France,HERMIES HILL BRITISH CEMETERY,III. H. 2.,Son of Archibald Stewart Gavin and the late Elizabeth Mary Gavin. Born Manchester.
300244,GIBBS,ROBERT RADDON,R R,29,,09/12/1917,,Gunner,Royal Field Artillery,,178th Bde.,,United Kingdom,'L/46762',France,HERMIES HILL BRITISH CEMETERY,III. E. 26.,"Son of Mrs. S. Gibbs, of 20, Behon Rd., Willesden Green, London."
300245,GIBSON,NORMAN JOHN,N J,20,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3803',France,HERMIES HILL BRITISH CEMETERY,IV. D. 24/28.,"Son of Francis George and Ada Mary Gibson. Born at Roseville, New South Wales."
300246,GLOVER,CYRIL,C,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'33038',France,HERMIES HILL BRITISH CEMETERY,II. D. 27.,"Son of Mr. W. Glover, of 19, Havelock St., Raventhorpe, Dewsbury."
300249,GOODWIN,JOSEPH PLUNKETT,J P,29,,25/09/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29274',France,HERMIES HILL BRITISH CEMETERY,III. B. 24.,"Son of Joseph and Mary Ann Goodwin, of 54, Barton St., Moss Side, Manchester. Born at Urmston, Lancs."
300250,GORDON,ALEXANDER JOHN MAXWELL,A J M,24,,27/11/1917,,Captain,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,IV. D. 6.,"Son of the Rev. E. G. Gordon (Vicar of St. John's, Lambeth) and Mrs. H. M. A. Gordon, of 14, Wetherby Gardens, London, S.W.S."
300255,GREEN,ARTHUR JOHN,A J,33,,05/01/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37057',France,HERMIES HILL BRITISH CEMETERY,II. G. 39.,"(Served as DEAN), Son of Mrs. Alice Green, of 20, Forrester St., Walsall."
300258,GREGG,JOHN WILLIAM,J W,19,,27/02/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'64291',France,HERMIES HILL BRITISH CEMETERY,I. G. 23.,"Son of John William and Henrietta Gregg, of 125, Hornby Rd., Bootle, Liverpool."
300260,GREY,,A,19,,27/12/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'32932',France,HERMIES HILL BRITISH CEMETERY,I. E. 2.,"Son of Jonathan Grey, of Bromsgrove Place, Faringdon."
300263,GURKIN,,J G,22,,20/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'265245',France,HERMIES HILL BRITISH CEMETERY,IV. C. 15.,"Son of Elizabeth Gurkin, of 17, Chatham Place, Newcastle-on-Tyne, and the late John Gurkin."
300264,HAIGH,,E,31,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'240851',France,HERMIES HILL BRITISH CEMETERY,II. B. 12.,"Son of Mrs. Mary Buxten, of Hill Top, Knottingley."
300265,HAIGH,NORMAN,N,20,,21/11/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'240338',France,HERMIES HILL BRITISH CEMETERY,III. E. 28.,"Son of Walter and Sarah Jane Haigh, of 34, Regent Rd., Edgerton, Huddersfield."
300266,HALL,,H T I,0,,12/07/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353909',France,HERMIES HILL BRITISH CEMETERY,III. F. 12.,
300267,HALL,LEVI,L,25,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'267030',France,HERMIES HILL BRITISH CEMETERY,II. G. 31.,"Husband of Doris Hall, of 26, Minnie St., Keighley, Yorks."
300268,HALL,,R C,0,Military Cross,20/11/1917,,Captain,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. E. 30.,
300269,HAMILTON,,W J,0,,20/11/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'23445',France,HERMIES HILL BRITISH CEMETERY,I. H. 12.,
300270,HAMMOND,,E F,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'47708',France,HERMIES HILL BRITISH CEMETERY,IV. E. 21.,
300271,HANCOCK,FREDERICK,F,18,,08/09/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'31115',France,HERMIES HILL BRITISH CEMETERY,III. E. 24.,"Son of William and Ellen Hancock, of Read's Cottages, Corshamside, Corsham, Wilts."
300272,HANDY,,E W,0,Military Medal,04/09/1918,,Lance Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'52737',France,HERMIES HILL BRITISH CEMETERY,IV. C. 18.,
300273,HANNAH,WILLIAM ROBERT,W R,27,,02/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1370',France,HERMIES HILL BRITISH CEMETERY,III. B. 32.,"Son of William and Margaret Hannah, of 86, Berwick St., Wellington Quay-on-Tyne, Northumberland."
300274,HANT,,J,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200922',France,HERMIES HILL BRITISH CEMETERY,II. B. 35.,
300276,HARGREAVES,,F,24,,13/09/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'79478',France,HERMIES HILL BRITISH CEMETERY,IV. A. 22.,"Husband of C. A. Randell (formerly Hargreaves), of 88, Monsale St., Queen's Rd., Miles Patting, Manchester."
300277,HARLEY,,J W,18,,23/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'53944',France,HERMIES HILL BRITISH CEMETERY,I. H. 3.,"Son of Joseph and Annie Harley, of Woodhouse Fields, Bourton, Much Wenlock, Salop."
300278,HARMER,,H,0,,23/05/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'203727',France,HERMIES HILL BRITISH CEMETERY,III. A. 11.,
300279,HARMSWORTH,,S J,0,,13/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'252830',France,HERMIES HILL BRITISH CEMETERY,II. D. 39.,
300280,HARPER,,A,0,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'300912',France,HERMIES HILL BRITISH CEMETERY,II. C. 32.,
300283,HARRISON,BERTIE WALLACE,B W,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6270',France,HERMIES HILL BRITISH CEMETERY,III. D. 26.,
300284,HARRISON,,H,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202510',France,HERMIES HILL BRITISH CEMETERY,II. D. 26.,
300281,HARRIS,BERT,B,21,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2378',France,HERMIES HILL BRITISH CEMETERY,IV. B. 1.,"Son of Henry George and Ida Harris, of Brungle, New South Wales. Born at Yarrangobilly, New South Wales."
300282,HARRIS,THOMAS,T,24,,14/07/1917,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1097',France,HERMIES HILL BRITISH CEMETERY,IV. C. 29.,"Son of David Harris; husband of M. E. Iles (formerly Harris), of 76, Mill St., Tonyrefail, Glam."
300287,HARRISS,CHRISTOPHER ARTHUR,C A,36,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6856',France,HERMIES HILL BRITISH CEMETERY,III. D. 7.,"Son of Arthur John and Alice Harriss, of Catford, London; husband of Amy Harriss, of 2, Heather Rd., Lee, London."
300288,HARTLEY,WILLIAM,W,37,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'235146',France,HERMIES HILL BRITISH CEMETERY,III. C. 22.,"Son of Mary Hartley, of 20, Oxley St., City Rd., Bradford, and the late Herbert Hartley."
300289,HARVEY,JOHN ELLIS,J E,25,,25/02/1918,,Company Quartermaster Serjeant,Lancashire Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'5572',France,HERMIES HILL BRITISH CEMETERY,I. G. 24.,"Son of George and Emily Harvey, of Adlington, Lancs. Enlisted Aug., 1914."
300290,HATTON,,F,19,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'39437',France,HERMIES HILL BRITISH CEMETERY,II. A. 34.,"Son of Mrs. Kate Hatton, of 71 Oxendon St., Highfields, Leicester."
300291,HAWES,CYRIL CHARLES,C C,19,,03/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'42898',France,HERMIES HILL BRITISH CEMETERY,III. A. 36.,"Son of George and Jane Hawes, of 18, High St., Orford, Suffolk."
300292,HAWKES,HARRY,H,19,,22/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'52066',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 9.,"Son of Mrs. Louise Hawkes, of 53, South Esk Rd., Forest Gate, Essex."
300293,HAWKES,HENRY CLARENCE,H C,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6497',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 5.,
300296,HENDERSON,FRED,F,31,,24/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'37147',France,HERMIES HILL BRITISH CEMETERY,IV. A. 11.,"Son of William and Emma Henderson; husband of Elizabeth Ann Henderson, of 97, Brook St., York."
300297,HENDERSON,ROBERT St. GEORGE,R St. G,19,,20/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'66351',France,HERMIES HILL BRITISH CEMETERY,IV. C. 16.,"Son of Thomas and Isabella Henderson, of 23, Tulloch St., Scotswood Rd., Newcastle-on-Tyne."
300646,TEMPLE,,T H,28,,18/09/1918,,Driver,Royal Field Artillery,,"""Y"" 52nd T.M. Bty.",,United Kingdom,'219093',France,HERMIES HILL BRITISH CEMETERY,IV. F. 3.,"Son of Mr. J. H. Temple, of 47, Proctor St., Nechells, Birmingham."
300647,THISTLEWAITE,HARRY,H,28,,09/09/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'28560',France,HERMIES HILL BRITISH CEMETERY,IV. C. 19.,"Son of John and Alice Thistlewaite, of 36, Sirdar St., Edge Hill, Liverpool, England."
300648,THOMAS,,T,27,,19/09/1918,,Gunner,Royal Field Artillery,,"""Y"" 52nd T.M. Bty.",,United Kingdom,'80529',France,HERMIES HILL BRITISH CEMETERY,IV. F. 5.,"Son of William Henry and Susan Thomas, of 20, Forfrew Terrace, Freeholdland, Pontnewynydd, Pontypool."
300649,THOMPSON,,G,31,,21/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 223rd Bde.",,United Kingdom,'765107',France,HERMIES HILL BRITISH CEMETERY,II. C. 30.,"Son of Mrs. Elizabeth Thompson; husband of Margaret Ann Thompson, of 60, John St., Hepburn-New-Town, Co. Durham."
300650,THOMPSON,ROBERT LLOYD,R L,29,Military Cross,01/12/1917,,Major,Royal Field Artillery,,"""C"" Bty. 173rd Bde.",,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. A. 4.,"Son of James Armstrong Thompson and Sara Thompson, of Penrhyn, Strandtown, Belfast."
300653,THURSFIELD,,T,0,,27/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2516(S)',France,HERMIES HILL BRITISH CEMETERY,IV. C. 35.,"Son of the late George and Agnes Thursfield, of Sunderland."
300658,TOOLE,WILLIAM ALPHONUS,W A,18,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105387',France,HERMIES HILL BRITISH CEMETERY,I. G. 9.,"Son of Peter and Mary Hannah Toole, of 492, Bridgman St., Bolton, Lancs."
300659,TOPLIS,,W,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200748',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 4.,
300660,TRAINER,BEN,B,20,,24/01/1918,,Private,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'37487',France,HERMIES HILL BRITISH CEMETERY,I. F. 13.,"Son of Charles and Agnes Trainer, of 18, Warwick St., Blackburn, Lancs."
300661,TRAVISS,,F,23,,12/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'36800',France,HERMIES HILL BRITISH CEMETERY,II. G. 40.,"Son of Mary Ann Traviss, of 13, Allanby St., Scunthorpe, and the late Charles Edwin Traviss."
300662,TUNNECLIFF,JOSEPH,J,24,,17/01/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12/142',France,HERMIES HILL BRITISH CEMETERY,I. F. 21.,"Son of Mrs. E. Chapman, of 41, William St., Derby."
300663,TURNER,,A G,20,Military Medal,06/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'31536',France,HERMIES HILL BRITISH CEMETERY,IV. A. 14.,"Son of the late W. Turner and M.A. Butler (formerly Turner), of Hartlepool."
300325,HOSKIN,,W,22,,01/12/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21420',France,HERMIES HILL BRITISH CEMETERY,I. C. 9.,"Son of Albert and Rebecca Hoskin, of Marshgate, Boscastle, Cornwall."
300327,HOWARD,BERTRAM,B,27,Military Medal,02/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'128228',France,HERMIES HILL BRITISH CEMETERY,III. B. 4.,"Son of Thomas and Ellen Howard, of 4, Gartin Common, Lowton, Newton-le-Willows, Lancs."
300331,HUGHES,,J,0,,20/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241902',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 15.,
300334,HULSE,JOHN WILLIAM,J W,30,,14/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'634463',France,HERMIES HILL BRITISH CEMETERY,II. E. 27.,"Son of David and the late Elizabeth Hulse; husband of Gertrude Hulse, of 13, Kemlyn Rd., Anfield, Liverpool."
300337,HUNNABALL,HARRY,H,25,,21/11/1917,,Gunner,Tank Corps,,'G' Bn.,,United Kingdom,'95497',France,HERMIES HILL BRITISH CEMETERY,II. B. 18.,"Son of James and Julia Hunnaball, of High St., Dedham, Essex; husband of Annie Hunnaball, of The Street, Ardleigh, Colchester."
300338,HUNTER,GEORGE,G,37,,27/09/1918,,Lance Corporal,Coldstream Guards,,4th Bn.,,United Kingdom,'13341',France,HERMIES HILL BRITISH CEMETERY,III. E. 7.,"Husband of Eliza Hunter, of 8G, Sutton Buildings, James St., Bethnal Green, London."
300339,HUOLOHAN,PAUL,P,20,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3808',France,HERMIES HILL BRITISH CEMETERY,III. D. 35.,"Son of Ellen Huolohan, of 308, Sydenham Rd., Marrickville, New South Wales, and the late Thomas Patrick Huolohan. Born at Sydney."
300341,HUSSEY,ARTHUR DUDLEY,A D,27,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1013',France,HERMIES HILL BRITISH CEMETERY,I. H. 18.,"Son of the late George and Kate Forbes Hussey. Born at Brisbane, Queensland."
300342,HUTCHISON,,H,19,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41741',France,HERMIES HILL BRITISH CEMETERY,II. D. 12.,"Son of Mrs. L. Hutchison, of Star Rd., Wishaw, Lanarkshire."
300343,HYMAS,GEORGE ARTHUR,G A,30,,30/11/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353618',France,HERMIES HILL BRITISH CEMETERY,II. A. 11.,"Son of Mr. and Mrs. W. Hymas, of 19, Gurley St., Bromley, Bow, London."
300346,JACKSON,SAM,S,29,,27/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/3007',France,HERMIES HILL BRITISH CEMETERY,I. E. 8.,"Son of Sam and Mary Ellen Jackson, of Willsden, Bingley; husband of Ethel Jackson, of 18, Cross Lane, Bingley, Yorks."
300349,JAGGER,HORACE,H,19,,13/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'81798',France,HERMIES HILL BRITISH CEMETERY,II. D. 40.,"Son of Herbert and Mary Jagger, of White Acre Farm, Clayton, Bradford, Yorks."
300350,JAMES,JOSEPH WILLIAM,J W,20,,27/09/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'193',France,HERMIES HILL BRITISH CEMETERY,III. A. 20.,Son of the late George and Harriet James.
300351,JEFFERY,NORMAN,N,28,,11/09/1918,,Private,Oxford and Bucks Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'26053',France,HERMIES HILL BRITISH CEMETERY,III. C. 17.,"Son of Mary A. Jeffery, of 70, Clevedon Rd., Weston-super-Mare, and the late Arthur Jeffery."
300355,JOHNSON,ALBERT,A,25,,22/03/1918,,Gunner,Royal Field Artillery,,"""Y"" 19th T.M. Bty.",,United Kingdom,'67486',France,HERMIES HILL BRITISH CEMETERY,III. E. 32.,"Son of Joseph and Mary Janet Johnson, of Rock Cottage, Eaton, Tarporley, Cheshire."
300356,JOHNSON,EDWARD FIELDER,E F,36,,06/12/1917,,Captain,Royal Field Artillery,,"""B"" Bty. 310th Bde.",,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. A. 4.,"Son of Henry Fielder Johnson and Priscilla Jane Johnson, of Mundesley House, Mundesley, Norfolk."
300357,JONES,ALFRED,A,35,,18/09/1918,,Gunner,Royal Field Artillery,,45th Bty.,,United Kingdom,'15808',France,HERMIES HILL BRITISH CEMETERY,I. G. 7.,"Son of Alfred and Eliza Jones; husband of Emily B. O. Jones, of 50, Stoneham Rd., Upper Clapton, London."
300358,JONES,DAVID,D,36,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2428',France,HERMIES HILL BRITISH CEMETERY,III. D. 18.,"Son of John and Rosanna Jones, of ""Excelsior,"" Clyde St., Granville, New South Wales. Born at Wellington."
300363,JONES,IVOR EVAN,I E,21,,15/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53813',France,HERMIES HILL BRITISH CEMETERY,III. C. 7.,"Son of Mrs. Maria J. Jones, of 116, Highland Rd., Eastney, Portsmouth, and the late William Jones. Born at Tredegar, Mon."
300364,JONES,JOSEPH HENRY,J H,28,,28/12/1917,,Private,Middlesex Regiment,,'A' Coy. 17th Bn.,,United Kingdom,'F/171',France,HERMIES HILL BRITISH CEMETERY,I. F. 41.,"Husband of A. Jones, of 5, Gilpin Crescent, Upper Edmonton, London."
300366,JONES,WILLIAM KEMBLE,W K,25,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/5515',France,HERMIES HILL BRITISH CEMETERY,IV. D. 32.,"Son of Fredrick and Ann Jane Jones, of 87, Traffic St., Derby."
300367,JORDAN,JAMES MIDHURST,J M,19,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'53398',France,HERMIES HILL BRITISH CEMETERY,II. A. 39.,"Son of Arthur and Mary Ann Jordan, of 3, Wales Rd., Sheffield."
300369,JOYNSON,,C,19,,27/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'64633',France,HERMIES HILL BRITISH CEMETERY,I. E. 33.,"Son of John T. and Catherine Joynson, of 48, Cheltenham St., Collyhurst, Manchester."
300372,KELLY,ALICK KNOX,A K,22,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4012',France,HERMIES HILL BRITISH CEMETERY,III. D. 16.,"Son of the late John and Bridget Kelly. Born at Surry Hills, New South Wales."
300373,KEMP,WILLIAM,W,26,,29/11/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'550101',France,HERMIES HILL BRITISH CEMETERY,IV. D. 11.,"Son of Mr. J. and Mrs. E. Kemp, of Hill Green, Clavering, Essex."
300374,KENDALL,WILLIAM JAMES WALTON,W J W,31,,25/09/1918,,Serjeant,Grenadier Guards,,No. 3 Coy. 3rd Bn.,,United Kingdom,'12821',France,HERMIES HILL BRITISH CEMETERY,III. B. 27.,"Son of William Joseph and Elizabeth Kendall, of Ardwick, Manchester; husband of Margaret Jane Kendall, of 117, St. James' Rd., Watford. A Police Constable and Reservist."
300375,KENT,WILLIAM GEORGE,W G,24,,09/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'416',France,HERMIES HILL BRITISH CEMETERY,II. G. 9.,"Son of Thomas and Clara Kent, of 217, Lane Cove Rd., Crows Nest, New South Wales. Born at Sydney."
300377,KEWLEY,RICHARD EVAN,R E,21,,28/09/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd/5th,,United Kingdom,'240703',France,HERMIES HILL BRITISH CEMETERY,IV. A. 36.,"Son of Mr. W. E. and Mrs. E. Kewley, of 32, Ullswater Rd., Lancaster."
300379,KIRBY,JOHN,J,22,,05/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653896',France,HERMIES HILL BRITISH CEMETERY,II. C. 5.,"Born at Sheffield. Son of John and Agnes Kirby, of Three Gables, South Border, Purley, Surrey."
300380,KITCHING,WALTER,W,19,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'36743',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 10.,"Son of John George and Elizabeth Kitching, of 52, Auckland Terrace, Shildon, Co. Durham."
300382,LAING,THOMAS,T,30,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6607',France,HERMIES HILL BRITISH CEMETERY,III. D. 21.,"Son of Allan and Ruth Laing, of Towamba, New South Wales. Born at Delegate, New South Wales."
300384,LAMBERT,,W J,29,,16/12/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/37458',France,HERMIES HILL BRITISH CEMETERY,I. C. 4.,Son of Thomas Richard and Eliza Lambert.
300385,LARK,,S J,21,,20/11/1917,,Lance Corporal,Army Cyclist Corps,,5th Cyclist Bn.,,United Kingdom,'8587',France,HERMIES HILL BRITISH CEMETERY,II. A. 28.,"Son of James Scales Lark and Mary Ann Lark, of 87, Dawlish Rd., Leyton, London."
300386,LASHBROOK,WILLIAM JOHN,W J,25,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'17178',France,HERMIES HILL BRITISH CEMETERY,III. C. 19.,"Son of Mrs. Elizabeth Lashbrook, of 4, Rosewin Hill, Truro."
300388,LAYBOURN,WILLIAM,W,22,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'20/58',France,HERMIES HILL BRITISH CEMETERY,II. C. 38.,"Son of Elizabeth Ann Laybourn, of 5, Howard St., Southwick Rd., Monkwearmouth, Sunderland, and the late William Laybourn."
300389,LEE,ROBERT EDWARD,R E,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4512',France,HERMIES HILL BRITISH CEMETERY,II. G. 11.,
300390,LEES,,R S,0,,04/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'65807',France,HERMIES HILL BRITISH CEMETERY,IV. C. 11.,
300391,LEGG,,T,19,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'G/310',France,HERMIES HILL BRITISH CEMETERY,I. G. 10.,"Son of Harry and Lydia Jane Legg, of 1, Cecil Rd., Upper Parkstone, Dorset."
300392,LEHMAN,GLEN,G,0,,08/03/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'5362',France,HERMIES HILL BRITISH CEMETERY,I. G. 14.,"Son of Jacobs and Emily Lehman; husband of R. O. Lehman, of Mair St., Wallaroo, South Australia. Born in Humboldt Co., California, U.S.A."
300393,LEMON,,V B,32,,21/03/1918,,Private,Tank Corps,,8th Bn.,,United Kingdom,'202004',France,HERMIES HILL BRITISH CEMETERY,III. C. 24.,"Son of Robert Bertie and Kathleen Lemon; husband of Evelyn Blake (formerly Lemon), of Frith Farm, Walton-on-the-Hill, Tadworth, Surrey."
300395,LEWIS,ARTHUR JOHN,A J,37,,18/02/1918,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'57597',France,HERMIES HILL BRITISH CEMETERY,II. C. 8.,"Son of George and Jane Lewis, of The Grange, Edington, Westbury, Wilts."
300396,LEWIS,,G,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'47428',France,HERMIES HILL BRITISH CEMETERY,II. B. 33.,
300397,LINCOLN,ARTHUR ALBERT,A A,24,,15/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34444',France,HERMIES HILL BRITISH CEMETERY,II. A. 18.,"Son of John and Mary Ann Lincoln; husband of Mabel Lincoln, of 25, Nelson Terrace, Warrenby, Redcar, Yorks."
300398,LINDLEY,,I,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'41914',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 14.,
