Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2633037,SKELLINGTON,JOHN WILLIAM,J W,29,,01/03/1943,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'5951620',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,
73712,WALLER,ARTHUR APPLETON,A A,28,,03/03/1917,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'193',France,VARENNES MILITARY CEMETERY,I. I. 69.,"Son of John and Sarah Waller, of Haverton Hill, Middlesbrough."
2609067,LEADBITTER,GEORGE,G,28,Military Medal,08/12/1943,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4469562',Italy,CASSINO WAR CEMETERY,VII. B. 21.,"Son of William and Mary Leadbitter, of Newcastle-on-Tyne."
2806689,RICHARDI,JOHN,J,30,,10/09/1944,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4456519',Belgium,GEEL WAR CEMETERY,III.A.14.,
159949,TAYLOR,,C,0,,20/04/1916,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8800',Belgium,ESSEX FARM CEMETERY,Sp. Mem. A. 9.,
159016,ANDERSON,ALBERT HENRY,A H,18,,19/04/1916,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/21893',Belgium,ESSEX FARM CEMETERY,II. K. 12.,Son of Joseph Aloysius Anderson and Grace Anderson of Wallsend.
2767282,SMITH,GEORGE,G,21,,20/05/1940,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456456',France,DUNKIRK MEMORIAL,Column 121.,"Son of Fred and Ethel Smith, of West Carnforth, Co. Durham."
2767717,WALKER,ARTHUR,A,27,,20/05/1940,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4449758',France,DUNKIRK MEMORIAL,Column 121.,
2768970,GRIFFITHS,RONALD,R,21,,10/11/1941,,Lance Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4464196',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of John and Emily Griffiths, of Lower Crumpsall, Manchester."
2769536,WALKER,GEORGE SNEDDON,G S,27,,29/06/1942,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'2984754',Egypt,ALAMEIN MEMORIAL,Column 67.,
2769561,WALLER,THOMAS ALLSOPP,T A,26,,14/11/1942,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4462608',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of William Henry and Sarah Waller, of Sunderland, Co. Durham; husband of Winifred Mary Waller, of Sunderland."
158113,ROBERTSON,,R,41,,18/12/1915,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'3/10423',Belgium,POTIJZE BURIAL GROUND CEMETERY,N. 10.,"Husband of the late Harriet Robertson, of Bishop Auckland."
158226,WHITNEY,HAROLD,H,22,,17/12/1915,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'23265',Belgium,POTIJZE BURIAL GROUND CEMETERY,CI. 20.,"Son of Edward and Sarah Ann Whitney, of 7, Wellington Avenue, Smithdown Rd., Liverpool."
157974,KING,,J W,29,,27/07/1915,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9126',Belgium,POTIJZE BURIAL GROUND CEMETERY,Y. 15.,"Son of Joseph and E. King, of Stockton-on-Tees; husband of Beatrice King, of 13, Stoker St., Stockton-on-Tees."
2772652,LAWSON,WILLIAM,W,38,,01/06/1940,02/06/1940,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4441530',France,DUNKIRK MEMORIAL,Column 121.,
2541394,BASSETT,LEWIS,L,24,,21/03/1943,23/03/1943,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'4459763',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 28.,"Son of Ernest and Lily Bassett; husband of A. Beryl C. Bassett, of Ham, Somerset."
183040,COATES,,A,0,,15/09/1916,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'3889',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. F. 4.,
52966,CHAMPNEY,,G,34,,07/06/1917,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'27562',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. Q. 2.,"Husband of Mary J. Champney, of 13, Carlisle St. Felling, Gateshead."
31866,UNSWORTH,,J C,28,,05/10/1916,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'21022',France,"GROVE TOWN CEMETERY, MEAULTE",I. M. 26.,"Husband of Elizabeth Unsworth, of 13, Kelvin Gardens, Dunston, Gateshead-on-Tyne."
53039,CONWAY,,A,0,,09/04/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'22356',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 38.,"Husband of Mrs. N. J. Conway, of 4, Bank St., Gateshead."
32110,ALLSOPP,,L C,0,,23/04/1917,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200914',France,WANCOURT BRITISH CEMETERY,IV. D. 32.,"Son of Mr. L. J. Allsopp, of ""Sunnyside,"" Geddington, Kettering, Northants."
32147,BARKER,,P,24,,14/05/1917,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'31946',France,WANCOURT BRITISH CEMETERY,I. D. 13.,"Son of Barbra Barker, of 7, Victoria St., Haverton Hill, Middlesbrough, Yorks."
183454,JACKSON,,R R,22,,26/09/1916,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'11402',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",V. H. 19.,"Son of Mrs. E. A. Selley (formerly Jackson) and of Mr. A. J. Selley (stepfather), of 59, Lytton St., South Shields."
32273,CHAPMAN,WILLIAM,W,31,,09/07/1917,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'251047',France,WANCOURT BRITISH CEMETERY,I. A. 28.,"Son of Anthony and Mary Ann Chapman, of Bridgegate, Barnard Castle; husband of Rose Elizabeth Chapman, of Low Startforth, Barnard Castle, Co. Durham."
32381,DIXON,HAROLD,H,20,,14/05/1917,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'18/970',France,WANCOURT BRITISH CEMETERY,I. D. 12.,"Son of Henry and Clara Dixon, of ""Belmont House,"" 34, North Rd. West, Wingate, Co. Durham."
32810,MILLER,MAURICE ALFRED,M A,24,,16/08/1917,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200983',France,WANCOURT BRITISH CEMETERY,I. A. 36.,"Eldest son of Alfred and Alice Miller, of 17, Old Nelson St., Lowestoft, Suffolk."
183963,SHANKS,JAMES,J,22,,18/09/1916,,Lance Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'4196',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VIII. D. 33.,"Son of George and Mary Sarah Shanks; husband of Cecilia Hume (formerly Shanks), of 3rd X St., Sacriston, Co. Durham."
32950,RILEY,,C,0,,16/08/1917,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'202542',France,WANCOURT BRITISH CEMETERY,I. A. 35.,"Son of Charles Leonard Riley, of 16, Edward St., Stockton-on-Tees."
184226,WILLIAMS,JOHN EDWARD,J E,21,,15/09/1916,,Lance Corporal,Durham Light Infantry,,"""B"" Coy. 9th Bn.",,United Kingdom,'3089',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",VII. E. 17.,"Son of Elizabeth Cameron (formerly Williams), of 34, Simpson St., Crook Hill, Ryton-on-Tyne, Co. Durham, and the late Edward Williams. Native of Low Fell, Gateshead."
93001,POTTER,GEORGE WILLIAM,G W,21,,15/09/1918,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/330',Belgium,BELGIAN BATTERY CORNER CEMETERY,II. N. 7.,"Son of John Potter, of 50, Railway Cottages, Tyne Dock, South Shields; husband of Lavinia Potter, of 154, Palmerston St., South Shields."
293634,CLEAMSON,,J,0,,08/11/1916,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/2192',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. Y. 42.,
22197,MacQUARTERS,,J,0,,26/04/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'53410',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 61.,
293998,PARKIN,JOSEPH HAROLD,J H,21,,04/10/1916,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/4237',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. X. 11.,"Son of James Hodgson Parkin and Emily Marion Parkin, of Wycliffe House, 69, High Hope St., Crook, Co. Durham."
34971,ENGLISH,JOHN,J,23,,25/04/1916,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'18/737',France,BEAUVAL COMMUNAL CEMETERY,E. 4.,"Son of John Thomas and Dorothy Ann English, of 24, Barclay St., Monkwearmouth, Sunderland."
87552,TROUGHTON,WILLIAM,W,0,,02/11/1917,,Lance Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275226',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 49.,"Son of John and Sarah Troughton, of Millom, Cumberland; husband of Ellen Troughton, of East Bank, Prospect, Bullgill, Cumberland."
187087,BRISCOE,JAMES HENRY,J H,32,,06/11/1915,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'25209',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. E. 115.,"Son of Jane E. Briscoe and the late John Briscoe; husband of Jane R. Henison (formerly Briscoe), of 19, Seamer St., West Hartlepool."
187277,PEARSON,GEORGE,G,23,,14/10/1915,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'13002',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,I. E. 110.,"Son of Richard and Jane Pearson; husband of Gladys Pearson, of 71, Westminster St., Gateshead. Native of Carlisle."
187347,WEBB,HARRY JAMES,H J,25,,04/11/1915,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'21524',France,SAILLY-SUR-LA-LYS CANADIAN CEMETERY,II. B. 44.,"Son of George Harry and Alice Webb, of 9, Isis St., Oxford."
295848,WEGG,,C E,35,,26/03/1918,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'36526',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. H. 22.,"Husband of Hannah Wegg, of 38, Beaumont St., Darlington."
85969,HINDMARSH,,M,0,,04/11/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'300048',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 13.,
307089,CARTER,,R,0,,09/04/1917,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'12927',France,"HIBERS TRENCH CEMETERY, WANCOURT",C. 13.,
2929822,BEAN,RICHARD JONES,R J,24,,25/07/1944,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'4272047',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 12.,"Son of Thomas Bean, and of Jane Bean (nee Collingwood); husband of Norah W. Bean, of Surbiton, Surrey."
42893,ETTY,ARTHUR,A,32,,13/10/1918,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'301752',France,DOINGT COMMUNAL CEMETERY EXTENSION,I. F. 33.,"Son of Thomas and Alice Etty, of Coneysthorpe, Malton, Yorks."
611473,WILSON,,A,0,,22/07/1918,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'70778',France,COURMAS BRITISH CEMETERY,II. A. 3.,
43183,WARNER,,G H W,0,,08/10/1918,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'18130',France,DOINGT COMMUNAL CEMETERY EXTENSION,III. D. 26.,"Father of Master D. H. Warner, of Helmington Cottage, Hunwick, Co. Durham."
593908,TAYLERSON,ROBERT,R,22,,01/07/1916,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'961',France,SERRE ROAD CEMETERY No.1,I. B. 4.,"Son of Thomas and Elizabeth Taylerson, of 23, Chester Rd., West Hartlepool."
488812,WILSON,FREDERICK JOHN,F J,23,,29/05/1915,,Lance Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'1360',Belgium,TUILERIES BRITISH CEMETERY,Sp. Mem. D. 8.,"Son of Herbert and Jane Ann Wilson, of 10, Bancroft Terrace, Hylton Rd., Sunderland."
789638,HARRINGTON,WILLIAM JOHN,W J,22,,16/09/1916,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'20395',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of James Harrington, of 19, Clarence St., Bowburn, Coxhoe, Co. Durham, and the late Isabell M. Harrington."
738444,ALLEN,ALFRED,A,24,,29/03/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/5',France,ARRAS MEMORIAL,Bay 8.,"Son of George and Louisa Allen, of 28, Emily St., Stockton-on-Tees."
489628,FLETCHER,,J H,0,,26/02/1916,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/2766',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 4.,
489648,FOXCROFT,HAROLD,H,19,,06/02/1917,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'52930',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 18.,"Son of Annie Gertrude Foxcroft and the late Richard Foxcroft of Walton, Liverpool."
789922,HARRISON,JOHN T.,J T,26,,30/09/1916,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/475',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Mrs. Catherine Harrison, of 1, Southwick Rd., Sunderland, Co. Durham."
490602,SAMPLE,,J W,23,,13/05/1917,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'24780',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. D. 12.,"Son of John Edwin and Polly Sample, of 27, John St., Witton Park, Co. Durham."
2699807,HOGAN,JOSEPH,J,34,,16/07/1945,,Lance Corporal,Durham Light Infantry,,,,United Kingdom,'14679265',United Kingdom,RADCLIFFE CEMETERY,Plot C. Square 5. Grave 695.,"Son of Robert and Edith Hogan; husband of Lena Hogan, of Radcliffe."
813531,SNOWBALL,JOHN,J,0,,30/09/1916,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'17111',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
869324,KNOWLES,ARTHUR,A,33,,09/04/1918,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'202798',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Brook and Elizabeth Ann Knowles, of 5, Clarendon Rd., Leeds."
814481,SWINBANK,JOHN R.,J R,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'24615',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
869306,KNIGHT,GEORGE W.,G W,23,,20/10/1914,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10803',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Brother of Samuel Knight, of 4, Ambler's Terrace, Close House, Bishop Auckland."
869352,LAKE,THOMAS,T,32,,28/10/1914,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'7414',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Husband of Sarah Lake, of 10, Encombe Terrace, Ferryhill, Co. Durham."
814784,TARRY,ARTHUR E.,A E,18,,01/10/1916,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'5513',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Mrs. M. A. Tarry, of 40, Wood St, Wellingborough, Northants."
870085,McWILLIAMS,WILLIAM L.,W L,0,Military Medal,12/04/1918,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200998',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Husband of Mary J. McWilliams, of 8, Buttermere St., Milkwell Burn, Hamsterley Colliery, Co. Durham."
870093,MADDISON,ROWLAND E.,R E,21,,28/10/1914,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11580',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Charlotte Emily Maddison, of Crook Farm, Coppull, Chorley, Lancs., and the late William Hall Maddison."
726211,FOSSEY,LAWRENCE,L,0,,21/07/1918,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325713',France,SOISSONS MEMORIAL,,
870130,MALLABURN,THOMAS,T,33,,30/06/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'32601',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Henry Mallaburn, of 24, Edward St., Hetton-le-Hole, Co. Durham, and the late Mary Ann Mallaburn."
815781,THOMPSON,ALBERT E.,A E,0,,15/09/1916,,Lance Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200324',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
815868,THOMPSON,HARRY A.,H A,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1049',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
726171,FIELD,JOSEPH WILSON,J W,21,,27/05/1918,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'250766',France,SOISSONS MEMORIAL,,"Son of Clifton Field, of Station Rd., Skelmanthorpe, Huddersfield."
830389,REED,JOHN R.,J R,18,,09/08/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'91994',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of Mark and Emma Reed, of High St., Yarm-on-Tees, Yorks."
871294,HOGG,ANTHONY,A,24,,10/04/1918,,Lance Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'302125',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of John and Mary Hogg, of 22, Glebe Terrace, Dunston-on-Tyne."
831150,ROBINSON,WALTER,W,30,,21/09/1917,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'203818',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of George and Sarah Robinson, of Northrow, Aycliffe, Darlington; husband of Catherine Young Robinson, of 97, Wingrove Rd., Fenham, Newcastle-on-Tyne."
831278,MOORE,CHARLES,C,23,,03/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'45706',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of Isaac Moore, of 59, Smokey Row, Framwellgate Moor, Co. Durham."
831851,MURRAY,JAMES,J W,0,,21/09/1917,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'43304',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
817101,TROTTER,JOHN,J,0,,19/09/1916,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'18707',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
742554,BROWN,ROBERT,R,0,,21/03/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'21005',France,ARRAS MEMORIAL,Bay 8.,
190972,BROWN,,E,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20089',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 1.,
817298,TURNBULL,RICHARD,R,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/871',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
742959,BUNKALL,JAMES M.,J M,0,,18/05/1917,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1334',France,ARRAS MEMORIAL,Bay 8.,"Son of Valentine and Annie Bunkall; husband of Dorothy Bunkall, of 39, Archer St., West Hartlepool, Co. Durham."
872337,DUNN,GEORGE G.,G G,0,,12/04/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'79206',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
872579,ETHERINGTON,GEORGE,G,23,,10/04/1918,,Lance Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'300650',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Mr. and Mrs. R. Etherington, of 16, Ushaw Terrace, Ushaw Moor, Durham."
872661,FARREY,THOMAS,T,0,,11/04/1918,,Lance Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'300672',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
817986,VICKERS,ARTHUR D. L.,A D L,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/401',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
818585,WALKER,THOMAS,T,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'25126',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
818777,WALLER,GEORGE,G,0,,23/10/1916,,Lance Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'42840',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
818919,WALSH,THOMAS,T R,32,,28/10/1916,,Lance Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/158',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of James and Alice Walsh, of 185, George Potts St., South Shields; husband of Alice G. Walsh, of 6, Turpin Lane, Greenwich, London."
818941,WALTERS,ARTHUR ROBINSON,A R,22,,05/11/1916,,Lance Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'1715',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,Son of the late George and Ann Maria Walters.
835386,LAUDER,ALFRED,A,0,,04/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14398',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
836063,HEARN,SIDNEY LOUIS MARTIN,S L M,32,,17/10/1917,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'49860',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of Mrs. Agnes Hearn, of 19, Silverdale, Sydenham, London; husband of Daisy Alice Hearn, of 10, Byrne Rd., Balham, London."
820296,WELFORD,JAMES,J,0,,05/11/1916,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'7163',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
820651,WHARTON,JAMES,J,0,,07/10/1916,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'19042',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
614345,DANCE,,C,0,,21/03/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'250671',France,VAULX HILL CEMETERY,Sp. Mem. A. 12.,
726887,AYRES,RALPH M.,R M,18,,25/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22830',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of William and Sarah Ellen Ayres, of 10, Hanson St., Redcar, Yorks."
836334,HERWORTH,ROBERT,R,25,,19/04/1918,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'325696',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Son of Robert and Mary Ann Herworth, of 6, James St., Southwick-on-Wear, Sunderland."
821799,WILKINSON,RICHARD,R,0,,18/09/1916,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'4/10141',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
822774,WILSON,JONATHAN,J,0,,05/11/1916,,Lance Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'300167',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
822851,WILSON,THOMAS,T,0,,13/12/1916,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'17974',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
838106,HALL,ROBERT WILLIAM,R W,0,,15/10/1917,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'14171',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,"Husband of Mrs. Margaret Hall, of 41, Tadema Rd., Westoe, South Shields."
745070,COLGAN,JOHN,J,0,Military Medal,15/09/1917,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325155',France,ARRAS MEMORIAL,Bay 8.,
723921,RUTHERFORD,FREDERICK,F,0,,20/09/1914,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11392',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
338853,CLEGG,,A,0,,11/04/1918,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'250786',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 15.,
745228,CONDON,JAMES,J,22,,25/03/1918,,Lance Corporal,Durham Light Infantry,,20th Bn.,,United Kingdom,'203840',France,ARRAS MEMORIAL,Bay 8.,"Son of Joseph and Hannah Condon, of 3, Hutchinson St., Bishop Auckland."
489871,HILDITCH,,P,0,,02/06/1917,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'52851',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. E. 10.,
526399,VOCKUICH,THOMAS RICHARD,T R,23,Military Medal,28/09/1917,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/981',France,ROCLINCOURT MILITARY CEMETERY,I. E. 5.,"Son of the late Margaret Vockuich, of South Shields."
490014,KNIGHT,,F,23,,19/10/1917,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'34666',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 25.,"Son of George and Emma Knight, of 5, Westgate, Almondbury, Huddersfield."
489950,JAMES,,F R,0,,31/07/1917,,Lance Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/806',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 19.,
490059,LEAROYDE,,T W,0,,02/03/1916,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/3261',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. D. 2.,
490278,MOFFATT,,T G,22,,26/02/1916,,Lance Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'9/1216',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. B. 18.,"Son of Joseph and Eleanor Moffatt, of 160, Hyde Park St., Gateshead."
