Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
600428,STEPHEN,CHARLES,C,17,,20/08/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div,,United Kingdom,'Clyde Z/1786',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 74.,"Son of Alexander and Annie Stephen, of 81, Menzies Rd., Torry, Aberdeen."
600429,STEPHENS,,M,19,,08/05/1915,,Stoker 2nd Class,Royal Navy,,Hood Bn. R.N. Div,,United Kingdom,'K/21670',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 13.,"Son of Mr. and Mrs. Stephens, of Ozier Bank Terrace, Poleberry, Waterford."
600430,STEPHENSON,,A,0,,08/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div,,United Kingdom,'KX/355',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 14.,
600431,STERLAND,,F,0,Mentioned in Despatches,06/06/1915,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3202(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 50.,
600432,STEVENSON,JOHN JAMES,J J,19,,07/07/1915,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'1778',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 80.,"Son of John and Lizzie Stevenson, of 11, Blair St., Dalbeattie, Kirkcudbrightshire."
600433,STEWART,JAMES,J,17,,13/07/1915,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'1697',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 55.,"Son of Daniel Stewart, of 125, Gourlay St., Springburn, Glasgow."
600435,STOKOE,,R,42,,08/08/1915,,Corporal,Border Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'6016',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 15.,"Husband of Elizabeth Stokoe, of 8, Union Row, Darlington."
600436,STOTT,,C,0,,01/06/1915,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'2235',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 19.,
600437,STRAIGHT,,M S,0,,24/12/1915,,Second Lieutenant,Essex Regiment,,"12th Bn., attd. 1st Bn.",,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 18.,
600438,STRAW,,J,0,,22/07/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'11916',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 108.,
600439,STREETER,HORACE FREDERICK,H F,17,,07/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div,,United Kingdom,'Sussex 2/252',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 68.,"Son of Frederick and Sarah Streeter, of 17, Compton Rd., Preston Park, Brighton, Sussex."
600440,STRIPP,,E J,44,,14/06/1915,,Driver,Army Service Corps,,R.N. Div. Train,,United Kingdom,'T4/058379',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 106.,"Husband of Fanny Stripp, of 16, Clarson St., Tamworth, Staffs."
600441,STRYPE,,C J,43,,08/06/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/493(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 78.,"Husband of Eliza Strype, of 33, Broughton Rd., Stoke Newington, London."
600444,SUDDES,,G E,0,,24/02/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div,,United Kingdom,'KX/556',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 80.,
600445,SULLIVAN,,E G,0,,12/08/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16341',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 55.,
600447,SUTCLIFFE,,W,0,,14/11/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'10890',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 25.,
600450,SUTTON,,J W,0,,07/08/1915,,Serjeant,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'219',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 66.,
600442,STUART,JOHN YORKSTON,J Y,20,,21/06/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'1416',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 7.,"Son of William and Kate Stuart, of Darling Station, Victoria, Australia. Of Edinburgh, Scotland."
600443,STURGESS,CHARLEY,C,28,,20/01/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Raglan,,United Kingdom,'309964',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 40.,"Son of Mr. and Mrs. Frederick Sturgess, of 13, King William St., Greenwich, London."
600446,SUMNER,RICHARD KELLETTE,R K,23,,08/12/1915,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'1290',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 65.,"Husband of Jane Snape (formerly Sumner), of 56, Decconson Lane, Westhoughton, Bolton."
600448,SUTHARD,,F,18,,20/01/1918,,Ship's Steward Assistant,Royal Navy,,H.M.S. Raglan,,United Kingdom,'M/26371',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 36.,"Son of Peter Suthard, of 40, Market St., Hednesford, Staffs."
600449,SUTHERLAND,JAMES,J,19,,17/10/1915,,Private,Royal Army Medical Corps,,1st/3rd (Lowland) Field Amb,,United Kingdom,'1723',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 4.,"Son of Mary Sutherland, of 4, Nottingham Terrace, Edinburgh."
600451,SWAN,ANDREW CAMPBELL,A C,19,,13/07/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'7376',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 104.,"Son of Walter J. and Mary Swan, of Reston, Berwickshire."
600452,SWIFT,,J H,0,,22/12/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'3786',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 19.,
600453,SWINDELLS,SAMUEL,S,36,,18/11/1918,,Private 1st Class,Royal Air Force,,,,United Kingdom,'209879',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 124.,"Son of John Swindells, of 18, Wade St., Middleton Junction, Manchester, and the late Mrs. Swindells; husband of Winifred Maud Swindells, of 47, Lessingham Avenue, Upper Tooting, London."
600454,SYKES,GEORGE HENRY,G H,20,,16/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div,,United Kingdom,'KP/705',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 115.,"Son of M. A. Sykes, of 30, South St., New Shildon, Co. Durham, and the late James Sykes."
600455,SYKES,JABEZ,J,22,,25/06/1915,,Second Lieutenant,East Lancashire Regiment,,4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 35.,"Son of Jabez and Mary Annie Sykes, of 3, St. Aldwyn's Rd., Withington, Manchester. Native of Greenfield, Yorks."
600456,SYMES,,E T,0,,31/12/1915,,Serjeant,Royal Field Artillery,,"""A"" Bty. 66th Bde.",,United Kingdom,'18563',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 24.,
600457,SYMES,RICHARD SIDNEY,R S,22,,28/06/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/629(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 101.,Son of Richard Fowler Symes and Mary Symes.
600480,THOMPSON,,J,0,,06/06/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'2177',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 60.,
600481,THOMPSON,,T,0,,11/08/1915,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4843',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 20.,
600482,THOMPSON,,T,0,,02/01/1916,,Driver,Royal Field Artillery,,5th Bty. 1st (East Lancs) Bde.,,United Kingdom,'2041',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 107.,
600458,TAGG,,E W,20,,05/07/1915,,Corporal,Army Service Corps,,29th Divisional Train,,United Kingdom,'T4/056593',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 73.,"Son of Henry and Elizabeth Tagg, of 145, Earl's Rd., Southampton. Of Windsor, Berks."
600459,TALBOT,AINSLIE DOUGLAS,A D,28,,04/06/1915,,Captain,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 63.,"Son of Col. J. S. Talbot and Eileen, his wife, of Ashgrove, Co. Tipperary."
600460,TANSLEY,SAMUEL ERNEST,S E,22,,10/08/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/3156',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 33.,"Son of Samuel and Mary Joyce Tansley, of 65, Bruce Rd., Harlesden, London. Of Cottingham, Northants."
600461,TARRANT,CHARLES THOMAS,C T,31,,30/06/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15360',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F 37.,"Husband of E. Mahoney, (formerly Tarrant), of ""The Lynch,"" London Rd., Whitchurch, Hants."
600462,TASSIE,,J D,0,,20/08/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div,,United Kingdom,'Clyde Z/2745',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G 75.,
600463,TATTERSALL,,G,21,,29/06/1915,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'1871',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 106.,"Son of Henry and Sarah Tattersall, of 39, Central Rd., West Didsbury, Manchester."
600464,TAYLOR,WILLIAM,A W,20,,22/06/1915,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'6972',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 123.,"Son of Thomas and Jane Taylor, of Sunnyside Cottage, Stair, Tarbolton, Ayrshire. Born at Kilwinning, Ayrshire."
600465,TAYLOR,HERBERT GEORGE LINDORFF,H G L,20,,10/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'833',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 41.,"Son of Samuel Emptage Tweedle Taylor and Emilie Sarah Louisa Taylor. Of Yarraville, Victoria, Australia."
600466,TAYLOR,,H H,0,,19/06/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'8565',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 43.,
600467,TAYLOR,JAMES,J,19,,11/08/1915,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3064',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 43.,"Youngest son of the late Joseph and Jane Taylor, of Accrington, Lancs."
600468,TAYLOR,JAMES CRAIK,J C,42,,08/06/1915,,Major,Royal Army Medical Corps,Royal Scots Fusiliers,,attd. 4th Bn,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 13.,"Son of James Taylor, Governor of Barlinnie Prison, Glasgow. and Jane Craik Taylor, of Ayr; husband of Agnes W. Taylor, of 12, Newlands Park, Newlands, Glasgow."
600469,TAYLOR,,S J,0,,30/05/1915,,Corporal,Royal Field Artillery,,92nd Bty.,,United Kingdom,'50530',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 13.,
600471,TAYLOR,,W,0,,07/05/1915,,Stoker 1st Class,Royal Navy,,(RFR/Ch/B/2020) Hood Bn. R.N. Div,,United Kingdom,'286635',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 2.,
600472,TELFER,,J,0,,20/12/1915,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'2646',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 2.,
600479,THOMPSON,,J,0,,05/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div,,United Kingdom,'KX/464',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 42.,
600470,TAYLOR,WILLIAM JACK MACDONALD,W J M,21,,19/12/1915,,Second Lieutenant,Border Regiment,,1st Bn,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 12.,"Son of Mary L. Taylor, of 740, Cumberland St., Dunedin, New Zealand, and the late W. E. Taylor. Born at Dunedin, New Zealand."
600473,TENNANT,FRED,F,20,,24/06/1915,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'2159',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 70.,"Son of John Henry and Ellen Tennant, of 103, Walshaw Rd., Bury, Lancs."
600474,THOMAS,AUBREY JOCELYN NUGENT,A J N,29,,25/04/1915,,Captain,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,I. 99.,"Son of Capt. J. H. W. Thomas (retired), of Belmont, Carlow, Ireland."
600475,THOMAS,HENRY,H,21,,02/06/1915,,Private,Manchester Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'1474',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 31.,"Son of George and Margaret Thomas, of 32, Deans Rd., Swinton, Manchester."
600476,THOMAS,WILLIAM STEWART,W S,22,,01/07/1915,,Private,Royal Scots,,"""A"" Coy. 4th Bn.",,United Kingdom,'2055',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 46.,"Son of Elizabeth Thomas, of 27, Lomond Rd., Trinity, Edinburgh, and the late Capt. George A. T. Thomas."
600477,THOMPSON,ARNOLD BOSANQUET,A B,29,,25/12/1915,,Captain,Royal Army Medical Corps,,1st/3rd (East Lancs) Field Amb,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 19.,"Son of Arthur and Alice Elizabeth Thompson, of Garthlands, Reigate Heath, Surrey."
600478,THOMPSON,GEORGE CYRIL,G C,24,,24/10/1915,,Second Lieutenant,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 2.,"Son of George Smith Thompson and Eliza Ann Thompson, of ""Fairholm,"" Parsonage Rd., Heaton Moor, Stockport."
600483,THOMPSON,WILLIAM,W,31,,12/01/1916,,Serjeant,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4306',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 62.,"Son of David and Margaret Thompson of 12, Vine Lane, Newcastle-on-Tyne."
600484,THORNTON,,W H,19,,14/07/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/893(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 54.,Son of Frederick and Sarah Thornton.
600485,THWAITES,ALFRED,A,19,,11/08/1915,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3350',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 52.,"Son of Daniel and Frances Thwaites, of 136, Brunshaw Rd., Burnley, Lancs."
600486,TIERNEY,,P,0,,06/07/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'8479',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 79.,
600487,TILLEY,FRANK EDGAR,F E,29,,02/07/1915,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/174(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 45.,"Son of Louisa Tilley, of 8, Lathbury Rd., Oxford, and the late Albert Tilley."
600488,TINKLER,,J,0,,20/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/562',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 97.,
600489,TOLLAST,ROBERT OWEN,R O,0,,19/05/1915,,Lieutenant,Royal Marine Light Infantry,,"2nd Field Coy. R.M. Div. Engineers, R.N. Div.",,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 1.,
600548,WELSH,,J,0,,18/05/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KP/895',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 29.,
600490,TOSELAND,,W J,38,,22/06/1915,,Driver,Army Service Corps,,No.2 Div. Train (Gallipoli),,United Kingdom,'T4/059112',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 105.,"Son of Walter and Mary Ann Toseland, of 36, Crown St., Kettering."
600491,TOWLER,,W,18,,29/05/1915,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'2237',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 12.,"Son of Ellen Towler, of 27, Bolton St., Gorton, Manchester, and the late Joseph Henry Towler."
600492,TRAVIS,,J,0,,20/06/1915,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'2161',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 9.,"Husband of E. H. Travis, of 123, Hope St., Ashton-under-Lyne."
600493,TREE,CHARLES JAMES,C J,25,,20/07/1915,,Lieutenant,Worcestershire Regiment,,9th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 54.,"Son of Warren Williams Arrowsmith Tree and Juliana Bevan Tree, of 4, Lansdowne Crescent. Worcester."
600494,TROTMAN,SIDNEY WILLIAM,S W,22,,21/01/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'21454',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,K. 71.,"Son of William Esau and Mary Trotman, of Gordon Rd., Borrowash, Derby. Of Kingswood, Glos."
600495,TROTT,,J,29,,09/06/1915,,Sapper,Royal Engineers,,2nd (London) Field Coy.,,United Kingdom,'1503',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 46.,"Son of Mr. and Mrs. J. Trott; husband of Daisy Griffiths (formerly Trott), of 3, Maudsville Cottages, Hanwell, London."
600496,TURBERFIELD,,A,32,,12/06/1915,,Driver,Army Service Corps,,49th Reserve Park,,United Kingdom,'T4/062090',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 28.,"Son of James and Lucy Turberfield, of Burton-on-Trent; husband of E. E. Turberfield, of 53, Moor St., Burton-on-Trent."
600497,TURBERVILLE,,P G,0,,25/05/1915,,Gunner,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'52855',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 16.,
600498,TURNBULL,WILLIAM,W,29,,15/07/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'6765',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 76.,"Son of James and Mary Turnbull, of ""Lindean,"" Earlston, Berwickshire."
600499,TURNER,,E,0,,13/08/1915,,Lance Corporal,Manchester Regiment,,10th Bn.,,United Kingdom,'2969',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 59.,
600530,WANSTALL,,H,0,,13/08/1915,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'1699',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 50.,
600516,WALKER,JOHN HENRY EDWARD,J H E,45,,22/11/1915,,Company Serjeant Major,Royal Engineers,,Western Signal Service,,United Kingdom,'78011',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 7.,"Volunteer Long Service Medal. Son of John and Elizabeth Walker, of Liverpool; husband of Amy W. Walker, of 33, Valkyrie Rd., Liscard, Wallasey. Served in the South African War."
600517,WALKER,,W,0,,12/07/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'6645',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 101.,
600518,WALLACE,,B T,22,,12/07/1915,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'546',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 103.,"Son of David Mitchell Wallace and Mary Turnbull Wallace, of 147, Roxburgh St., Kelso."
600519,WALLACE,JOHN,J,19,,03/09/1915,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'2378',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 84.,"Son of Mr. and Mrs. John Wallace, of 16, Cathedral St., St. John's, Newfoundland. Of Glasgow."
600520,WALLACE,,J,0,,13/07/1915,,Private,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'1364',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 57.,
600545,WELLER,,F C,0,,01/08/1915,,Driver,Army Service Corps,,G.H.Q. Coy. No.2,,United Kingdom,'T4/038224',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 75.,
600547,WELLS,RICHARD WILLIAM,R W,0,,11/05/1915,,Major,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,D. 1.,
600521,WALLACE,,T,24,,01/01/1916,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'7398',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 89.,"Son of Mr. and Mrs. Hugh Wallace, of 36, High St., Stranraer, Wigtownshire."
600522,WALMSLEY,,J,17,,28/06/1915,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'1703',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 103.,"Son of James Turner Walmsley and Elizabeth Walmsley, of 11, Grove Terrace, Padiham, Lancs."
600523,WALMSLEY,ROBERT VINCENT,R V,18,,27/06/1915,,Gunner,Royal Field Artillery,,5th Bty. 1st (East Lancs.) Bde.,,United Kingdom,'792',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 90.,"Son of Mrs. Walmsley, of 2, Cambridge St., Accrington."
600524,WALSH,,E,38,,30/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'9795',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 29.,"Husband of L. A. Walsh, of 42, Johnston St., Blackburn."
600525,WALSH,,M,0,,02/06/1915,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'1357',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 25.,
600526,WALTERS,AUSTIN JOHN,A J,21,,27/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/172',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 89.,"Son of Alice Walters, of New Rd., Cockett, Sketty, Swansea, and the late John Walters."
600527,WALTERS,,W,0,,20/06/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'857',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 2.,
600528,WALTON,JOHN,J,22,,21/12/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20511',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,J. 16.,"Son of Mr. and Mrs. Walton, of 9, Every St., Nelson, Lancs."
600529,WALTON,WILLIAM,W,19,,08/08/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'10027',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,G. 29.,"Son of William and Fanny Walton, of Oak Cottage, Bacup Rd., Todmorden."
600541,WATT,GORDON,G,24,,29/06/1915,,Lance Corporal,Royal Scots,,4th Bn.,,United Kingdom,'2101',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 12.,"Son of John and Isabel Watt, of 103, Montgomery St., Edinburgh."
600542,WEATHERILL,WILLIAM JOHN,W J,24,,17/06/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div,,United Kingdom,'PO/657(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 119.,"Son of John George and Maria Weatherill, of 3, First St., South Moor, Stanley, Co. Durham."
600543,WEAVER,HORACE WILLIAM,H W,47,,15/07/1915,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 48.,"Son of Horace and Rose Weaver; husband of E. I. Weaver, of 11, Fairlight Rd., Eastbourne. Born at Gillingham, Kent."
600544,WEBB-BOWEN,HUGH INCE,H I,37,,23/05/1915,,Captain,Royal Welsh Fusiliers,,,attd. H.Q. Staff,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 2.,"Son of Thomas Ince Webb-Bowen and Ellen Webb-Bowen, of Haverfordwest; husband of Flora Webb-Bowen, of Haverfordwest, Pembrokeshire."
600546,WELLS,,E H C H,18,,20/01/1918,,Bugler,Royal Marine Light Infantry,,H.M.S. Raglan,,United Kingdom,'CH/20986',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,L. 31.,"Son of Charles Henry and Mary Alice Wells, of 91C, Azenby Rd., Peckham, London."
600549,WERRAN,,S R,17,,23/05/1915,,Private,Royal Marine Light Infantry,,Deal Bn. R.N. Div,,United Kingdom,'PLY/17079',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,C. 10.,"Brother of Mr. W. J. Werran, of 49, Lydford Park Rd., Peverell, Plymouth."
599626,BURLEIGH,,B,0,Mentioned in Despatches,15/07/1915,,Lieutenant,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,A. 50.,
600215,MORRIS,OWEN MEREDYTH JAMES,O M J,22,,09/05/1915,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9152',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 25.,"Son of Edith Sims (formerly Morris) Matron of British Station Family Hospital, Signal Pagoda Rd., Rangoon, Burma, and the late Ebenezer Morris. Of Aberdare, Wales."
599754,DENT,AUSTIN CAMPBELL,A C,23,,20/07/1915,,Lance Serjeant,Royal Army Medical Corps,,88th (1st/1st East Anglian) Field Amb,,United Kingdom,'2046',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,F. 96.,"Son of Mr. J. M. and Mrs. A. C. Dent, of 10-13, Bedford St., Covent Garden, London."
599755,DERBYSHIRE,,R,0,,29/05/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/357(S)',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,B. 16.,
599808,EVANS,,P S,35,,02/11/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'22534',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,H. 15.,"Son of Samuel and Caroline Davey Evans, of 7, Trothill Terrace, Carnarvon. Served in the South African War with the Welch Fusiliers."
