Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803335,TAYLOR,CHARLES WILLIAM,C W,30,,10/05/1915,,Private,East Yorkshire Regiment,,Depot Bn.,,United Kingdom,'16102',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 191.,"Son of Mrs. M. Whitfield, of 38, St. John's Rd., Falsgrave, Scarborough."
2803336,THOMPSON,,W,45,,18/12/1919,,Pioneer,Royal Engineers,,S.10. Air Line Section,,United Kingdom,'85694',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 554.,
2803337,THORNE,,N,0,,27/02/1915,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'6512',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 299.,
2803338,TILL,WALTER JOHN,W J,0,,18/03/1919,,Private,Essex Regiment,Labour Corps,2nd/8th Cyclist Bn.,transf to (587209) ,United Kingdom,'290314',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 185.,
2803339,TINSLEY,EDWARD CHARLES,E C,19,,09/07/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9756',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 179.,"Son of Charles W. and Annie Tinsley, of 2, Epps Rd., Milton Regis, Kent."
2803340,TOOKE,,C H,0,,13/08/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'16604',United Kingdom,"NORWICH CEMETERY, NORFOLK",I. 595.,
2803341,TRAVES,,F,0,,07/11/1918,,Private,Middlesex Regiment,Labour Corps,No. 2 Works Coy.,fransf to (176830) 327th H.S. Works Coy. ,United Kingdom,'45352',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 539.,
2803342,TREEBY,ERNEST HAMILTON,E H,36,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1288',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 701.,"Son of Charles and Ellen Treeby, of 21, Clinton St., Goulburn, New South Wales, Australia. Born at Cooma, New South Wales."
2803346,WALLACE,,T,0,,16/08/1918,,Private,Army Service Corps,,57th Field Bakery (Norwich),,United Kingdom,'T4/141661',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 186.,
2803351,WATSON,,J,0,,29/05/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'13083',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 187.,
2803360,WILLIAMS,,G W S,0,,15/10/1916,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'1152',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 255.,
2803343,TYRRELL,THOMAS ALFRED,T A,41,,14/08/1920,,Serjeant,Norfolk Regiment,,3rd Bn.,,United Kingdom,'20999',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 224.,"Husband of Ethel Tyrrell, of 5, Compass St., King St., Norwich."
2803344,UPTON,WILLIAM EDWIN,W E,51,,05/03/1916,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,19th Bn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 981.,"Son of the late Edwin and Emma Upton, of Halesworth, Suffolk; husband of Jane Ann Upton."
2803345,VERIOD,GEORGE VINE,G V,20,,22/09/1920,,Private,Bedfordshire Regiment,,"""C"" Coy. 3rd Bn.",,United Kingdom,'65679',United Kingdom,"NORWICH CEMETERY, NORFOLK",52. 579.,"Son of Mrs. Emily Ellen Veriod, of 79, Primrose Rd., Thorpe, Norwich."
2803347,WARDALL,,H,21,,09/12/1915,,Bombardier,Royal Field Artillery,,"""B ""Bty. 96th Bde.",,United Kingdom,'64002',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 169.,"Son of Alfred and Hannah Wardle, of Hucknall, Nottingham."
2803348,WARNES,,W,41,,14/07/1915,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'3/7846',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 184.,"Son of the late Thomas and Mary Ann Warnes; husband of L. Warnes, of 302, Heigham St., Norwich."
2803349,WATERMAN,WILLIAM JAMES,W J,23,,13/05/1915,,Gunner,Royal Field Artillery,,1st/2nd Bty. East Anglian Bde.,,United Kingdom,'1446',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 183.,"Son of William James and Agnes Emma Waterman, of 30, Belsize Rd., Thorpe, Norwich."
2803350,WATLING,HERBERT JAMES,H J,21,,14/10/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'207835',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 323.,"Son of William Watling, of 38, Vicarage Rd., Norwich."
2803352,WATSON,THOMAS DAVID,T D,27,,30/10/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2008',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 720.,"Son of Thomas David and Minnie Clinton Watson, of 33, George St., South Fremantle, Western Australia."
2803353,WELLS,BENJAMIN,B,62,,04/01/1921,,Private,Royal Defence Corps,,,,United Kingdom,'26281',United Kingdom,"NORWICH CEMETERY, NORFOLK",52. 530.,"Husband of R. Wells, of 116, Oak St., Norwich. Served in Afghanistan and in the South African War."
2803355,WENN,HERBERT REGINALD,H R,19,,01/05/1921,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2309611',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 390.,"Son of Robert C. L. and Blanche Wenn, of 29, Hotblack Rd., Dereham Rd., Norwich."
2803356,WHITE,JOSEPH,J,42,,08/07/1918,,Air Mechanic 2nd Class,Royal Air Force,,"No. 2, Fighting School",,United Kingdom,'126094',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 215.,"Son of William and Honor White, of Monasterevan, Co. Kildare."
2803357,WHITE,MICHAEL CHARLES,M C,27,,29/01/1917,,Driver,Australian Army Service Corps,,16th Coy.,,Australian,'6367',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 698.,"Son of Joseph and Lavinia White, of 15, Gladstone St., Perth, Western Australia. Born at Bunbury, Western Australia."
2803358,WHITMORE,WALTER,W,23,,09/04/1917,,Corporal,Army Service Corps,,No. 1 Coy. Southport,,United Kingdom,'S/32467',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 565.,"Son of Charles and Rachel Whitmore, of 37, Churchill Rd., Norwich."
2803359,WILLES,PATRICK DALRYMPLE,P D,0,,29/09/1918,,Lieutenant,Royal Air Force,King's Own (Royal Lancaster Regiment),3rd Aircraft Acceptance Park,formerly 3rd Bn. ,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 157.,
2803362,WILSON,GEORGE JAMES ORSAN,G J O,27,,11/08/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Royalist,""",,United Kingdom,'K/10099',United Kingdom,"NORWICH CEMETERY, NORFOLK",W. 629.,"Son of George and Esther Wilson, of Bishopgate St., Norwich."
2803364,WORBY,WILLIAM HOLT,W H,28,,20/02/1917,,Private,Royal Army Medical Corps,,322nd Field Amb,,United Kingdom,'17',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 227.,"Son of Alice Worby and the late Walter Worby; husband of Violet Read (formerly Worby), of 91, Malta Rd., Leyton, Essex. Born at Walthamstow, Essex."
2803365,WRENCH,,M E,42,,20/04/1920,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7963',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 123.,"Husband of Florence Wrench, of 5, Harbour Rd., Thorpe Rd., Norwich."
2803366,WURR,HORACE SIDNEY,H S,19,,30/09/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'91329',United Kingdom,"NORWICH CEMETERY, NORFOLK",45. 571.,"Son of William and Sarah Jessie Wurr, of 119, Gladstone St., Dereham Rd., Norwich."
2803104,DANIELS,CECIL WILLIAM,C W,25,,04/11/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",5. 614.,
2764206,JACKSON,HORACE CHARLES,H C,0,,23/07/1946,,Warrant Officer Class II,Pioneer Corps,,,,United Kingdom,'5769660',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 66. Grave 113.,
75463930,BYLES,FREDERICK GEORGE,F G,22,,07/09/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20377',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 303.,"Son of Hannah Byles, of Norwich, Norfolk."
2764203,HOYLE,HARRY,H,0,,14/03/1941,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4861408',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 552.,
2764205,HUNT,HORACE JOHN,H J,32,,31/12/1940,,Gunner,Royal Artillery,,,,United Kingdom,'1747107',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 62. Grave 560.,Husband of Lillian Campble Hunt.
2803103,DANIELS,CHARLES,C,0,,04/09/1915,,Private,Norfolk Regiment,,2nd/5th Bn.,,United Kingdom,'3982',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 163.,
2803106,DAVIES,,R,0,,30/11/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12064',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 160.,
2803181,HOWES,GEORGE,G,29,,27/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'14301',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 245.,
2803089,CLARKE,,H,50,,07/01/1916,,Private,Essex Regiment,,2nd/6th Provisional Bn.,,United Kingdom,'2871',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 175.,
7504454,TRZCINSKI,ALEKSANDER,A,37,,20/03/1946,,Plutonowy,Polish Air Force,,,,Polish,'P/794550',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Section 54 Grave 216.,
7507844,SPEUSER,MATTHIAS,M,0,,09/05/1942,,,German Air Force,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot C of E Sec 54 Coll Grave 234.,
7507837,SIMON,JOSEF,J,0,,05/05/1941,,,German Air Force,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot C of E Sec 54 Coll Grave 235.,
7507705,OTTERBACH,ALBERT,A,0,,09/05/1942,,,German Air Force,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot C of E Sec 54 Coll Grave 234.,
7507320,NELLISSEN,WILLI,W,25,,20/01/1947,,,German Navy,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Sec 54 Grave 232.,
7507402,BOELLERT,WERNER,W,0,,09/05/1942,,,German Air Force,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot C of E Sec 54 Coll Grave 234.,
7507413,BUCKSCH,RUDOLF,R,0,,09/05/1942,,,German Air Force,,,,German,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot C of E Sec 54 Coll Grave 234.,
75196832,NELSON,GEORGE JAMES,G J,0,,24/09/1920,,Private,Royal Marine Light Infantry,,,Late of 2nd R.M. Bn. R.N. Div.,United Kingdom,'CH/19375',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sp. Mem.,
75200051,MIDDLETON,STANLEY ARTHUR LAMBERT,S A L,0,,29/09/1920,,Private,Royal Marine Light Infantry,,Chatham Div.,,United Kingdom,'CH/22000',United Kingdom,"NORWICH CEMETERY, NORFOLK",EE. 535,
75452511,GRINT,JAMES ALBERT,J A,60,,08/01/1918,,Serjeant,Royal Defence Corps,,51st Coy.,,United Kingdom,'26228',United Kingdom,"NORWICH CEMETERY, NORFOLK",46.193.,"Husband of Harriet G. Grint, of Norwich, Norfolk."
7502496,SLIZEWSKI,WLADYSLAW,W,0,,22/04/1946,,Starszy Marynarz,Polish Navy,,,,Polish,'218143',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Section 54 Grave 222.,
7504000,NAZARKIEWICZ,LEON,L,31,,18/09/1946,,Plutonowy,Polish Air Force,,318 Sqdn.,,Polish,'P/709639',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Sec 54 Grave 224.,
7504238,SAKOWICZ,HENRYK,H,38,,31/12/1945,,Plutonowy,Polish Air Force,,,,Polish,'P/792663',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Section 54 Grave 203.,
7504303,SOCHA,KAZIMIERZ JAN,K J,26,,22/03/1946,,Plutonowy,Polish Air Force,,316 Sqdn.,,Polish,'P/782145',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Sec 54 Grave 226.,
7504325,STASIAK,ZBIGNIEW MIECZYSLAW,Z M,22,,24/12/1945,,Kapral,Polish Air Force,,,,Polish,'P/704021',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Sec 54 Grave 202.,
7504559,WOZNIAK,TADEUSZ,T,20,,20/03/1946,,Starszy Sierzant,Polish Air Force,,306 Sqdn.,,Polish,'P/707106',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Section 54 Grave 215.,
7504570,ZAGAJEWSKA,EUGENIA,E,21,,22/04/1946,,Starszy Szeregowiec,Polish Air Force,,,,Polish,'P/2793054',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Section 54 Grave 223.,
7502425,SCHINDLER,SYLWESTER,S,43,,17/03/1947,,Saper,Polish Army,,DTWO.Sap.3.D.S.K.,,Polish,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",War Graves Plot Sec 54 Grave 214.,
2928478,BATTLEY,ALFRED ERNEST,A E,0,,31/10/1917,,Company Quartermaster Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/10565',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 550.,"Husband of E.A. Battley, of ""Alexandria"", 25, The Courts, Westbrook Ave, Margate, Kent."
2803173,HOBART,,R,0,,28/05/1917,,Private,Army Veterinary Corps,,,,United Kingdom,'SE/3781',United Kingdom,"NORWICH CEMETERY, NORFOLK",20. 198.,
2764223,MAHER,BERNARD JOSEPH,B J,0,,27/06/1945,,Gunner,Royal Artillery,,59 (Newfoundland) Heavy Regt.,,United Kingdom,'1158258',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 23.,Of Newfoundland.
2764224,MAMMONE,LOUIS,L,0,Military Medal,12/09/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'236418',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 562.,
2764240,OTTAWAY,JACK LEONARD FREDERICK,J L F,0,,20/11/1940,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'528798',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 556.,
2764202,HOWES,HERBERT,H,47,,11/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1629374',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 171.,"Husband of Clara Gertrude Howes, of Norwich."
2764204,HUNT,ERIC CHARLES,E C,20,,11/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14545500',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 161.,"Son of Charles G. Hunt and Blanche G. Hunt, of Norwich."
2764208,JERMY,HERBERT THOMAS,H T,30,Mentioned in Despatches,18/06/1945,,Serjeant,Cheshire Regiment,,,,United Kingdom,'4122793',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 173.,"Son of Charles and Kate Jermy; husband of Kathleen Mary Jermy, of Norwich."
2764207,JACKSON,JOHN ERNEST,J E,20,,13/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1250304',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. P.P. Grave 520.,
2764128,BALDING,JOHN THOMAS,J T,27,,30/10/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'961889',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 557.,Son of Thomas and Elizabeth Balding.
2764122,ADAMS,DOUGLAS GEORGE,D G,0,,06/03/1945,,Gunner,Royal Artillery,,59 (Newfoundland) Heavy Regt.,,United Kingdom,'1158299',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 22.,
2764130,BALDWIN,HARRY RICHARD,H R,0,,30/08/1940,,Private,Royal Norfolk Regiment,,8th (H.D.) Bn.,,United Kingdom,'5780707',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 563.,
2764123,ALLMAN,VICTOR EDWARD,V E,41,,15/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1452304',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 522.,"Son of Robert and Emily Allman, of Norwich; husband of Bessie Elizabeth Allman, of Norwich."
2764124,AMIES,THOMAS FRANCIS,T F,36,,04/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1458072',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 494.,"Son of Thomas H. Amies and Alice Amies, of Norwich; husband of Caroline Lockwell Amies, of Norwich."
2764125,ATTWOOD,JAMES HENRY,J H,25,,06/04/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'566321',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 573.,"Son of Leonard Walter and Florence May Attwood, of Newcastle-on-Tyne."
2764126,AUGOOD,WILLIAM ALBERT,W A,0,,08/04/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'653108',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 62. Grave 819.,"Son of Albert and Maude Augood, of Norwich."
2764127,BACON,NORMAN CECIL T.,N C T,0,,16/08/1940,,Private,Royal Norfolk Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/37665',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 453.,"Son of William and Mary Ann Bacon, of Norwich; husband of Fanny Elizabeth Pacon, of Mile Cross, Norwich."
2764129,BALDRY,REGINALD CHARLES,R C,0,,24/11/1940,,Gunner,Royal Artillery,,"348 Bty., 110 H.A.A. Regt.",,United Kingdom,'1570379',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 555.,Son of Harry Charles and Sophia Mildred Baldry; husband of Christine Ruth Baldry of Norwich.
2764131,BANGAY,PERCY NORMAN,P N,20,,23/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1442293',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 521.,"Son of Mr. and Mrs. P. N. Bangay, of Norwich."
2764132,BARNES,CHARLES HERBERT,C H,0,,26/08/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/173585',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 491.,
2764133,BARTON,COLIN WILLIAM BIDWELL,C W B,25,,25/07/1942,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'412187',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 674.,"Son of Roy Nathaniel and Florence Majory Barton, of Featherston, Wellington, New Zealand."
2764134,BATCH,FRANK,F,26,,07/05/1941,,Serjeant,Royal Engineers,,16 Bomb Disposal Coy.,,United Kingdom,'1880152',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. T. Grave 201.,"Son of Thomas and Amelia Batch, of Norwich; husband of Doris Louisa Batch, of Norwich."
2764135,BATCH,LEONARD,L,0,,06/01/1941,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5774097',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 554.,
2764136,BENJAMIN,ISRAEL PERACH,I P,34,,23/04/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1403891',United Kingdom,"NORWICH CEMETERY, NORFOLK",Jewish Sec. Grave 233.,"Son of Benjamin and Leah Benjamin, of Merthyr Tydfil, Glamorgan."
2764137,BERRY,GEOFFREY SYDNEY,G S,24,,01/01/1942,,Corporal,Royal Army Pay Corps,,,,United Kingdom,'7665057',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 57. Grave 132.,"Son of Mr. and Mrs. Sydney Arthur Berry, of Norwich."
2764138,BLACKBURN,GEORGE WILLIAM,G W,32,,13/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1459654',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 507.,"Son of Walter and Charlotte Maria Blackburn; husband of Ethel Blanche Blackburn, of Lakenham."
2764139,BODY,RAYMOND WILLIAM,R W,20,,03/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'908934',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 533.,"Son of William and Eliza Body, of Norwich."
2764140,BOND,PETER MCCALL,P M,0,,30/09/1946,,Wing Commander,Royal Air Force,,,,United Kingdom,'40073',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 580.,
2764141,BOWGEN,ALBERT,A,0,,29/11/1944,,Sapper,Royal Engineers,,2 Bomb Disposal Coy.,,United Kingdom,'578340',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 152.,
2764142,BOYCE,GORDON EDGAR,G E,21,,01/06/1944,,Marine,Royal Marines,,H.M.S. Collingwood.,,United Kingdom,'CH/X 103950',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 482.,"Son of Albert and Olive Alice Boyce, of Norwich."
2764143,BRADFORD,LESLIE BERT,L B,21,,23/07/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775273',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 3. New Ground. Grave 564.,"Son of Arthur Albert and Florence Bradford, of Mile Cross, Norwich."
2764144,BRADLEY,WILLIAM,W,37,,14/08/1947,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'4266526',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 68. Grave 724.,"Son of James Allen Bradley and Harriet Bradley, husband of Winifred Lillian Bradley, of Norwich."
2764146,BRAMLEY,FERDINAND JOHN ALFRED,F J A,31,,08/01/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/233566',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 541.,
2764155,CAMERON,WILFRED LAWRIE,W L,0,,31/05/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'1403',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 6.,
2764145,BRADLEY,WILLIAM ARTHUR,W A,23,,16/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1145914',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 172.,"Son of Arthur William and Gertrude Bradley, of Norwich."
2764147,BROADLEY,,L,0,,10/06/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/159199',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 546.,
2764148,BROWN,WILLIAM STANLEY FRANCIS,W S F,21,,18/12/1939,,Pilot Officer,Royal Air Force,,149 Sqdn.,,United Kingdom,'70794',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 567.,"Son of Lt.-Col. George Brown, D.S.O., O.B.E., Royal Engineers, and Ethel Maude Brown, of Farnham, Surrey."
2764149,BRUNNING,WILLIAM BULLOCK,W B,39,,02/12/1940,,Corporal,Royal Air Force,,,,United Kingdom,'155357',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 65. Grave 1215.,"Son of George and Florence Brunning, of Fakenham; husband of Rosa Edith Brunning, who was killed in the same incident."
2764150,BUCK,FRANCIS TATE,F T,32,,14/06/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431724',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 45. Grave 451.,"Son of Francis and Ada Buck, of Norwich; husband of Dorothy Olive Lily Buck, of Norwich."
2764151,BULL,CHARLES,C,44,,19/09/1944,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'2150896',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 234.,"Husband of Ellen Rosa Bull, of Norwich."
2764152,BUNGEY,GEORGE SIGRIST,G S,50,Mentioned in Despatches,21/02/1946,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'133511',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 149.,"Son of Charles Sigrest Bungey and Cathrine Bungey; husband of Winifred Grace Bungey, of Winchmore Hill, Middlesex."
2764153,BURROWS,LESLIE BERTRAM,L B,31,,05/05/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'510346',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 542.,"Husband of Phyllis Ada Burrows, of Norwich."
2764154,CALLIS,FRANK,F,37,,20/12/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/203359',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. W. Grave 341.,"Son of Alfred and Sarah Callis, of Norwich, husband of Audrey Madge Callis."
2764157,CARTER,JOHN THOMAS,J T,41,,14/08/1944,,Gunner,Royal Artillery,,512 Coast Regt.,,United Kingdom,'2204621',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 155.,"Son of William and Charlotte Carter, of Norwich."
2764158,CHETTLEBURGH,HAROLD JOHN,H J,36,,19/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10704189',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 495.,"Son of Arthur and May Beatrice Chettleburgh, of Norwich."
2764159,CLABBURN,JOSEPH DANIEL,J D,32,,17/12/1946,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5778704',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 66. Grave 209.,"Son of Walter and Ellen Clabburn, of Norwich; husband of Elsie May Clabburn, of Norwich."
2764160,CLENDINNING,PAUL VEITCH,P V,20,,30/04/1942,,Lance Bombardier,Royal Artillery,,"53 Bty., 41 Lt. A.A. Regt.",,United Kingdom,'6462677',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sp. Mem.,"Son of Robert Veitch Clendinning and Blanche Agnes Clendinning; nephew of Mr. E. J. Spurdens, of Norwich."
2764161,COLLINGS,HERMAN GEORGE,H G,33,,10/01/1946,,Flight Sergeant,Royal Air Force,,105 Sqdn.,,United Kingdom,'562039',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. P.P. Grave 872.,"Son of Herman and Alice Mary Collings, of Norwich; husband of Olive Irene Collings, of Norwich."
2764162,CORNFIELD,JOSEPH SAMUEL,J S,22,,27/01/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122947',United Kingdom,"NORWICH CEMETERY, NORFOLK",Jewish Sec. Grave 234.,"Son of David and Helen Cornfield, of Toronto, Ontario, Canada."
