Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1458252,BOURDON,CYRIL COLLIER,C C,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5989',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Frederic Collin Bourdon and Catherine Isabel Bourdon, of 34, Vale St., St. Kilda, Victoria. Born at Nhill, Victoria."
1458253,BOURKE,BERNARD,B,31,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2119',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Brian and Annie Bourke. Born at Wagga Wagga, New South Wales."
1458254,BOURKE,CHARLES,C,0,,21/07/1916,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'699',France,VILLERS-BRETONNEUX MEMORIAL,,
1458255,BOURKE,CORNELIUS,C,28,,03/05/1917,04/05/1917,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4092',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Mary Bourke. Born at Gladfield, Queensland."
1458256,BOURKE,FRANCIS RICHARD,F R,20,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1665',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Edward and Elizabeth Bourke, of 14, Forbes St., Darlington, New South Wales. Born at West Maitland, New South Wales."
1458257,BOURKE,GEOFFREY,G,21,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'798',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Catherine Bourke, of Wedderburn, Victoria."
1458258,BOURKE,JAMES JOSEPH,J J,22,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4986',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Margaret Bourke, of Grong Grong, New South Wales."
1458260,BOURKE,NORMAN FRANCIS,N F,29,,22/07/1916,27/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1475',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Peter and Elizabeth Bourke, of 19, Hossock Avenue, Coburg, Victoria. Born at Lethbridge, Victoria."
1458261,BOURKE,PATRICK,P,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3770',France,VILLERS-BRETONNEUX MEMORIAL,,
1458311,BOYCE,FREDERICK THOMAS EDWARD,F T E,0,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3485',France,VILLERS-BRETONNEUX MEMORIAL,,
1458321,BOYLE,ROBERT NORMAN,R N,0,,12/05/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1626',France,VILLERS-BRETONNEUX MEMORIAL,,
1458279,BOWEN,ALBERT GEORGE,A G,0,,19/07/1916,24/07/1916,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3272',France,VILLERS-BRETONNEUX MEMORIAL,,
1458277,BOWDEN,WILLIAM GEORGE,W G,32,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1178',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary Anna Bowden. Born at Moonta, South Australia."
1458280,BOWEN,BERT,B,25,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2152',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Richard and Anna Bowen; husband of Annie Ethel Bowen, of The Avenue, Granville, New South Wales. Born in Staffordshire, England."
1458281,BOWEN,CLARENCE EDWARD,C E,40,,27/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Lane Bowen and Mary Bowen. Born at Woods Point, Victoria."
1458282,BOWEN,HERBERT WILLIAM,H W,30,Military Medal,11/08/1918,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1149',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Tulip Bowen and Margaret Hannah Bowen, of First St., Boolaroo, New South Wales. Born at Sydney."
1458283,BOWER,ARCHIBALD JAMES,A J,21,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'4740',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Harriet Bower, of Guthridge Parade, Sale, Victoria. Born at Glenaladale, Victoria."
1458284,BOWER,GEORGE MALCOLM,G M,19,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2480',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert and Sarah Bower, of 88, Verdon St., Williamstown, Victoria. Born at Newport, Victoria."
1458285,BOWERS,HENRY JOSEPH,H J,19,,06/04/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2154',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph and Louisa Mary Bowers. Born in London, England."
1458286,BOWERS,JOHN CHARLES,J C,22,,29/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'35',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Florence Bowers, of Biboohra, Queensland. Born at Jericho, Queensland."
1458288,BOWES,HARRY,H,28,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4550',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Agnes Reece, of 26, Prospect St., Paddington, New South Wales. Born at Sydney."
1458289,BOWLEY,WILLIAM ALEXANDER BENNETT,W A B,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1790',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Alexander Cameron Bowley and Emily Bowley; husband of Ina May Smith (formerly Bowley), of Borung, Victoria. Born at Gosport, England."
1458290,BOWMAN,ARCHER ALFRED HUTCHINSON,A A H,23,,21/08/1916,,Private,Australian Pioneers,,1st,,Australian,'4071',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Archer Alfred Hutchinson Bowman and Zillah Bowman; husband of Margaret Smeaton Bowman, of ""St. Andrew's"", Mintaro Avenue, Strathfield, New South Wales. Born at Sydney."
1458291,BOWMAN,ARCHIBALD JOHN,A J,23,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5343',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James Daniel and Wilhelmina Bowman, of Yarpturk, Victoria. Born at Grassmere, Victoria."
1458292,BOWMAN,ARTHUR PERCY,A P,21,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'7016',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Percival Stephen and Clara Elizabeth Bowman, of Commercial Bank, Glen Innes, New South Wales. Born at Condobolin. New South Wales."
1461870,HENRY,WILLIAM LIVINGSTONE,W L,0,,03/10/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1238',France,VILLERS-BRETONNEUX MEMORIAL,,
1461871,HENSON,MICHAEL,M,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'302',France,VILLERS-BRETONNEUX MEMORIAL,,
1461872,HENTHORN,FRANK STEPHEN,F S,0,,04/08/1916,06/08/1916,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4133',France,VILLERS-BRETONNEUX MEMORIAL,,
1458293,BOWMAN,HAROLD PETER,H P,22,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2594A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Jonathan D. and Beatrice Annie Bowman, of Wilmington North, South Australia."
1458294,BOWMAN,JOHN EUSTACE,J E,24,Military Medal,09/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6717',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William and Annie Bowman, of Mount Hooghly, Victoria."
1458295,BOWMAN,WILLIAM ARTHUR,W A,0,,29/08/1916,,Driver,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'4142',France,VILLERS-BRETONNEUX MEMORIAL,,
1458297,BOWMAN,WILLIAM THOMAS,W T,0,,20/04/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2868B',France,VILLERS-BRETONNEUX MEMORIAL,,
1458298,BOWN,ALFRED HENRY,A H,35,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1890',France,VILLERS-BRETONNEUX MEMORIAL,,Son of the late Fred and Mary Bown. Born at Adelaide.
1458299,BOWN,WILLIAM MCCLELLAND,W M,0,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1677A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Susannah and the late Mr. Bown. Born at Cressy, Victoria."
1458303,BOWYER,HERBERT,H,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4985',France,VILLERS-BRETONNEUX MEMORIAL,,
1458304,BOX,ARCHIE LORNE,A L,0,,06/04/1918,,Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1621',France,VILLERS-BRETONNEUX MEMORIAL,,
1458301,BOWRING,LIONEL LANCELOT,L L,35,,16/04/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1307',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Gordon and Minnie Bowring, of 64A, Tranmere Rd., Earlsfield, London, England. Born at Broadmarsh, Tasmania."
1458302,BOWSER,FRANK,F,26,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3698',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Richard and Louise Bowser, of 151, The Avenue, Starbeck, Yorks, England."
1458305,BOX,FRANK CHLORIDE,F C,23,,24/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'189',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Ellen Box, of Mildura, Victoria, and the late John Frederick Box. Born at Broken Hill, New South Wales."
1458306,BOX,PERCY GEORGE,P G,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'37',France,VILLERS-BRETONNEUX MEMORIAL,,
1458307,BOX,STANLEY JOHN,S J,21,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6481',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph Daniel and Agnes Ann Box, of Alexandra St., Prospect, South Australia. Born in Victoria."
1458308,BOYAN,ARTHUR,A,23,,15/05/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'3470',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph and Ellen Boyan, of ""Emoh Ruo"", Herbert St., Rockdale, New South Wales. Born at Newtown. New South Wales."
1458309,BOYCE,ARTHUR FREDERICK,A F,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5790',France,VILLERS-BRETONNEUX MEMORIAL,,
1458313,BOYD,JAMES,J,0,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3039',France,VILLERS-BRETONNEUX MEMORIAL,,
1458318,BOYD,WILLIAM,W,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'649',France,VILLERS-BRETONNEUX MEMORIAL,,
1458310,BOYCE,BERTRAM ALLANBY,B A,33,,25/07/1916,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2785',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Ferguson and Mary Boyce, of 187, Victoria St., Ballarat East, Victoria. Born at Yendon, Victoria."
1458312,BOYD,ERNEST CLARENCE,E C,26,,26/02/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4987',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Thomas and Catherine Boyd, of Brisbane St., Taragala, Cowra, New South Wales. Born at Wattamondara, New South Wales."
1458314,BOYD,LESLIE DAVID,L D,21,,28/07/1916,,Private,Australian Light Trench Mortar Battery,,5th,,Australian,'489',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edward and Annie Boyd, of Post Office, Finley, New South Wales."
1458315,BOYD,PETER,P,28,,05/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'3014',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mary Boyd, of Pearson St., Bairnsdale, Victoria, and the late Robert Boyd. Born at Glasgow, Scotland."
1458316,BOYD,ROBERT FRANCIS,R F,24,,28/10/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1709',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert and Bessie Boyd, of Metung, Gippsland Lakes, Victoria."
1458317,BOYD,STEWART AUGUSTINE,S A,33,,05/05/1917,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'2225',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Alexander G. and Charlotte Christian Boyd, of ""Stronsay"", Kirkley Cliff Rd., Lowestoft, England. His brother Kenneth Seymour Boyd also fell."
1458319,BOYLE,ARTHUR ROBERT,A R,35,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5046',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of the late Francis William and Sarah Boyle; husband of Louisa Boyle, of Vic Lagoon, Cavendish, Victoria. Born at Broadwater, Victoria."
1458320,BOYLE,JOHN,J,31,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2234',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Mary Martha Boyle, of Mountjoy, Coalisland, Co. Tyrone, Ireland."
1458322,BOYLE,WILLIAM ROBERT,W R,29,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'612',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Emily Jane Boyle, of 251, Chapple Lane, Broken Hill, New South Wales."
1458323,BOYSEN,CHARLES MATHIESON,C M,33,,03/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'810',France,VILLERS-BRETONNEUX MEMORIAL,..,"Son of Frederick and Williamina Boysen, of Oxley, New South Wales Born at Hatfield, New South Wales."
1458324,BOYTON,GORDON STANLEY,G S,20,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2865',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and Emily Elizabeth Boyton, of Tooyal, Wagga Wagga, New South Wales."
1458326,BRACHER,ALBERT VICTOR,A V,29,Military Medal,29/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'38',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Alfred Henry and Ann Mary Bracher, of Tregantle, Charlton Kings, Cheltenham, England. Born at Norton, Worcester, England."
1458328,BRACKENRIDGE,DOUGLAS,D,44,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4759',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Andrew and Margaret Brackenridge; husband of Agnes Ann Brackenridge, of 13, Blake St., North Perth, Western Australia."
1461943,HILL,CHARLES THOMAS,C T,0,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1945',France,VILLERS-BRETONNEUX MEMORIAL,,
1461945,HILL,ERNEST WILLIAM,E W,0,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2092',France,VILLERS-BRETONNEUX MEMORIAL,,
1462066,HOLL,ROBERT RANDOLPH,R R,0,,06/11/1916,,Private,Australian Machine Gun Corps,,1st Coy.,,Australian,'303',France,VILLERS-BRETONNEUX MEMORIAL,,
1458329,BRADBURY,MILTON,M,26,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3483',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Henry and Johanna Bradbury, of Curraweela, New South Wales. Born at Taralga, New South Wales."
1458330,BRADEY,ALFRED JAMES,A J,0,,31/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4132',France,VILLERS-BRETONNEUX MEMORIAL,,
1458331,BRADFORD,ALFRED NORMAN,A N,22,,04/08/1916,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2577',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Alfred David and Margaret Mary Bradford, of 11, William St., Footscray, Victoria."
1458332,BRADFORD,GEORGE,G,0,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3798',France,VILLERS-BRETONNEUX MEMORIAL,,
1458333,BRADFORD,JOHN,J,0,Military Medal,07/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1754',France,VILLERS-BRETONNEUX MEMORIAL,,
1458335,BRADIE,JOHN SIMEON,J S,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2791',France,VILLERS-BRETONNEUX MEMORIAL,,
1458337,BRADLEY,ALLAN WOULDS,A W,19,,05/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1656',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Ernest James Bryer Bradley and Sarah Bradley, of Fenwick St. Kew, Victoria. Born at North Carlton, Victoria."
1458338,BRADLEY,HERBERT HAMILTON,H H,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'4137',France,VILLERS-BRETONNEUX MEMORIAL,,
1458340,BRADLEY,RICHARD,R,25,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3022',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Mary Bradley; husband of Monica Bradley, of Lombard St., Balgowlah, Manly, Sydney. Born at Lostock Hall, England."
1458341,BRADLEY,ROBERT JAMES,R J,30,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn,,Australian,'3240',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Robert and Julia Bradley, of Dee St., Mount Morgan, Queens land. Born at Gympie, Queensland."
1458342,BRADLEY,THOMAS ALBERT,T A,36,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2427',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Henry and Elizabeth Bradley; husband of Amy C. Bradley of Barnon St., Narrabri, New South Wales. Born a Walgett, New South Wales."
1458444,BRODRIBB,HENRY BUCKLER,H B,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1625',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Samuel and Eliza Hebden Brodribb; husband of Alma M. Brodribb, of Archdeacon St., Nedlands, Western Australia. Born at West Hackney, London, England."
1458346,BRADSHAW,SAMUEL THOMAS,S T,0,,24/07/1916,,Private,Australian Pioneers,,1st,,Australian,'4442',France,VILLERS-BRETONNEUX MEMORIAL,,
1458348,BRADY,JAMES ALPHONSO,J A,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5340',France,VILLERS-BRETONNEUX MEMORIAL,,
1458351,BRAGG,WILLIAM GEORGE,W G,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5656',France,VILLERS-BRETONNEUX MEMORIAL,,
1458344,BRADSHAW,HARRY,H,17,,05/01/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6223',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Arthur Bradshaw of The Zeyr, Harvington, Evesham, England, an the late Ann Elizabeth Bradshaw."
1458345,BRADSHAW,RALPH,R,27,,16/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn,,Australian,'172',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of the Rev; Henry and Florence Cresswell Bradshaw, of ""Creswell"", Beresford Avenue, Croydon, New South Wales. Born at Hay, New South Wales."
1458347,BRADWELL,WALTER MIDDLETON,W M,41,,07/04/1918,,Battery Sergeant Major,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'179',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Margaret Bradwell, of ""Middleton"", Esher St., Burwood, New South Wales. Born at Alexandria, New South Wales."
1458349,BRADY,PATRICK,P,35,,19/09/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7451',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and Catherine T. Brady. Born at Dunkeld, Victoria."
1458352,BRAGG,WILLIAM JAMES,W J,27,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4139',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James Matthew and Mary Ann Bragg, of Alabama Hill, Charters Towers, North Queensland."
1458353,BRAIN,JAMES,J,0,,04/10/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6287',France,VILLERS-BRETONNEUX MEMORIAL,,
1458354,BRAIN,PERCY SIDNEY RAYMOND,P S R,22,,22/07/1916,27/07/1916,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2580',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Thomas Charles and Ellen Brain. Born at Camden, New South Wales."
1458355,BRAITHWAITE,JAMES,J,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2224',France,VILLERS-BRETONNEUX MEMORIAL,,
1458356,BRAKENRIDGE,JOHN STEWART,J S,31,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4739',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Andrew and Katherine Brakenridge, of Port Pirie, South Australia."
1458357,BRAMICH,ARTHUR WALTER,A W,23,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2809',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Walter Henry and Anna Francis Bramich, of Boat Harbour, Tasmania."
1458358,BRAMLEY,CHARLES ANDREW,C A,35,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4441',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Henry and Agnes Bramley; husband of E. Bramley, of 46, Balston St., East St. Kilda, Victoria. Born at Mincha West, Victoria."
1458359,BRAMSEN,LUIS ERNST GRIGO,L E G,29,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2580',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Aage and Ottilie Bramsen, of Evaldsgade 5, Copenhagen, Denmark."
1458360,BRAMWELL,WILLIAM,W,25,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4768',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Mary Wolstenholme (formerly Bramwell), of 4, Rake Lane, Clifton, Manchester, England, and the late John Bramwell."
1458375,BRAY,ALBERT VICTOR,A V,0,,09/11/1916,,Private,Australian Machine Gun Corps,,2nd Coy.,,Australian,'2060',France,VILLERS-BRETONNEUX MEMORIAL,,
1458361,BRANCH,FREDERICK THOMAS,F T,24,,23/12/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2138A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Thomas Fredrick and Maria Branch. Born at Karangi, New South Wales."
1458382,BREAKWELL,GODFRED MARTIN,G M,0,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2281',France,VILLERS-BRETONNEUX MEMORIAL,,
1458387,BRENNAN,ANTHONY PATRICK,A P,0,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'6704',France,VILLERS-BRETONNEUX MEMORIAL,,
1458390,BRENNAN,HUGH,H,0,Distinguished Conduct Medal,06/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'503A',France,VILLERS-BRETONNEUX MEMORIAL,,
1458362,BRAND,WILFRED COLLIN,W C,29,,17/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3190',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George and Mary Hannah Brand; husband of Amelia Brand, of 2, Government Rd., Croydon, South Australia. Born at Hind marsh."
1458363,BRANDON,CHARLES,C,0,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4448',France,VILLERS-BRETONNEUX MEMORIAL,,
1458364,BRANDON,FREDERICK CHRISTOPH,F C,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4372',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Thomas William and Mary Magdalene Brandon. Born at Roma, Queensland."
1458400,BRETT,ARTHUR JOHN CHARLES,A J C,0,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3363',France,VILLERS-BRETONNEUX MEMORIAL,,
1458365,BRANNAN,ELLIS HYNDMAN,E H,22,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6708',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Francis and Sarah Lydia Brannan, of Nora St., Maylands, South Australia. Born at Manchester, England."
1458366,BRANNIGAN,JAMES HERBERT,J H,0,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1691',France,VILLERS-BRETONNEUX MEMORIAL,,
1458367,BRANSBY,RICHARD JOHN JAMES,R J J,0,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6277',France,VILLERS-BRETONNEUX MEMORIAL,,
1458368,BRANSON,DOUGLAS GERALD,D G,33,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2866',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and E. F. Branson, of Crookwell, New South Wales. Born at Binda, New South Wales."
1458369,BRANSON,LAURENCE JAMES,L J,20,,05/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4656',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George and Anna Maria Branson, of 26, Trevelyan St., Wayville, South Australia. Born at Greenock, South Australia."
1458370,BRATCHFORD,ANTHONY JAMES,A J,30,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1688',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of the late John Joseph and Ellen Marie Bratchford. Born at Glenelg, South Australia."
1458371,BRAUER,WILLIAM AUGUST CHARLES,W A C,0,,11/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'555',France,VILLERS-BRETONNEUX MEMORIAL,,
1458372,BRAUN,BROR GUSTAF,B G,0,,21/08/1916,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'1986',France,VILLERS-BRETONNEUX MEMORIAL,,
1458373,BRAWN,THOMAS EDWIN,T E,0,,05/04/1918,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2668',France,VILLERS-BRETONNEUX MEMORIAL,,(Served as HARRISON.).
1458374,BRAY,ALBERT CHARLES,A C,31,,31/12/1916,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1628',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Eliza Jane Bray, of 12, Cleary St., Hamilton, New South Wales, and the late Frederick Thomas Bray."
