Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81958,STOPFORD,,H,0,,15/11/1916,,Gunner,Royal Horse Artillery,,"""G"" Bty.",,United Kingdom,'113225',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 25.,
81960,STUART,JOHN,J,25,Military Medal,08/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'33264',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 16.,"Son of Mrs. A. L. Stuart, of Elm Lodge, Knighton Rd., Leicester."
81698,MORGAN,,F B,0,,12/10/1916,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'84017',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 12.,
81700,MORGAN,,T J,0,,15/11/1916,,Private,Royal Army Medical Corps,,58th Field Amb.,,United Kingdom,'48802',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 23.,
81966,SWAILES,JOSEPH,J,19,,13/05/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'204344',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 11.,"Son of James and Rebecca Swailes, of Whitehaven, Cumberland."
81743,OSBORNE,GEORGE,G,33,,09/12/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31803',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 8.,"Husband of Florence Osborne, of 71, Ortzen St., Nottingham."
81037,ATKINSON,,F,0,,01/10/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27761',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 27.,
81318,FISH,,E,0,,23/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160770',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 7.,
81231,CUTMORE,,N,32,,12/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5434',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 10.,"Son of Mr. and Mrs. F. Cutmore, of 10, Lime Kiln Cottage, Ware Rd., Hertford."
81232,DANIELS,,G,0,,27/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'193288',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 29.,
81271,DUNCAN,,J,20,,17/11/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'933',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 10.,"Son of James and Barbara Duncan, of Port Elphinstone, Aberdeenshire."
81277,DYMOKE,WALTER GEORGE,W G,21,,03/10/1916,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 11.,"Son of Frederick and Annie Dymoke, of Bristol."
81281,EASTON,REGINALD ALAN,R A,20,,28/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4842',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 13.,"Son of Walter and Sarah Jane Easton, of 39, Thompson St., Blyth, Northumberland."
81373,GOODSELL,THOMAS JAMES,T J,20,,29/09/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'S/1768',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 31.,"Son of Mrs. E. Cooper, of 23A Calvert Rd., Hastings."
81376,GORMAN,FREDERICK L.,F L,35,,21/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55572',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 19.,"Son of Elizabeth and the late Henry Gorman, of 9, Wine St., Sligo. Born at Ballymote, Co. Sligo."
81021,ANGELL,GEORGE,G,25,,27/09/1916,,Private,Dorsetshire Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'10711',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 6.,"Son of Fred and Bessie Angell, of Hill Butts, Wimborne, Dorset."
81166,CATHERWOOD,FREDERICK ADOLPHUS,F A,28,,23/10/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/18012',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 25.,"Son of Lilian Gibson, of 26, Highbury Grange, London. Native of Southsea."
81210,CRABBE,WILLIAM JAMES,W J,24,,02/12/1916,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'4489',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 14.,"Nephew of Mrs. Bessie Joyce, of 13, Lower Fisher Rd., Park End St., Oxford."
81252,DESLAURIER,WILLIAM FELIX,W F,43,,24/10/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'144334',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 7.,"Son of Felix and Delimas Deslaurier, of 22, Rose St., Ottawa, Ontario. Born at Ottawa."
81721,NAYLOR,WILLIAM,W,27,,25/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'35132',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 13.,"Son of Samuel Thomas and Jane Naylor, of Hyde, Cheshire."
82068,WARNICK,GEORGE WALLACE,G W,31,,15/11/1916,,Gunner,Canadian Garrison Artillery,,165th Siege Bty.,,Canadian,'183600',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 9.,Son of James Harvey Warnick and Nancy Wallace Warnick.
81297,EMMETT,,W J,18,,01/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'77113',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 10.,"Son of Charles J. and Emma Emmett, of Hayes, Middx."
81448,HOGARTH,,G,28,,24/11/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'28982',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 16.,"Son of George and Elizabeth Hogarth, of New Delaval; husband of M. Hogarth, of 2, Co-operative Terrace, New Delaval, Newsham, Northumberland."
81673,METCALFE,HENRY,H,26,,24/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'2213',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 18.,"Son of A. E. and the late F. E. Metcalfe, of 490, Huddersfield Rd., Hey Heads, Stalybridge."
81850,ROLES,ERNEST EDWARD,E E,28,,28/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38322',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 10.,"Son of Thomas and Martha Roles, of Brighton, England."
81938,STAIN,FREDERICK CHARLES,F C,19,,19/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'18979',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 22.,"Son of Joseph and Mary Stain, of 32, Cato St., Vauxhall, Birmingham."
81981,TEALE,,S,28,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'4596',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 28.,"Son of Mr. and Mrs. Simeon Teale, of Leeds."
82113,WILSON,,W E,42,,21/11/1916,,Private,Canadian Infantry,,54th Bn,,Canadian,'443675',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 26.,"Son of William Wilson, M.D., K.C., and Frances Wilson, of Ottawa."
81403,HACKETT,WILLIAM ANDREW,W A,35,,28/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163354',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 26.,"Son of Eliza J. and the late Samuel Hackett, of 283, Balliol St., Toronto, Ontario."
81538,KING,HERBERT GLADSTONE,H G,36,,04/12/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'5686',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 27.,"Son of Andrew and Ann King, of Perth; husband of Jean R. King, of 1 17, Scott St., Perth."
81626,MacLENNAN,ALLAN,A,0,,19/09/1916,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'19097',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 23.,"Son of Christopher and Mary MacLennan, of Letterfearn, Glenshiel, Kyle of Lochalsh, Ross-shire, Scotland."
81762,PAVELY,FREDERICK ARTHUR,F A,23,,27/10/1916,,Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'6797',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 26.,"Son of Arthur James and Bessie Pavely, of Sawbridgeworth, Herts."
81805,PROCTOR,HORACE,H,25,,30/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'33694',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 32.,"Husband of Janet Proctor, of 13, Norman St., Abbey Rd., Kirkstall, nr. Leeds."
81892,SHORE,DEAN,D,27,,20/11/1916,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'19215',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 27.,"Son of George and Louisa Shore, of 50, Duck St., West Lavington, nr. Devizes, Wilts."
81479,ILES,,A H,0,,27/09/1916,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'A/40726',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 23.,
81974,TAYLOR,,B,0,,29/11/1916,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'15990',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 5.,"Husband of Almena Taylor, of West Butterwick, nr. Doncaster."
81977,TAYLOR,HAROLD WILSON,H W,19,,18/11/1916,,Gunner,Royal Field Artillery,,49th Trench Mortar Bty.,,United Kingdom,'6056',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 13.,"Son of Henry Taylor, of Bankfoot, Bradford."
82017,TRIGG,,C,0,,30/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'446401',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 9.,"Husband of Charlotte M. Trigg, of 608, 1st Avenue, N.W. Calgary, Alberta."
82018,TRIPP,ARTHUR,A,38,,27/09/1916,,Sergeant,Canadian Infantry,,"""A"" Coy. 27th Bn.",,Canadian,'72108',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 13.,"Son of Robert Henry and Eliza Ann Tripp; husband of E. Anne Tripp, of 16, Southernhay East, Exeter, England. Born at Melksham, Wilts, England. Enlisted at Winnipeg, in September, 1914, and went to France, September,1915."
82066,WARNER,,J,0,,15/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36511',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 16.,
82020,TRUNDELL,,J,21,,04/12/1916,,Lance Corporal,Dorsetshire Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'3/7223',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 25.,"Son of John and Sophia Trundell, of High St., Bromley-by-Bow, London."
82022,TUDOR,RICHARD GOMER,R G,23,,18/11/1916,,Serjeant,South Wales Borderers,,5th Bn.,,United Kingdom,'5/18258',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 27.,"Son of Martha and the late Samuel Tudor, of Hebron, Pembrokeshire."
82059,WARD,PERCY DUNCAN,P D,25,,11/10/1916,,Captain,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 15.,"Son of Percy Carlyle Ward, of Chapmanslade, Westbury, Wilts."
82061,WARD,WILLIAM,W,39,,08/10/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'142633',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 5.,"Husband of Isabel Ward, of Midhurst, Ontario, Canada."
82065,WARNER,FREDERICK ALAN,F A,24,,25/11/1916,,Acting Bombardier,Royal Garrison Artillery,,142nd (Durham) Heavy Bty.,,United Kingdom,'493',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 28.,"Son of John William and Mary Ann Warner, of Sunderland."
81925,SNEYD,CHARLES,C,35,,20/06/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'282941',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 4.,"Son of Henry and Emily Sneyd, of Walthamstow, Essex."
81928,SPARK,WILLIAM AMBROSE,W A,30,,12/09/1916,,Private,Yorkshire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'18399',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 30.,"Son of Joseph and Mary Ann Spark, of 82, Widdowfield St., Darlington. Born at Middleton-in-Teesdale."
82111,WILLIS,WILLIAM,W,21,,18/11/1916,,Lance Serjeant,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27284',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 1.,"Son of W. and S. A. Willis, of Glascote, Tamworth, Staffs."
82112,WILSON,,J,0,,16/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18658',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 6.,
81241,DAY,EDWARD SAMUEL,E S,19,,16/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/16692',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 4.,"Son of Louisa Day, of 2E, Chiswell St., Camberwell, London."
81242,DAY,,F C,0,,14/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442367',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 22.,
81890,SHIELS,,J G,0,,15/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2925',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 5.,
81932,SPILLING,THOMAS HENRY,T H,34,,04/10/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'464193',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 17.,"Husband of Agnes Spilling, of 8, South Gate, H.M. Borstal Institute, Feltham, England."
81933,SPILSBURY,,C,0,,25/10/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'437429',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 1O.,
81934,SPINKS,JAMES,J,24,,08/02/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'20386',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 18.,"Son of Mr. and Mrs. Alfred Spinks, of Holt, Norfolk."
81937,STAGG,,E,0,,14/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42577',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 26.,
81244,DEARDEN,WILLIAM,W,22,,17/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100968',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 21.,"Son of Simon and Dorothy Dearden, of Ashton-under-Lyne, Lancs., England."
81286,EDWARDS,GEORGE CRAIG,G C,23,,05/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'27083',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 15.,"Son of Thomas and Elizabeth Edwards, of 25, Alton St., Crewe, Cheshire."
81290,ELKINS,,C A,0,,12/11/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43071',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 6.,
81695,MOORE,,S,0,,09/11/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'16643',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 20.,
81291,ELLIOTT,WILLIAM TIVENDALE,W T,18,,02/10/1916,,Private,Canadian Machine Gun Corps,,5th Bn.,,Canadian,'408435',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 5.,"Son of Robert and Anne G. Elliott, of Penetanguishene, Ontario."
81292,ELLIOTT,,W W,0,,30/09/1916,,Lance Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'412456',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 18.,
81332,FOURACRES,,S A,0,,09/10/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'104661',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 26.,
81337,FREEMAN,,A C,0,,18/10/1916,,Sergeant,Canadian Infantry,,78th Bn.,,Canadian,'147112',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 5.,
81338,FULTON,ARCHIBALD HOLMS,A H,21,,19/11/1916,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'2749',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 7.,"Son of Mr. and Mrs. John Fulton, of Bridge of Weir, Renfrewshire."
81342,GAME,ERNEST EDWARD,E E,27,,23/01/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14469',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 26.,"Son of John and Rose Game, of Cockfield, Suffolk."
81389,GREEN,,G,0,,28/11/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'27560',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 7.,
81392,GREENHALGH,JAMES,J,39,,14/11/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'27469',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 15.,"Son of Joshua and Eliza Greenhalgh, of Crumpsall, Manchester."
81394,GREENING,,H R,0,,09/12/1916,,Company Serjeant Major,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3594',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 4.,
81395,GREENSHIELDS,,T,0,,18/10/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187584',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 9.,
81398,GRIFFITHS,GEORGE,G,18,,16/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'29562',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 29.,"Son of George and Elizabeth Griffiths, of Westhoughton, nr. Bolton, Lancs."
81400,GRIMARD,,A,0,,03/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62099',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 22.,
81433,HENDERSON,,J T,23,,25/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'21067',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 17.,"Son of James and Dorothy Henderson, of Newcastle-on-Tyne, England."
81434,HENRY,,J,23,,10/10/1916,,Private,ALIAS,,,,United Kingdom,'68079',France,"CONTAY BRITISH CEMETERY, CONTAY",,"See HOLT, the true family name."
81246,DELAVIGNE,FRANCIS VIVIAN VINE,F V V,26,,17/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'136008',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 18.,"Son of Laura and the late Frederick Delavigne, of London, England."
81248,DENNESS,,J E,0,,31/05/1918,,Gunner,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'197147',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 20.,
81438,HIDES,THOMAS,T,33,,16/11/1916,,Private,Royal Fusiliers,,"""D"" Coy. 13th Bn.",,United Kingdom,'6683',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 15.,"Husband of Alice Ma;y Hides, of Crogsland Rd., Chalk Farm, London."
81101,BLENKARN,GEORGE WILLIAM,G W,21,,15/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/203259',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 31.,"Son of George and Sarah Blenkarn, of Bishop Auckland, Co. Durham."
81442,HILL,GEORGE WILLIAMS,G W,29,,13/12/1916,,Serjeant,Royal Engineers,,92nd Field Coy.,,United Kingdom,'50154',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 19.,"Son of Philip Aaron and Eliza Hill, of Castle View, Jacksdale, Notts."
81104,BOLAN,,W,0,,17/10/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'145270',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 3.,
81140,BULL,,W J,0,,24/03/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'63120',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 14.,"Son of Mr. T. Bull, of 14, Swanfield Rd., Whitstable, Kent."
81480,INGRAM,,J,28,,15/04/1918,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'56818',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 11.,"Son of Robert and Ann Ingram, of Llyngogr, Llanerfyl, Welshpool."
81481,INGRAM,WILLIAM HENRY,W H,19,,22/06/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'83266',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 8.,"Son of Thomas and Alice Ingram, of Birmingham."
81155,CALLADINE,BICKLEY,B,20,,27/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'15760',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 21.,"Son of Bickley and Elizabeth Calladine, of Derby."
81484,IZARD,,H G,27,,10/07/1918,,Lance Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'348085',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 23.,"Son of Henry George Izard, of 64, Martindale Rd., Custom House, London."
81157,CAMERON,LAWRENCE,L,26,,27/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'447349',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 9.,"Son of Robert and Mary Cameron, of 541, Notre Dame-de-Grace Avenue, Montreal."
81486,JACKSON,,B,0,Mentioned in Despatches,28/11/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9930',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 28.,
81487,JACKSON,GEORGE,G,47,,17/11/1915,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'3548',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 29.,"Husband of Emily Jackson, of 22, Dykes Hall Rd., Hillsborough, Sheffield."
81160,CANNING,WALTER ROBERT FRANK,W R F,25,,14/11/1916,,Lance Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1850',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 10.,"Son of Robert Montague Canning and Harriett Sophia Canning; husband of Minnie Canning, of 14, Egremont Place, Brighton. Born at Strood, Kent."
81492,JAMES,,A L,20,,16/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'9942',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 14.,"Son of Thomas and Mary Ann James, of Pontymister, Mon."
81165,CASSIDY,JOHN,J,34,,20/02/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'41396',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. F. 9.,"Brother of Maria Garrigan, of 6, Albion St., Ashton-under-Lyne."
81525,KEMP,JOHN CHARLES,J C,28,,01/10/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'491096',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 30.,"Son of Richard and Eliza Kemp, of Cloverhill, Co. Cavan, Ireland."
81532,KERSLAKE,,G,29,,29/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'12579',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 18.,"Son of George and Sarah Kerslake, of Galton, Owermoigne, Dorset."
81537,KING,,G F,0,,18/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'454062',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 27.,
81200,COTTERILL,GEORGE,G,21,,11/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'20615',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 2.,"Son of Mary Ann and the late Mr. Cotterill, of Crossway Green, nr. Stourport, Worcestershire."
81202,COULSON,ARTHUR ERNEST,A E,18,,23/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'235125',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 30.,"Son of Mr. and Mrs. James Coulson, of Lewisham, London."
81206,COVENTRY,WILLIAM VERNON,W V,28,,11/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'467652',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 28.,"Son of William Robert and Alice Coventry, of Ballantine Alberta."
81623,MACKENZIE,MURRAY MITCHELL,M M,21,Mentioned in Despatches,21/11/1916,,Second Lieutenant,Seaforth Highlanders,,10th Bn. attd. 1st/4th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 8.,Son of Alexander Flyter Mackenzie (M.D. Edinburgh) and Hilda Maud Girling Mackenzie.
81625,McLAREN,NORMAN,N,17,,06/10/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'213510',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 13.,"Son of Alexander and Margaret McLaren, of Stirling, Scotland."
81240,DAVIS,GEORGE WILFRED,G W,20,,07/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'31319',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 28.,"Son of Charles and Jessie Davis, of Clifton Wood, Bristol."
81661,MATTHEWS,,W J,0,,01/07/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn. attd. 2nd/2nd Bn.,,United Kingdom,'279169',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 11.,
81571,LENNIE,ROBERT FRANK,R F,23,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'19882',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 22.,"Son of Thomas and Eliza Lennie, of St. Claude, Manitoba."
81573,LEONARD,EDWARD ERNEST,E E,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3430',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 2.,"Son of W. and Ann Leonard, of Sunnymount, Queensland. Native of Townsville, Queensland."
81578,LEWIS,DANIEL ANDREW,D A,35,,06/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'427311',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 9.,"Son of William and Elizabeth Bedford Lewis, of Plaistow, Essex, England."
81579,LEWIS,,T,0,,18/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/1342',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A 13.,
81580,LIGHT,,W G,0,,28/10/1916,,Driver,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'113360',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 32.,
81616,McDONALD,STANLEY GEORGE,S G,20,,23/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'441389',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 12.,"Son of Alexander and Jane McDonald, of Winnipeg."
81617,McDOUGALL,,J A,0,,29/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'415126',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 27.,
