Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
253085,HARWOOD,ALFRED GORDON,A G,21,,10/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4139',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 24.,"Son of Thomas and Theresa Harwood. Native of Hobart, Tasmania."
253087,HATTERSLEY,SAMUEL,S,19,,24/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'49258',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 10.,"Son of Samuel and Florence Hattersley, of 91, Lupin St., Ashted, Birmingham."
252980,CORNELL,,H E,0,,24/04/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/57766',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. D. 2.,
253091,HAY,WARREN HULME,W H,24,,07/08/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6340',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 5.,"Son of James and Mary Ellen Hay. Native of Wallington, Victoria, Australia."
253093,HAYES,SAMUEL JOHN,S J,32,,19/04/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'6523',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 7.,Son of Thomas William and Sarah Jean Hayes. Native of Western Australia.
253341,WHITEHEAD,,H,0,,25/04/1918,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18250',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 6.,
253094,HAYNES,HERBERT WILLIAM,H W,26,,23/07/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'675A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 14.,"Son of James and Mary Haynes of Horton-Cum-Studley, England."
252928,BOOTH,,B T,19,,24/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/28702',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 16.,"Son of Mr. C. T. and Mrs. A. J. Booth, of 152, Hythe Rd., Willesborough, Kent."
252929,BOOTS,THOMAS,T,20,,24/04/1918,,Corporal,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'75935',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. B. 6.,"Only son of Elizabeth Boots, of 30, Vernon Avenue, Raynes Park, Wimbledon, London, and the late George Boots."
252932,BOWES,JOSEPH EDWARD,J E,0,,07/04/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/21582',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. E. 8.,
252933,BOWLES,SAMUEL WILLIAM JOSEPH,S W J,36,,24/04/1918,,Private,London Regiment,Queen's Own (Royal West Kent Regiment),20th Bn.,posted to 7th Bn.,United Kingdom,'634282',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 4.,
252934,BOWMAN,FRANK ALEXANDER,F A,27,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'677A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 8.,"Son of Frank and Esther Bowman, of Lace Vale, Charleville, Queensland. Native of Adelaide, South Australia."
252935,BOXALL,,H,21,,24/04/1918,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'F/2679',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. D. 8.,"Son of Henry and Mary Ann Boxall, of Compasses Cottage, Staplecross, Hawkhurst, Sussex. Native of Sedlescombe, Sussex."
252936,BOYNE,ALEXANDER,A,33,,16/07/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3363A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 10.,"Son of Mary M. and the late Alexander M. Boyne. Native of Glasgow, Scotland."
252937,BRIDGE,HENRY,H,27,,18/07/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'504',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 9.,"Son of George Isaac Bridge, of 4, Harwood Terrace, Fulham, London England. When joining up, was in service with Assistant Governor General."
252945,BURGESS,,P T,0,,24/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'265780',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 17.,
252947,BURTENSHAW,,E J,0,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'802521',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 15.,
252953,CALHOUN,,W M,0,,08/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709272',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. B. 8.,
252955,CAMPBELL,,L C,0,Military Medal,08/08/1918,,Lance Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'65151',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 2.,
252938,BRIDGES,WILLIAM FRANCIS,W F,29,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4765',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 20.,"Son of John Gordon Bridges and Annie E. Bridges, of Todman Avenue, Kensington, New South Wales."
253133,JONES,JOHN,J,0,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7076',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 1.,
252940,BROMFIELD,JACK MAWDSLEY,J M,23,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7199',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. B. 7.,"Son of Charles Astley Bromfield and Mary Josephine Bromfield, of Hanall St., Parramatta, New South Wales. Native of Sydney, New South Wales."
253131,JONES,FREDRICK SAMUEL,F S,21,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769793',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 1.,"Son of Mrs. M. A. Jones, of Alveston, Bristol, England."
253132,JONES,HERBERT,H,28,,09/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6616',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 1.,"Son of James and the late Margaret Ann Jones. Native of Hamilton, New South Wales."
253156,LITTLE,,J,0,,24/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'204607',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 12.,
253157,LITTLE,,R F,0,,08/08/1918,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'748732',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 12.,
253210,NOLAN,PATRICK,P,0,,21/05/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'5072',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 3.,
253147,LEAHAIR,ALFRED,A,0,,09/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4470',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 21.,
253136,KENNEDY,JOHN PATRICK FRANCIS,J P F,26,,24/04/1918,,Captain,Rifle Brigade,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 3.,"Son of Sir John Gordon Kennedy, K.C.M.G., and Lady Kennedy of Burnthouse, Cuckfield, Sussex (formerly of 50, Cranley Gardens, South Kensington, London)."
253137,KIDD,ROY ALEXANDER,R A,25,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2754',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 21.,"Son of James and Mary Ann Kidd, of 59, St. George's Rd., Elsternwick, Victoria, Australia. Native of Pannoobamawin, Victoria."
253139,LAMBERT,,H J,19,,27/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'O/547',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. E. 5.,"Son of James Lambert, of 101, Winchester St., London, S.W.1."
253317,TRUDGEON,JAMES JACOB,J J,0,,02/05/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3915A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 16.,
253318,TULETT,,W G,0,,04/04/1918,,Company Serjeant Major,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'S/7766',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 13.,
253304,THOMAS,CHARLES LLEWELYN,C L,30,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7788',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 17.,"Son of Annie Thomas, of 9, Glover St., Mosman, Sydney, New South Wales, and the late John Morris Thomas. Native of Charters Towers, Queensland."
253305,THOMSON,COLIN LESLIE,C L,23,,04/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 24.,"Son of James Bremner Thomson and Maude Mary Thomson, of Mount Ousley, Wollongong, New South Wales."
253306,THORPE,,A E S,20,,25/04/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen Victoria's Rifles),,posted to,United Kingdom,'49970',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. E. 13.,"Son of Henry and Emily Ann Thorpe, of 47, Winchester Rd., Buckland, Portsmouth."
253307,TOFT,CECIL GEORGE,C G,25,,04/07/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 19.,"Son of John and Leonorah Kate Toft, of ""Hatherleigh,"" South Kalkie, Bundaberg, Queensland."
253309,TOPP,JOHN USSHER SODEN,J U S,22,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'404480',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 24.,Son of Richard Ussher Topp and Mary Eliza Beley Topp.
253310,TORMAY,FRANCIS CONNOLLY,F C,20,Military Medal,04/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3324',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 19.,"Son of Matilda H. T. Tormay, of Bay Rd., Mount Gambier, South Australia, and the late Thomas Joseph Tormay."
253140,LAMPLUGH,SYDNEY CLIFFORD,S C,19,,06/03/1917,,Air Mechanic 1st Class,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'3158',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 3.,"Son of Sydney Augustus and Ellen Cecile Lamplugh, of 73, Cotton Lane, Moseley, Birmingham."
253146,LAWSON,GEORGE THOMAS,G T,29,,04/07/1918,,Private,Australian Light Trench Mortar Battery,,7th,,Australian,'20968',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 22.,"Son of Gustave and Elizabeth J. Lawson, of Persse St., Newmarket, Brisbane, Queensland."
253149,LEESE,HAROLD LESLIE,H L,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1944',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. B. 22.,"Son of Robert John and Emma Winnifred Leese, of 90, Beyrl St., Broken Hill, New South Wales. Native of Castlemaine, Victoria, Australia."
253179,MANISFIELD,,W,0,,08/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715835',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 13.,
253151,LEVY,,F W,0,,24/04/1918,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/20736',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 19.,
253153,LINDSEY,,E J,39,,03/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 174th Bde.",,United Kingdom,'38026',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. C. 7.,"Husband of Mary Lindsey, of 11, Bells Garden Rd., Hill St., Peckham, London."
253155,LIPSEY,,A,0,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1045493',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 4.,
253159,LOSTROH,ALBERT ERNEST,A E,0,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7089',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 17.,
253162,LYONS,CECIL,C,0,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1929',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 18.,"Son of the late James Edmond and Elizabeth Ann Lyons. Native of Drysdale, Victoria, Australia."
253177,McMEEKIN,GEORGE,G,0,,14/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn,,Australian,'1708',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. E. 16.,
253164,McCULLOUGH,HENRY HOUSTON,H H,22,,08/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'2255363',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 18.,"Son of D. Balentine McCullough and Eliza Jane McCullough, of 932, Hamilton St., Ogdensburg, New York, U.S.A."
253171,MACKAY,JOHN,J,35,,24/04/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'204436',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. E. 4.,"Son of Elizabeth Mackay, of 32, Bird St., North Shields, and the late Robert Mackay."
253172,MACKIE,LEONARD AUGUSTUS,L A,35,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5638',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. B. 14.,"Son of Annie and the late James Mackie. Native of Maidenhead, England."
253176,McMAHON,,G,20,,08/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'1021263',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 13.,"Brother-in-Law of Mrs. B. L. Kolm, of Shawnee, Kansas, U.S.A."
253180,MANN,EDWARD GEORGE,E G,18,,25/04/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'G/90023',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 20.,"Son of Mr. S. T. and Mrs. M. E. Mann, of 55, Esplanade, Fowey, Cornwall."
253181,MANNING,,E A,0,,27/04/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'42441',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 15.,
253183,MASSON,ROBERT FYFE,R F,32,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2099',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. C. 17.,"Son of Andrew and Helen Masson; husband of Elizabeth Finlayson Masson, of Tourello Avenue, Upper Hawthorn, Melbourne, Australia. Native of Kirriemuir, Scotland."
253184,MATCHETT,JAMES FLETCHER,J F,0,,20/05/1918,,Lance Corporal,Australian Machine Gun Corps,,4th Bn.,,Australian,'285A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 2.,
253237,POWELL,,R E,0,,23/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/36322',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 1.,
253188,MILLER,BERNARD GOLDEN,B G,25,,08/08/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'1045025',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 21.,"Son of Charles S. and Sarah J. Miller, of Kingsville, Essex Co., Ontario."
253189,MILLER,FRANCIS MACDONALD,F M,47,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'7515',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. B. 3.,Son of Sir Thomas MacDonald Miller and Lady Isabella Freeman Seton Miller. Native of England.
253190,MILLER,ROBERT RONALD,R R,0,,03/05/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'6851',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. E. 10.,
253195,MORGAN,,G W,27,,08/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'445204',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 8.,Son of George William Morgan.
253215,O'DOWD,WILLIAM,W,0,,16/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6330',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 20.,
253198,MOSCROP,,T B,0,,24/04/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'91202',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 2.,
253272,SHENSTONE,,W A,0,,24/04/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/13203',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. E. 17.,
253191,MILLS,LESLIE ALEXANDER,L A,34,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2206',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 15.,"Son of James and Mary Ann Mills; husband of Margaret Mills, of 6, Temple St., Auburn, Victoria, Australia. Native of Portland, Victoria."
253192,MONTGOMERY,JAMES THOMAS,J T,24,Meritorious Service Medal,17/07/1918,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3854',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 14.,"Son of Mary J. Montgomery, of Goombungee, Queensland, and the late Thomas Montgomery."
253193,MOORE,WILLIAM SIDNEY,W S,36,,19/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 169th Bde.",,United Kingdom,'245331',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. E. 12.,"Son of William Clarke Moore and Nancy Moore, of Manor Cottage, Mobberley Rd., Knutsford, Cheshire."
253194,MOREY,,E,42,,24/04/1918,,Private,London Regiment,Queen's Own (Royal West Kent Regiment),20th Bn.,posted to 7th Bn.,United Kingdom,'634248',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. E. 2.,"Husband of Mrs. S. E. Morey, of 45, Wisteria Rd., Lewisham, London."
253196,MORLEY,GEORGE WILLIAM,G W,22,,04/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3412',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. D. 13.,"Son of Henry and Matilda Ann Morley, of Chittering Brook, Western Australia."
253197,MORRISON,DAVID LINDSAY,D L,28,,04/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'352',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. D. 3.,"Son of David James and Jane Hill Morrison, of 16, Royal Terrace, West Glasgow, Scotland. Native of Glasgow."
253199,MURPHY,PETER ERNEST,P E,27,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2815',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 5.,"Son of the late Bernard and Euphemia Murphy. Native of Emmaville, New South Wales."
253200,MURRAY,,A A,0,,19/03/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,49th Bn.,attd. 34th Sqdn.,Canadian,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 1.,Son of Capt. John Murray (Royal Horse Artillery); husband of Amy Murray.
253201,MURRELL,FRANK EDWARD STEADMAN,F E S,19,,24/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'49240',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 6.,"Son of John and Louisa Murrell, of 23, Scotland Rd., Chesterton, Cambridge."
253202,MYEROVITZ,REUBEN,R,20,,25/04/1918,,Private,London Regiment (Royal Fusiliers),,"""C"" Coy. 1st Bn.",,United Kingdom,'204441',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 18.,"Eldest son of David and Rebecca Myerovitz, of 216, Euston Rd., London. Born at Spitalfields, London."
252968,CLARKE,ARTHUR JAMES,A J,18,,23/04/1918,25/04/1918,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'45776',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 3.,Son of the late Herbert J. and Florence Clara Clarke.
252972,COBBETT,ALLAN LEWIS,A L,23,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'557',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. B. 2.,"Son of Daniel and Elizabeth Cobbett, of Cornwall, Tasmania."
253207,NEWMAN,,A,23,,25/04/1918,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/4005',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. D. 11.,"Son of Mr. W. and Rachel Newman, of 5, Green Rd., Whetstone, London."
253209,NIESLER,GEORGE,G,25,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'642A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. B. 18.,Son of Carl Adolph and Caroline Niesler. Native of Queensland.
253211,NORTH,,F J,0,,04/04/1918,,Gunner,Royal Garrison Artillery,,71st Heavy Bty.,,United Kingdom,'41645',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",III. A. 11.,
253212,NUTTALL,,E,0,,26/04/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'91204',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. A. 5.,
253217,OKE,NORMAN RICHARD,N R,32,,04/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'3979',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. A. 23.,"Son of Richard and the late Eliza Oke. Native of Geelong, Victoria, Australia."
252982,COWLEY,WALTER,W,18,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6773',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. B. 11.,"Son of James and Martha Cowley, of Rock Abbey, Deepwater, New South Wales."
253235,PINION,STANLEY,S,20,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,"""B"" Coy. 15th Bn.",,Australian,'7843',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",X. C. 14.,"Son of William and Mary B. M. Pinion, of 301, Plymouth Grove, Longsight, Manchester, England."
253238,PRESSWELL,GEORGE HENRY,G H,30,,04/04/1918,,Lance Corporal,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322668',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. A. 17.,"Son of George and Eliza Presswell, of East Ham, London; husband of Mrs. A. M. Carter (formerly Presswell), of 305, Queen's Rd., Upton Park, London."
252983,COWLING,,B W K,18,,25/04/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'40943',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. B. 12.,"Son of the Rev. B. I. Kingsbury Cowling and Barbara J. Cowling, of Epworth House, 47, Wyndham Rd., Salisbury. Educated at Kingswood School, Bath. Native of Redhill, Surrey."
252984,CRABTREE,,L C,24,,24/04/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. E. 19.,"Son of Robert Crabtree, of Huddersfield; husband of Minnie Jones (formerly Crabtree), of West St., Moulton, Northampton."
253241,PRYOR,WILLIAM JOHN,W J,29,,10/04/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4120',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 7.,"Son of Thomas and Emily Pryor of ""Polshea,"" St. Tudy, Cornwall, England."
252986,CROOK,RICHARD JOHN,R J,27,,08/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'799322',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 10.,"Son of Richard and Martha Crook, of Isle of Wight, England."
253246,RANGER,GILBERT JOHN,G J,36,,08/08/1918,,Gunner,Canadian Field Artillery,,17th Bty.,,Canadian,'320881',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. D. 19.,"Husband of Agnes W. Ranger, of 484, Weller St., Peterboro', Ontario."
253247,REDDICK,ARTHUR PHILLIP,A P,21,,05/04/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'8828',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. C. 3.,"Son of William and Alice Kate Reddick, of 2, Earl's Cottages, Warwick Square, Thames Ditton, Surrey."
253248,REDGRAVE,JOHN,J,24,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'108872',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. C. 8.,"Son of James and Jane Redgrave, of 29, Worsley Rd., Walkden, Manchester."
253249,REED,ALFRED ALEXANDER,A A,23,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2472',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",IX. E. 2.,"Son of Edward and Margaret Reed, of 25, Omara St., Tighes Hill, New South Wales. Native of North Waratah, New South Wales."
252993,DAVIES,,W G,23,,08/08/1918,,Private,Canadian Infantry,,"""A"" Coy. 25th Bn.",,Canadian,'183136',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",I. A. 9.,"Son of Mrs. F. Davies, of 23, Balfour Crescent, Wolverhampton, England."
253253,RESCHKE,RONALD WILLIAM,R W,22,,10/04/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4917A',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",V. C. 8.,"Son of John Charles Ronald and Jessie Reschke, of Canungra, Queensland. Born at Wellington, New South Wales."
