Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187390,NEWALL,NORMAN JOHN,N J,21,,18/12/1942,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404401',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Leonard Glover Newall and Rosina Agnes Newall, of Dunedin, Otago, New Zealand; husband of A. Newall, of Nelson, New Zealand."
2187398,OBATI,,,25,,26/04/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187399,O'DWYER,JOHN IGNATIUS,J I,20,,17/01/1944,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'432728',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Thomas Ignatius and Kathleen O'Dwyer, of Motumote Southland, New Zealand."
2187401,OFE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187409,OTOI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187411,PAGE,DENIS BERNARD,D B,31,,24/12/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'405004',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Bernard Page and of Agnes Page (nee Pegdrift), of Wellington City, New Zealand; husband of Thelma Page, of Wellington City."
2187412,PALTRIDGE,NORMAN JOHN,N J,41,,05/06/1943,,Captain,New Zealand Welfare Services,,,,New Zealand,'619617',New Caledonia,BOURAIL MEMORIAL,Panel 2.,"Son of Arthur John and Lena Paltridge; husband of Dulcie May Paltridge (nee Exton), of Wellington City, New Zealand."
2187415,PARKER,WILFRED ATHOL ROLF,W A R,27,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64005',New Caledonia,BOURAIL MEMORIAL,Panel 2.,"Son of Frank William and Jessie Parker, of Waotu, Auckland, New Zealand."
2187431,REID,DAVID JOHN,D J,26,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'416736',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Frank John Reid and of Maud Mary Reid (nee Marra); husband of Vereen Reid, of Onehunga, Auckland, New Zealand."
2187447,SAMOTE'E,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187450,SARUWEWE,,,0,,05/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187283,KILNER,ATHOL ERIC,A E,21,,17/10/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4216055',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Francis Thomas Kilner and of Doretta Cecilia Kilner (nee Woolhouse), of Wanganui, Wellington, New Zealand."
2187284,KILPIN,CLAUDE ANDREW,C A,33,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64057',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Andrew James Kilpin and of Elizabeth Kilpin (nee Keightley), of Manawaru, Auckland, New Zealand."
2187286,KNIGHT,CLIFFORD WILLIAM DOUGLAS,C W D,26,,27/01/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425910',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William Edgerton Knight and of Beatrice Alice Knight (nee Edgler); husband of Alma Elizabeth May Knight, Christchurch, Canterbury, New Zealand."
2187288,KOANIBEA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187289,KOBAKA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187294,KUKUTI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187301,LAPI,,,0,,18/12/1943,,Scout,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187460,SLADEN,ARTHUR BRUCE,A B,23,,09/01/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'415639',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Joseph Arthur Sladen and of Hilda Sladen (nee Dixon), of Motueka, Nelson, New Zealand."
2187462,SMITH,LESLIE GEORGE,L G,22,,07/12/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413783',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Susanna Anne Smith, of New Plymouth, Taranaki, New Zealand."
2187470,STEVENS,ROYE HAROLD WATSON,R H W,31,,09/09/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'401032',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Arthur Ernest and Charlotte Helen Stevens; husband of Jean Valmai Stevens, of New Plymouth, Taranaki, New Zealand."
2187246,HOEROENA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187504,THOMAS,DOUGLAS STANLEY,D S,20,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'436105',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Stanley Thomas and of Cecilia Gertrude Thomas (nee McCrone), of Dunedin, Otago, New Zealand."
2187231,HARNEY,CHARLES KENNETH,C K,27,,07/12/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'417148',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Charles Leopold Landon Harney and Ethlinda Harney, of Mosgiel, Otago, New Zealand."
2187537,WILSON,ALLAN,A,36,,23/09/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'403751',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Alfred Adamson Wilson and Mary Wilson, of Dunedin, Otago, New Zealand; husband of Viola Bell Wilson, of Dunedin."
2187538,WILSON,FRANK SHIELDS,F S,22,,27/01/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'42717',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of James Andrew Wilson, and of Delia Wilson (nee Keightley), of Caversham, Dunedin, Otago, New Zealand."
2187540,WILSON,WILLIAM HOARE,W H,21,,14/09/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'43903',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of William Wilson and of Kathleen, Emma Wilson (nee Hoare), of Levin, Wellington, New Zealand."
2187235,HARWOOD,MAXWELL HENRY,M H,28,,06/04/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404066',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Myrtle Mary Harwood and stepson of Arthur Eric Proctor, of Woodhaugh, Dunedin, Otago, New Zealand."
2187116,ANTEREA,,,52,,08/02/1946,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'1650',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187117,ARIKI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187340,MAENE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187105,AKUILA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187338,MAEKWAIFALA,,,0,,26/06/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187488,TAUMAON,,,22,,03/06/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Tarie.
2187524,WALEANI,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187336,MADSEN,ANTHONY VICTOR PETER,A V P,0,,02/01/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4213792',New Caledonia,BOURAIL MEMORIAL,Panel 7.,
2187337,MAEBOA,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187517,VARIA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187520,VITI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187521,WABWAO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187522,WAGAPUTURIHANI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187102,AGOLO,,,0,,23/06/1945,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187324,McGREGOR,HECTOR ALEXANDER GORDON,H A G,0,,05/06/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'391612',New Caledonia,BOURAIL MEMORIAL,Panel 9.,
2187482,TAKAUA,,,22,,20/11/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'231',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Son of Matibei.
2187515,UNUUNIMAE,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187484,TANGIGANA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187485,TARAHAGATEA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187486,TATAHU,,,0,,01/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187487,TATE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187481,TAKALAMANA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187139,BILLSON,GEORGE ERNEST,G E,26,,27/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41101',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of George Ernest and Ellen Billson, of Christchurch, New Zealand; husband of Margaret Buchanan Billson, of Papanui, Christchurch."
2187140,BINATAKE,,,27,,18/11/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'2190',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187120,AUBIRA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187121,AVOA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187123,BABAKAI,,,22,,08/03/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187126,BAIRD,NORMAN KITCHENER,N K,0,,20/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'42356',New Caledonia,BOURAIL MEMORIAL,Panel 3.,
2187127,BASINAO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187350,MANEDAU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187111,ANDERSON,DONALD ARTHUR,D A,25,,25/07/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404324',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Thomas Donald Anderson and of Helen May Anderson (nee Laurie); husband of Bobbie Rose Anderson, of Orakei, Auckland, New Zealand."
2187113,ANDREW,RICHARD TALBOT,R T,29,,18/12/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411289',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Stanley Polkinghorne Andrew and of Catherine Edith Andrew (nee Earle); husband of Gwen Mary Andrew (nee Fryer), of Hastings, Hawke's Bay, New Zealand."
2187115,ANNAND-SMITH,RAYMOND LLOYD,R L,27,,05/12/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'41954',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of John and Sylvia Alice Annand-Smith, of Khandallah, Wellington, New Zealand; husband of Margaret Elspeth."
2187124,BAILEY,ALAN MCGREGOR,A M,32,,10/05/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'421350',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Bruce Lawrence Bailey and of Jeanne Bailey (nee McGregor); husband of Roberta Mary Dodds Bailey, of Paraparaumu Beach, Wellington, New Zealand."
2187125,BAIRD,FRANCIS STEPHEN,F S,33,,17/01/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4212743',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of James Henderson Baird and Millicent Baird, husband of Myra Garfield Baird, of Fendalton, Christchurch, Canterbury, New Zealand."
2187128,BATH,OSWALD FERGUSON,O F,32,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'427114',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of John Thomas Bath and Jeannie Bath; husband of Grace Bath, of Invercargill, Southland, New Zealand."
2187133,BAYLY,RONALD LAWRENCE,R L,20,,29/08/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4210518',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Cyril Thomas Bayly and of Mary Hilda Bayly (nee Russell), of Te Awamutu, Auckland, New Zealand."
2187497,TEIAONIBA,,,0,,08/06/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,Husband of Nei Wawai.
2187268,JOHNSON,IVAN RUSSELL,I R,21,,20/08/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4217035',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Olive Benson Johnson and of Ella May Johnson (nee Belsham), of Grey Lynn, Auckland, New Zealand."
2187272,JONES,REGINALD,R,42,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64485',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Alfred Jones and of Mary Jones (nee McMahon), of Auckland City, New Zealand."
2187257,HUTTON,LINDSAY DAVID,L D,23,,16/11/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'41173',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of George J. L. Hutton and Mary Jane Hutton, of Riccarton, Canterbury, New Zealand."
2187161,CAREY,THOMAS BRITON,T B,22,,20/08/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4312171',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Thomas Frank and Florence Carey, of Grey Lynn, Auckland, New Zealand."
2187169,CONN,WILLIAM GEORGE,W G,25,Mentioned in Despatches,13/07/1943,,Serjeant,New Zealand Commandos,,,,New Zealand,'67874',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Charles Edwin and Catherine Iris Conn, of Matata, Auckland, New Zealand; husband of Jane Conn."
2187196,EADY,VIVIAN ROBERTS,V R,22,,07/07/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413828',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Ernest Arthur and Leonie Ethel Eady, of Mission Bay, Auckland, New Zealand."
2187428,RAHINEHAGA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187285,KNAP,RONALD WILLIAM,R W,20,,23/11/1943,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4215877',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of John Gustave and Daisy Maria Knap, of Paeroa, Auckland, New Zealand."
2187351,MANI,,,0,,26/06/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187404,OLOVOLO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187437,RO'OSE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187440,RULUBOA,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187355,MARUPA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187366,MOORE,PETER GEORGE,P G,23,,31/05/1945,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4212771',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of George Moore and of Marie Moore (nee Dalton); husband of Olive Moore, of Tokomaru Bay, Auckland, New Zealand."
2187368,MORISON,JACK ERIC,J E,0,,05/06/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413107',New Caledonia,BOURAIL MEMORIAL,Panel 4.,
2187426,PUJU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187370,MORRIS,ROBERT THOMAS,R T,22,,18/07/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'290546',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Robert Morris and of Ellen Morris (nee Wood), of Island Bay, Wellington, New Zealand."
2187371,MORTENSEN,VICTOR JACK,V J,24,,28/03/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4212586',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Victor McGregor Mortensen and Amy Gravner Mortensen; husband of Marie Rae Mortensen, of Avondale, Auckland, New Zealand."
2187374,MOSSMAN,REX GOWER,R G,25,,06/01/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4312336',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Reginald Douglas and Eva Mossman, of Waiau Pa, Auckland, New Zealand; husband of Joyce Mary Mossman, of Waiau Pa."
2187378,MULLANY,VERE WILLIAM,V W,23,,03/11/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4312349',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Mr. and Mrs. William Louis Mullany and stepson of Beatrice Maud Mullany, of Lower Hutt, Wellington, New Zealand."
2187421,PINIHIHOURA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187436,ROLSTON,FRANCIS JAMES,F J,25,,08/08/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'39939',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of James Henry and Annie Mary Rolston, of Levin, Wellington, New Zealand; husband of Jean Elizabeth Rolston, of Levin."
2187438,ROSENBERG,BARRY,B,19,,05/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'434680',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of James Rosenberg, and of Dorothy Rosenberg, of Havelock, Marlborough, New Zealand."
2187439,ROSS,KENNETH ALEXANDER,K A,19,,20/08/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'431296',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Leslie Ross and of Phyllis Ross (nee Tibbits), of Wellington City, New Zealand."
2187442,RUSSELL,REGINALD BERNARD,R B,41,,24/09/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'391186',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Ernest Edwin Russell and of Emily Harriet Russell (nee Humphries); husband of Margherita Russell, of Sydenham, Canterbury, New Zealand."
2187290,KOKUA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187292,KUDILI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187296,KWAOKA,,,0,,13/04/1945,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187451,SAVAGE,RALPH GORDON,R G,36,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4214285',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of George Savage and of Emily Elizabeth Savage (nee Burrows), of Riccarton, Canterbury, New Zealand."
2187299,LANGE,WILBUR,W,30,,20/08/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'402875',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of William George and Elsie Edith Lange, of Auckland City, New Zealand; husband of Trixie Lange, of One Tree Hill, Auckland City."
2187225,GRAHAM,KEITH MAXWELL,K M,20,,28/05/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'436754',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Peter and Elizabeth Muriel Graham, of Franz Josef Glacier, Westland, New Zealand."
2187226,GREENSLADE,MELVIN ROLAND,M R,35,,28/05/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1225',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Robert William Mason Greenslade and of Florence Ada Greenslade (nee Pledger), of Dunedin, Otago, New Zealand; husband of Dorothea Veronica Greenslade, of Dunedin."
2187228,GWALUFANAIA,,,0,,20/03/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187453,SAWARD,ALBERT NORMAN,A N,22,,15/01/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4213297',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Charles Arthur and Alice Rosalind Saward, of Manurewa, Auckland, New Zealand."
2187454,SCHLESINGER,LOUIS GORDON,L G,33,,10/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422211',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Augustus Walter Keating Schlesinger and of Mary Elizabeth Schlesinger (nee Power), of Taupiri, Auckland, New Zealand."
2187464,SMITH,LISLE GORDON,L G,28,,07/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'412754',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Alfred Roscoe Smith and Violet Katie Isobel Smith, of St. Heliers, Auckland, New Zealand."
2187478,TAEHILIA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187480,TAHITARAU,,,0,,24/11/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187491,TAYLOR,ALLAN LEICESTER,A L,22,Mentioned in Despatches,15/10/1942,,Lieutenant,New Zealand Coastwatchers,,,,New Zealand,'297352',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of William Charles Taylor and of Caroline Taylor (nee Hay), of Waimate, Canterbury, New Zealand."
2187493,TAYLOR,RAYMOND JONATHAN,R J,22,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'442296',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of George Taylor and of Isabella McKay Taylor (nee Shore), of Allanton, Otago, New Zealand."
2187230,HALLETT,RONALD ERNEST,R E,21,,03/02/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215864',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Edgar Joseph Whebley Hallett and Aileen Evelyn Hallett, of Hastings, Hawkes Bay, New Zealand."
2187525,WALKER,MAXWELL HERBERT,M H,23,,16/10/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411306',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William Herbert and Alice May Walker; husband of Isabel Rose Walker, of Gonville, Wanganui, Wellington, New Zealand."
2187528,WATERS,GEORGE WILLIAM,G W,21,,14/09/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4211717',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William King Waters and of Bessie Margaretta Waters (nee Keast), of Ashburton, Canterbury, New Zealand."
2187531,WHITE,DAVID STANFIELD,D S,22,,23/11/1943,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4210181',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of David and Doris Kathleen White, of Day's Bay, Wellington, New Zealand."
2187532,WILKINSON,RAYMOND INGRAM,R I,30,,13/04/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'2130',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Percy Russell Wilkinson and Annie Isobel Wilkinson, of Palmerston North, Wellington, New Zealand; husband of Margery Elizabeth Wilkinson, of Lower Hutt, Wellington."
2187533,WILLIAMS,JAMES NELSON,J N,22,,19/12/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'41972',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Heathcole Bathan Williams and Mary Anderson Williams, of Gisborne, Auckland, New Zealand."
2187534,WILLIAMS,LYN WILLIAMS,L W,26,,31/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421120',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Griffith William Arthur and Louisa Ellen Williams, of Ohangai, Taranaki, New Zealand."
2187546,WRIGHT,JOHN BURTON,J B,28,,06/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'404584',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of John Elliot Wright and of Vivian Wright (nee Burton); husband of Noelle Leslie Wright, of New Lynn, Auckland, New Zealand."
