Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80791,MURRAY,,A A,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718660',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 7.,
2939256,BLACKWELL,,R,0,,07/04/1917,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'240447',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 38.,
488537,MEINKE,WILLIAM,W,23,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594174',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 21.,"Son of Henry and Louisa Meinke, of 6, Blantyre St., Chelsea, London."
788346,HAKES,JOHN JOSEPH,J J,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307494',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
525611,ARCHER,LEWIS RICHARD,L R,21,,07/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268405',France,ROCLINCOURT MILITARY CEMETERY,I. A. 33.,"Son of Joseph Heward Archer and Jane Ann Archer, of 49, Cobden St., Eastbourne, Darlington."
995841,MAILING,GEORGE WILLIAM,G W,24,,07/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'43502',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 47.,"Son of Alfred and Charlotte Mailing, of Cambridge St., St. Neots, Hunts."
789273,HARDY,HAROLD,H,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307427',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of W. and Mary Hardy, of 27, High St., Staveley, Chesterfield."
525879,GIBSON,,R,26,,07/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'235127',France,ROCLINCOURT MILITARY CEMETERY,IV. F. 19.,Son of James and the late Isabel Gibson.
995852,MANNING,WILLIAM VALENTINE,W V,27,,07/04/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 28th Bde.",,United Kingdom,'57140',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 53.,"Son of Mrs. A. Manning, of 6, Bridge St., Ipswich, Suffolk."
526026,KERR,CHARLES,C,27,,07/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268041',France,ROCLINCOURT MILITARY CEMETERY,I. A. 7.,"Son of Charles and Annie Kerr; husband of Helen Mackie Kinnear Kerr, of 358, High St., Linlithgow."
738434,ALLCOCK,JAMES,J,29,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203686',France,ARRAS MEMORIAL,Bay 9.," Son of Thomas and Mary Ann Allcock, of 2, Mayfield Buildings, Cable St., St. George in the East, London."
996330,ROOKS,,J R,27,,07/04/1917,,Sapper,Royal Engineers,,280th Army Troops Coy.,,United Kingdom,'159274',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. L. 17.,"Son of James and Alice Rooks, of Halifax; husband of Annie Eliza Rooks, of 22, Hays Lane, Mixenden, Halifax, Yorks."
996562,STALKER,WILLIAM,W,19,,07/04/1917,,Sapper,Canadian Engineers,,6th Field Coy.,,Canadian,'663',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 30.,"Son of John and Christian Stalker, of Cumberland, Vancouver Island, British Columbia. Born at Tillicoultry, Scotland."
75466828,KIBYEBI A. MENGECH,,,0,,07/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'4231',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
996719,TOWLE,HEZEKIAH,H,21,,07/04/1917,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'658023',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 48.,"Son of J. W. and Alberta Towle, of South River, P.O., Canada."
996667,TAYLOR,THOMAS EELES,T E,21,,07/04/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'37869',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. K. 45.,"Son of Mrs. M. J. Taylor, of 56, Lindley St., Holgate Rd., York, and the late T. T. Taylor. Born at Stokesley, Yorks."
557692,THOMPSON,,T,0,,07/04/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'20809',France,BERLES NEW MILITARY CEMETERY,I. B. 12.,
490249,MILBURN,,J,20,,07/04/1917,,Private,Machine Gun Corps (Infantry),,194th Coy.,,United Kingdom,'55170',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 24.,"Son of Thomas and Mary Ann Milburn, of Netherton, Rothbury, Northumberland."
490698,SNEDDON,JAMES BROWN,J B,45,,07/04/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'282',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 21.,"Father of Walter F. Sneddon, of ""Glen Esk,"" Howard St., Canterbury, New South Wales. Native of Gilmerton, Scotland."
527998,MAXWELL,JAMES CHALMERS,J C,31,,07/04/1917,,Corporal,Machine Gun Corps,,26th Coy.,,United Kingdom,'20515',France,"ST. HILAIRE CEMETERY, FREVENT",II. G. 1.,"Twin son of Alex. and Jane Maxwell, of 6, Leven St., Pollokshields, Glasgow."
739439,BAKER,GEORGE ALBERT,G A,0,,07/04/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/25366',France,ARRAS MEMORIAL,Bay 9.,
739972,BARR,WILLIAM,W,0,,07/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/43128',France,ARRAS MEMORIAL,Bay 9.,
492491,DELONG,,G C,30,,07/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805316',France,BRUAY COMMUNAL CEMETERY EXTENSION,D. 19.,"Husband of Ethel Delong, of Bethany, Ontario."
623586,MATHEWSON,,A,27,,07/04/1917,,Lance Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'14602',Greece,KARASOULI MILITARY CEMETERY,B. 327.,"Son of Alexander and Eliza Mathewson. Native of Ince, Birkenhead."
286269,CAREY,,A B,0,,07/04/1917,,Private,Machine Gun Corps (Infantry),,97th Bn.,,United Kingdom,'31089',France,FORESTE COMMUNAL CEMETERY,II. A. 17.,
624269,BARBER,,D J,31,,07/04/1917,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'27371',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,952.,"Son of William and Ruth E. Barber, of West Hallam, Derby; husband of Lilian J. Barber, of York Cottage, Wyver Lane, Belper, Derbyshire."
297066,CHAPMAN,,C R,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'217099',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 12.,
741735,BOYD,ROBERT,R,0,,07/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34968',France,ARRAS MEMORIAL,Bay 5.,
73207,JURY,FREDERICK CHARLES,F C,27,,07/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'10978',France,VARENNES MILITARY CEMETERY,I. J. 73.,"Son of John and Jane Jury, of 20, Bryn Terrace, Melin Court, Resolven, Glam."
189812,CRABB,NORMAN BENJAMIN LYNDON,N B L,21,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'450',France,PONT-DE-NIEPPE COMMUNAL CEMETERY,II. C. 1.,"Son of John and Jane Elizabeth Crabb, of Gladstone Avenue, Magill, South Australia. Native of Renmark."
742015,BREESE,WILLIAM,W,32,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/13584',France,ARRAS MEMORIAL,Bay 2.,"Son of Mr. and Mrs. George Breese, of Wimbledon, London; husband of Elizabeth Breese, of 9 Bentsbrook Rd., North Holmwood, Dorking, Surrey."
816603,TOMBS,GEORGE HENRY,G H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307347',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,
742280,BROOKER,LIONEL VICTOR GEORGE,L V G,20,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202290',France,ARRAS MEMORIAL,Bay 9.," Son of William and Minnie Brooker, of 118, Wardo Avenue, Fulham, London."
190277,McLENNAN,,J,0,,07/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266906',France,ROCLINCOURT VALLEY CEMETERY,III. E. 4.,
742380,BROWN,ALFRED,A,25,,07/04/1917,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'550068',France,ARRAS MEMORIAL,Bay 1.,"Son of Alfred and Susanah Brown, of 23, Danvers St., Chelsea, London."
190496,BOLTER,FRANK GEORGE,F G,19,,07/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'47737',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 7.,"Son of Alfred Charles and Salome Elizabeth Bolter, of 8, Distons Lane, Chipping Norton, Oxon."
190566,FERRIES,,W,21,,07/04/1917,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'290464',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 12.,"Son of Robert and Elizabeth Ferries, of Mains Cottage, Kemnay, Aberdeen."
190597,HASTWELL,WILFRID MAURICE,W M,21,,07/04/1917,,Second Lieutenant,Machine Gun Corps,,,,United Kingdom,'',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 16.,"Son of Benjamin Charles and Esther Hastwell, of ""Benesta,"" 35, Drewstead Rd., Streatham, London. Scholar of the City of London School, and Queen's College, Oxford."
190738,ROSS,JAMES MILNE,J M,22,,07/04/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 255th (Highland) Bde.",,United Kingdom,'630861',France,ANZIN-ST. AUBIN BRITISH CEMETERY,II. A. 9.,Son of John and Jane Ross.
817721,UPSALL,SIDNEY,S,0,,07/04/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'263139',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,
192527,DODD,LEO,L,20,,07/04/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'267419',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 2.,"Son of Thomas and Elizabeth Dodd, of 72, Monfa Rd., Orrell, Bootle, Liverpool."
743529,CAMPBELL,COLIN,C,0,,07/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'32472',France,ARRAS MEMORIAL,Bay 1 and 2.,
1421982,SHAMAS DIN,,,0,,07/04/1917,,Sepoy,19th Punjabis,,,,Indian,'2044',Tanzania,DAR ES SALAAM BRITISH AND INDIAN MEMORIAL,,"Son of Abdul Kadir, of Taja Gram, Peshawar, N.W.F. Province."
627122,RICHINGS,,P,36,,07/04/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Azalea""",,United Kingdom,'306006',Greece,SUDA BAY WAR CEMETERY,XI. C. 12.,"Son of Albert J. Richings, of Block Green, Faringdon, Berks."
614370,DONOHUE,SIDNEY,S,18,,07/04/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'11827',France,VAULX HILL CEMETERY,I. G. 11.,"Son of Patrick and Kathleen Donohue, of 117, Wellington St., Flemington, Victoria, Australia. Born at Ivanhoe, Victoria."
821425,WIDDOWSON,HERBERT W.,H W,29,,07/04/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 2nd/8th Bn.",,United Kingdom,'35161',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of Walter and Emma Widdowson, of Derby Rd., Hathern, Leicestershire; husband of Maude Widdowson, of Budly, Ollerton, Notts."
746150,CROCKER,HERBERT HOWARD,H H,29,,07/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203662',France,ARRAS MEMORIAL,Bay 9.," Son of Horace Howard Crocker, of 52, Hoppers Rd., Palmer's Green, London; husband of Edith Maud Crocker, of 13, Tregothnan Rd., Clapham, London."
198639,BUTLER,,T,31,,07/04/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'47225',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 75.,"Son of John and Mary Butler, of 15, Bedwlwyn, Cwmaman, Aberdare."
198674,CAMPDEN,WILLIAM HENRY,W H,23,,07/04/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'46221',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 50.,"Son of William Henry and Harriett Eliza Campden, of 53, Brook Rd., Shotton, Chester."
198976,CULLEN,ROBERT,R,20,,07/04/1917,,Lance Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'3537',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 78.,"Son of William and Mary Ann Cullen, of 4, St. Lelia Place, Limerick."
906900,MILLMAN,WILLIAM JOHN,W J,0,,07/04/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'27089',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
907121,MOBBS,JAMES,J,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590364',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
907745,GREEN,SIDNEY JAMES,S J,33,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592830',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Henry and Jane Green, of 33, Forstal, Aylesford, Maidstone, Kent."
614263,BOREHAM,,J C,0,,07/04/1917,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'34774',France,VAULX HILL CEMETERY,I. C. 8.,
794556,HUNTSMAN,BENJAMIN CANNING,B C,21,,07/04/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Son of Mrs. M. Huntsman, of West Retford Hall, Retford, Notts, and the late Francis Huntsman."
614424,GRAYSON,ALLAN FRANCIS,A F,24,,07/04/1917,,Bombardier,Australian Field Artillery,,2nd Bde.,,Australian,'2948',France,VAULX HILL CEMETERY,II. G. 30.,"Son of Robert and Margaret Grayson, of Canning St., Warwick, Queensland."
75466829,KIPKOSKE A. NZE,,,0,,07/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'5848',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466830,KIMOGUN A. KIBROP,,,0,,07/04/1917,,Sergeant,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'2440',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
908402,HALL,GEORGE ALFRED,G A,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594023',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
614741,TWIGDEN,GEORGE WILLIAM,G W,0,,07/04/1917,,Lieutenant,Australian Engineers,,4th Field Coy.,,Australian,'',France,VAULX HILL CEMETERY,II. G. 13.,
614754,WATKINS,,T L,23,,07/04/1917,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'348205',France,VAULX HILL CEMETERY,I. C. 9.,"Son of Thomas and Margaret Watkins, of Cardiff."
633716,HARPER,,F,25,,07/04/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'22891',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. G. 2.,"Son of Timothy and Eliza Harper, of Banks, Bradenstoke, Chippenham, Wilts."
203481,HALL,JACK,J,21,,07/04/1917,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'18794',France,"TROIS ARBRES CEMETERY, STEENWERCK",I. H. 1.,"Son of Jack and Gertrude Hall, of Pokaka, New Zealand."
634693,O'BRIEN,LUCIUS JAMES FRANCES,L J F,40,Mentioned in Despatches,07/04/1917,,Second Lieutenant,Wiltshire Regiment,Honourable Artillery Company,5th Bn., formerly ,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. B. 4.,"Husband of Marie Alice O'Brien, of 99, Morehead Mansions, Maida Vale, London. Educated at Stoneyhurst College."
530958,McKENZIE,,D,0,,07/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57895',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",III. D. 25.,
618068,CAUNT,BERNARD,B,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216492',France,"BOIS-CARRE BRITISH CEMETERY, THELUS",III. B. 16.,"Son of Harry and Louisa Caunt, of Eriksdale, Manitoba."
618105,DUNCAN,,J M G,0,,07/04/1917,10/04/1917,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'104204',France,"BOIS-CARRE BRITISH CEMETERY, THELUS",III. B. 8.,
618187,HUNTLEY,JOHN ARTHUR,J A,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'291445',France,"BOIS-CARRE BRITISH CEMETERY, THELUS",III. B. 14.,"Son of Isaac and Martha Huntley, of Butler, Manitoba."
618215,LAMBERT,,A E,0,,07/04/1917,10/04/1917,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114600',France,"BOIS-CARRE BRITISH CEMETERY, THELUS",III. B. 20.,
618422,WHITMORE,,C,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'871688',France,"BOIS-CARRE BRITISH CEMETERY, THELUS",III. B. 15.,
637074,GREAR,FREDERICK CHRISTOPHER,F C,0,,07/04/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/19814',France,ARRAS MEMORIAL,Bay 9.,
911904,WOODROW,JOHN JAMES,J J,40,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593882',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Mrs. Susan Woodrow, of 40, Hannell Rd., Fulham; husband of Annie Maria Woodrow, of 49, Rylston Rd., Fulham, London."
667247,RAYSON,,W,0,,07/04/1917,,Gunner,Royal Marine Artillery,,"H.M.S. ""Cyclops II.""",,United Kingdom,'RMA/1929',United Kingdom,FLOTTA PARISH CHURCHYARD,,
912227,WRIGHT,WILLIAM,W,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593129',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
798838,KNOTT,JOHN WILLIAM,J W,39,,07/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305763',France,THIEPVAL MEMORIAL,Pier and Face 10 C  10 D and 11 A.,"Husband of Harriet Ann Knott, of 7, West End Terrace, Balderton, Newark, Notts."
1652933,SHUTT,JOHN EDWARD,J E,21,,07/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775615',France,ARRAS MEMORIAL,Bay 1.,"Son of Charles and Emily Shutt, of 8, Roseville Rd., Roundhay Rd., Leeds."
1653363,SMEDLEY,JOHN HENRY,J H,31,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/12228',France,ARRAS MEMORIAL,Bay 6.,"Son of William and Mary Ellen Smedley, of 1, Freehold Terrace, Pendleton, Manchester."
1653345,SMART,GEORGE ORME,G O,31,,07/04/1917,,Second Lieutenant,Royal Flying Corps,General List,60th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Arthur and Edith Smart, of ""Farley Hill"", Kersal, Manchester."
475467,SMITH-RYLAND,HENRY DENNIS,H D,26,,07/04/1917,,Captain,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 234.,"Son of C. A. Smith-Ryland, J.P., and Edith Smith-Ryland, of Barford Hill, Warwick."
2905272,JOHNSON,,H,44,,07/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'236',United Kingdom,FULHAM PALACE ROAD CEMETERY,7. C. 39.,"Husband of Florence Johnson, of 93, Cassidy Rd., Fulham."
585941,HART,JOHN,J,23,,07/04/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'22363',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVI. B. 25.,"Son of John and Catherine Hart, of 23, Lansdowne Place, Bermorldsey, London."
2906056,ESPIE,LEONARD,L,43,,07/04/1917,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'13869',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,3. 2862.,"Husband of Margaret Espie, of 26, Cornwall Gardens, Willesden Green, London."
2911877,MEARS,THOMAS HENRY,T H,31,,07/04/1917,,Serjeant,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'200498',France,"CHAPELLE BRITISH CEMETERY, HOLNON",III. E. 19.,"Son of A. J. and L. Mears, of Avonmouth, Bristol husband of Alice Mears, of 20, Normanby Rd., Easton, Bristol."
588636,CHAPMAN,ROBERT CAMERON,R C,21,,07/04/1917,,Saddler,Australian Army Service Corps,,4th Inf. Bde. Train,,Australian,'1091',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 15.,"Son of James Cameron Chapman and Mary Suiter Chapman, of High St., Nagambie, Victoria, Australia."
589117,LADD,EDWARDS WILDES HOLYOAK,E W H,0,,07/04/1917,,Sergeant,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'5094',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 13.,
589451,RENEHAN,EDMUND COLUMBUS,E C,30,,07/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2246',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 7.,"Son of William and Margaret Maguire Renehan. Native of Cootamundra, New South Wales."
589259,MARSH,AUBREY,A,0,,07/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1984',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. D. 8.,
648831,COLMAN,,W,24,,07/04/1917,,Private,Wiltshire Regiment,,,,United Kingdom,'25562',United Kingdom,CLEWER (ST. ANDREW) OLD CHURCHYARD,In South part.,"Son of John James and Sarah Marion Colman, of 40, Dagmar Rd., Windsor."
589715,WEIR,HILTON THOMAS,H T,22,,07/04/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6106',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. J. 12.,"Son of Harry George and Martha Jane Weir, of Hill End, New South Wales."
40697,MUNRO,WILLIAM,W,39,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/16845',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 7.,"Son of Peter and Annie Munro, of 3, Barbara Place, Wick, Caithness; husband of Jane Munro, of 1, Thornbank St., Dundee."
326345,GOH,TEIK SIM,T S,18,,07/04/1917,,Private,Lovat Scouts,,1st,,United Kingdom,'125664',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,S. 168.,
40947,POWER,FREDRICK,F,19,,07/04/1917,,Private,Cameronians (Scottish Rifles),,"""D"" Coy. 10th Bn.",,United Kingdom,'28157',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 3.,"Son of Patrick and Norah Power, of 10, Cadzow View, Ladywell, Motherwell. Born in Ireland."
41051,RING,CHARLES JOSEPH,C J,20,,07/04/1917,,Acting Bombardier,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'70219',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 6.,"Son of Henry and Mary Ring, of 144, Town Rd., Lower Edmonton, London."
6017612,TULOOZKA,,G,0,,07/04/1917,,Civilian,Austrian Civilian,,,,Austrian,'',Canada,TORONTO (PROSPECT) CEMETERY,Grave Sec 22.569.,
41488,TOWEY,THOMAS,T,24,,07/04/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'72920',France,"DUISANS BRITISH CEMETERY, ETRUN",I. J. 7.,"Son of Andrew Towey, of 18, Jackson Avenue, Ilkeston, Derbyshire."
327932,DONOVAN,PATRICK,P,35,,07/04/1917,,Corporal,Royal Garrison Artillery,,,attd. X49 Trench Mortar Bty.,United Kingdom,'570',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 16.,"Son of Cornelius and Catherine Donovan, of Shanon St., Bandon; husband of Ellie Donovan, of Higgins Lane, Watergate, Bandon, Co. Cork."
328058,LONG,JOHN JAMES,J J,35,,07/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242943',France,"LAVENTIE MILITARY CEMETERY, LA GORGUE",III. F. 15.,"Son of William Henry and Matilda Mary Adams. Born at Wapping, London."
583473,MOULAND,,W,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'151074',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XIV. M. 2.,"Son of Emma Mouland, of Dudley House, Nether Wallop, Stockbridge, Hants, and the late John Mouland."
484465,LEITCH,,J,0,,07/04/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'373610',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 15.,
484702,PRIME,,C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593843',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 26.,
659380,WALTON,,W B,0,,07/04/1917,,Private,Canadian Infantry,,244th Bn,,Canadian,'1054576',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,ZIX. 33.,
659474,KING,,J T,0,,07/04/1917,,Private,Training Reserve,,22nd Bn.,,United Kingdom,'7032',United Kingdom,SPITHURST (ST. BARTHOLOMEW) CHURCHYARD,South-West of Church.,
584786,ASKEW,,A R,19,,07/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'15472',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XVII. N. 2.,"Son of Mr. C. and Mrs. M. E. Askew, of Tittleshall Rd., Litcham, King's Lynn, Norfolk."
555785,POOLE,,J W,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305341',France,PREMONT BRITISH CEMETERY,Spec. Mem. III. AA. 14. Buried near this spot.,"Son of John Patching Poole and Sarah Elizabeth Pooje, of Park Farm, Woodborough, Notts."
