Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2795345,BIRD,JAMES,J,34,,20/04/1941,,Donkeyman,Merchant Navy,,S.S. Empire Endurance (Middlesbrough),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 40.,
2794927,WILBRAHAM,JOHN FREDERICK,J F,19,,10/09/1941,,Ordinary Seaman,Merchant Navy,,S.S. Winterswijk (Netherlands),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 132.,"Son of Mr. and Mrs. S. Wilbraham, of Acton, London."
2795000,BEADLE,HENRY GEORGE,H G,20,,01/12/1940,,Fireman,Merchant Navy,,M.V. Appalachee (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Stephen John and Olive Annie Beadle, of West Thurrock, Essex."
2795001,BEADLE,HENRY THOMAS,H T,19,,04/11/1941,,Mate,Merchant Navy,,S.S. Britisher (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 19.,"Son of Thomas James Beadle and Esther Beadle, of Brentford, Middlesex."
2780436,ALI TOFFORE,,,26,,06/06/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Sacramento Valley (Bideford),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 90.,
2780438,ALI TOYEB,,,29,,29/01/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Leo Dawson (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,
2795043,BECK,JULIUS CHRISTIAN,J C,58,,30/11/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Ashby (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 10.,
2795029,BEATTS,DOUGLAS REGINALD MACLEAN,D R M,20,,15/11/1940,,Third Officer,Merchant Navy,,S.S. Kohinur (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,"Son of Henry and Elsie May Beatts, of Streatham, London."
2795030,BEATY,THOMAS,T,19,,05/07/1941,,Assistant Butcher,Merchant Navy,,S.S. Anselm (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
2795031,BEAUGLASS,JOHN ALEXANDER,J A,29,,27/08/1941,,Chief Officer,Merchant Navy,,S.S. Embassage (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,Son of Benjamin and Margaret Beauglass.
2795032,BEAUJEUX,MAURICE ERNEST,M E,28,,10/09/1941,,Fourth Engineer Officer,Merchant Navy,,S.S. Muneric (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 71.,Son of Victor and Caroline Beaujeux; husband of Irene Gladys Beaujeux.
2795033,BEAVER,WILLIAM,W,25,,08/08/1940,,Assistant Steward,ALIAS,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"see FITNESS, Norman - true family name."
2795034,BEBB,ALBERT ROY,A R,33,,13/11/1940,,Master,Merchant Navy,,S.S. Cape St. Andrew (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 23.,
2795035,BEBBINGTON,JOHN ERNEST,J E,21,,06/03/1943,,First Radio Officer,Merchant Navy,,S.S. Egyptian (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,"Son of Ernest and Doris Bebbington, of Burnley, Lancashire."
2795036,BEBINGTON,PAUL,P,60,,17/04/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Harpathian (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,"Son of John and Mary Bebington; husband of Amelia Bebington, of Middlesbrough, Yorkshire."
2795037,BECH,FREILIF,F,24,,28/09/1942,,Able Seaman,Merchant Navy,,S.S. Lifland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 64.,Son of Johan and Sissel Bech.
2795038,BECH,JORGEN HENRIK WALTHER NIELSEN,J H W N,28,,14/08/1942,,Second Engineer Officer,Merchant Navy,,S.S. Michael Jebsen (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 70.,"Son of Sgt. Peter Vilhelm Bech and Marie Bech; husband of Agnete A. Gudme Bech, of Taastrup, Denmark."
2795039,BECHER,HARRY,H,39,,18/04/1947,,Chief Officer,Merchant Navy,,S.S. Sir Harvey Adamson (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 98.,"Son of Harry and Mary Becher; husband of F. M. Rosemary Becher (nee Bell), of Burnham-on-Crouch, Essex."
2795040,BECHET,JOSEPH,J,43,,13/06/1941,,Sailor,Merchant Navy,,S.S. Djurdjura (Manchester),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 35.,
2795041,BECK,GEORGE JAMES,G J,29,,16/03/1942,,Third Officer,Merchant Navy,,S.S. Stangarth (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 101.,
2795046,BECKETT,ERNEST ALFRED,E A,34,,03/06/1940,,Deck Hand,Fishing Fleet,,Fishing Vessel Ocean Lassie (Great Yarmouth).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 127.,
2795048,BECKETT,JOHN,J,23,,14/01/1942,,Able Seaman,Merchant Navy,,S.S. Coimbra (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 31.,
2795049,BECKETT,WILLIAM SMITH,W S,26,,13/02/1941,,Fifth Engineer Officer,Merchant Navy,,M.V. Arthur F. Corwin (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 10.,
2795050,BECKITT,CHARLES,C,35,,30/04/1940,,Trimmer,Fishing Fleet,,Fishing Vessel Athelstan (Grimsby).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,
2795044,BECK,LAURITZ CHRISTENSEN,L C,27,,11/04/1945,,Able Seaman,Merchant Navy,,M.V. Panama (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 79.,"Son of Mr. and Mrs. Nielson Beck; husband of Christiana Beck, of Dundee."
2795045,BECKETT,ALBERT JOHN,A J,37,,17/01/1941,,Fifth Engineer Officer,Merchant Navy,,M.V. Zealandic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 120.,"Son of James Thornton Beckett and Lavinia Beckett; husband of Alice Mary Beckett, of Kirribilli, Sydney, New South Wales, Australia."
2795047,BECKETT,HAROLD,H,48,,20/04/1941,,Able Seaman,Merchant Navy,,S.S. Empire Endurance (Middlesbrough),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 40.,Son of John William and Ellen Beckett.
2795051,BEDDELL,NORMAN,N,27,,23/04/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Dryden (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 40.,Son of William and Ann Beddell.
2795053,BEDFORD,ARTHUR MATHEW,A M,48,,30/10/1942,,Boatswain,Merchant Navy,,S.S. Marylyn (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 69.,"Son of Francis and Charlotte Bedford; husband of Florence May Bedford, of Grimsby, Lincolnshire."
2795056,BEDGAR,ALDRED LESLIE,A L,20,,05/01/1941,,Apprentice,Merchant Navy,,S.S. Carlton (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 23.,"Son of John and Rachel Bedgar, of Barrow-in-Furness, Lancashire."
2795057,BEE,DEXTER,D,20,,07/03/1941,,Fireman,Merchant Navy,,S.S. Rye (Goole),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,"Son of Frank and Hannah Bee, of West Hartlepool, Co. Durham."
2795058,BEE,WILLIAM LOUIS,W L,37,,22/01/1942,,Senior Second Engineer Officer,Merchant Navy,,M.V. Athelcrown (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 11.,"Husband of E. Bee, of Eastham, Cheshire."
2795062,BEEDIE,HUGH,H,41,,03/03/1940,,Steward,Merchant Navy,,S.S. Cato (Bristol),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 24.,"Son of Mr. and Mrs. Hugh Beedie, of Perth; husband of Ella Beedie, of Falmouth, Cornwall."
2795063,BEEDLE,WILLIAM COCKERILL,W C,52,,28/01/1941,,Master,Merchant Navy,,S.S. Homeside (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 57.,"Son of William Cockerill Beedle and Emma Beedle; husband of Bethina Collinson Beedle, of Robin Hood's Bay, Yorkshire."
2795065,BEER,LEONARD THOMAS,L T,33,,21/09/1941,,Chief Steward,Merchant Navy,,S.S. Lissa (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,"Son of Thomas and Elsie Beer; husband of Anne Beer, of Rhiwbina, Glamorgan."
2795066,BEESLEY,EDWIN GEORGE,E G,28,,29/10/1942,,Second Officer,Merchant Navy,,M.V. Abosso (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 1.,"Son of Edwin and Edith Beesley, of Widnes, Lancashire."
2795069,BEGAS,VALERE JOHN,V J,22,,18/11/1939,,Cadet,Merchant Navy,,S.S. Stanbrook (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 100.,"Son of Anthony and Sylvia M. Begas, of Goatstown, Co. Dublin, Irish Republic."
2795470,BLANCO,ANTONIO,A,63,,26/09/1941,,Donkeyman,Merchant Navy,,S.S. Cortes (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 32.,
2795552,BOND,FREDERICK,F,20,,25/09/1942,,Sailor,Merchant Navy,,S.S. New York,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 73.,"Son of Vera Bond, of Waterloo, Liverpool."
2795484,BLENDELL,ALBERT EDWARD,A E,16,,11/11/1940,,Deck Boy,Merchant Navy,,S.S. Creemuir (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 33.,
2795486,BLENKINSOP,WILLIAM,W,41,,16/04/1941,,Steward,Merchant Navy,,M.V. Swedru (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,
2795070,BEGDON,COLUM St. KIERNAN,C St. K,0,,15/07/1944,,Third Radio Officer,Merchant Navy,,S.S. Tanda (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 106.,
2795071,BEGG,WALTER DICK,W D,23,,13/03/1945,,Able Seaman,Merchant Navy,,S.S. Taber Park (Montreal),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,"Son of Henry and Annie Begg, of Stirling."
2795072,BEGGS,ALBERT EDWIN,A E,23,,02/10/1941,,Donkeyman,Merchant Navy,,S.S. Hatasu (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 56.,"Son of William and Jane Beggs, of Liverpool."
2795073,BEGGS,DAVID,D,22,,21/10/1941,,Fireman,Merchant Navy,,S.S. Treverbyn (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Son of David and Matilda Beggs, of Stevenston, Ayrshire."
2795074,BEGGS,SYDNEY CHARLES,S C,33,,29/10/1942,,Steward,Merchant Navy,,M.V. Abosso (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 1.,"Son of Charles Ernest and Emily Beggs; husband of Violet Beggs, of Bebington, Cheshire."
2795078,BEIN,KONRAD,K,18,,31/08/1940,,Able Seaman,Merchant Navy,,S.S. Har Zion (Famagusta),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,"Son of Arthur and Anna Bein, of Haifa, Israel; nephew of Gertrud Block, of Maayanzvi, Israel."
2795081,BEKKEN,ANDERS NILSEN,A N,50,Officer of the Order of the British Empire,21/03/1943,,Chief Engineer Officer,Merchant Navy,,S.S. Svend Foyn (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,"Son of Karinius and Giertine Bekken; husband of Maren Bekken, of Holtan, Stokke, Vestfold, Norway. Awarded Lloyd's War Medal."
2795083,BELCHAM,LESLIE,L,21,,18/01/1945,,Sailor,Merchant Navy,,S.S. Samvern (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,"Son of Evelyn Ethel Belcham, of Hanworth, Middlesex."
2795084,BELDRING,MOGENS,M,22,,22/04/1943,,Able Seaman,Merchant Navy,,M.V. Amerika (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 7.,"Son of Alfred Carl Johannes Beldring and Justa Elisabeth Beldring, of Saedding, Esbjerg, Denmark."
2795085,BELFORD,WILLIAM GRAHAM,W G,32,,11/03/1943,,Second Engineer Officer,Merchant Navy,,S.S. Empire Lakeland (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,"Son of William Graham Belford and Isobel Belford; husband of Winifred Mary Belford, of Finchley, Middlesex."
2795088,BELL,ANTHONY,A,28,,19/05/1944,,Chief Steward,Merchant Navy,,S.S. Fort Missanabie (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 50.,"Son of Anthony and Jane Anne Bell, of South Shields, Co. Durham."
2795091,BELL,DESMOND STUART,D S,19,,01/03/1941,,Ordinary Seaman,Merchant Navy,,S.S. Pacific,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 78.,"Son of Thomas John and Jane Bell, of Kentish Town, London."
2795092,BELL,DICK,D,40,,31/01/1942,,Pumpman,Merchant Navy,,M.V. San Arcadio (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,"Son of Ernest E. and Elizabeth C. Bell; husband of Hyacinth Hazel Pearl Bell, of Troon, Cornwall."
2795093,BELL,DONALD,D,20,,26/06/1941,,Second Radio Officer,Merchant Navy,,S.S. River Lugar (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,"Son of David Bell, and of Ann Bell, of Condorrat. Dunbartonshire."
2795094,BELL,DOUGLAS,D,25,,18/04/1947,,Third Engineer Officer,Merchant Navy,,S.S. Sir Harvey Adamson (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 98.,"Son of Robert Markham Bell and Sarah Annie Beu, of Shiremoor, Northumberland."
2795095,BELL,EDWIN,E,22,,08/12/1942,,Third Radio Officer,Merchant Navy,,S.S. Nigerian (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 73.,"Son of William Robert and Hannah Bell, of Tottenham, Middlesex."
2795096,BELL,GEOFFREY ALLEN,G A,25,,21/09/1941,,Fireman,Merchant Navy,,S.S. Vancouver (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 113.,
2795097,BELL,GEORGE,G,56,,08/05/1941,,Chief Steward,Merchant Navy,,S.S. Clan Buchanan (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 30.,Son of John and Agnes Susan Hardie Bell; husband of Lizzie Bell.
2795098,BELL,GEORGE,G,26,,23/06/1941,,Assistant Steward,Merchant Navy,,S.S. Arakaka (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,
2795099,BELL,GEORGE DEBNAM,G D,33,,10/06/1942,,Second Officer,Merchant Navy,,S.S. Havre (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 56.,
2795100,BELL,GEORGES FRANCIS,G F,24,,19/10/1940,,Sailor,Merchant Navy,,S.S. Creekirk (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 33.,"Son of Dinah Mary Bell, of Staithes, Yorkshire."
2795101,BELL,GEORGE LOWRIE,G L,57,,02/07/1940,,Greaser,Merchant Navy,,S.S. Arandora Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,Son of John and Cathrine Bell.
2795102,BELL,GEORGE WILFRED,G W,18,,29/11/1941,,Third Radio Officer,Merchant Navy,,S.S. Thornliebank (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 107.,"Son of Joseph and Rachel Marian Kathleen Bell, of Portadown, Co. Armagh, Northern Ireland."
2795103,BELL,GORDON,G,46,,05/11/1940,,Senior Second Engineer Officer,Merchant Navy,,M.V. Scottish Maiden (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 93.,
2795104,BELL,HARRY,H,32,,13/05/1944,,Second Engineer Officer,Merchant Navy,,S.S. Empire Heath (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 41.,
2795105,BELL,HECTOR ADAM,H A,41,,17/06/1943,,Second Engineer Officer,Merchant Navy,,S.S. Yoma (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 120.,"Husband of Lily Bell, of Glasgow."
2795106,BELL,HENRY,H,34,,30/10/1940,,Fireman,Merchant Navy,,S.S. Rutland (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,Son of Alfred Edward and Amy Bell; husband of Betty Bell.
2795107,BELL,HUGH,H,47,,17/02/1940,,Chief Officer,Merchant Navy,,S.S. Cheldale (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 27.,
2795109,BELL,JAMES,J,39,,28/01/1940,,Able Seaman,Merchant Navy,,S.S. Eston (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 48.,Son of Matthew and Margaret Bell; husband of Elizabeth Bell.
2795110,BELL,JOHN,J,26,,05/07/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Elmcrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,
2795111,BELL,JOHN,J,20,,10/01/1943,,Engineer Officer,Merchant Navy,,M.V. British Dominion (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 19.,"Son of John Waite Bell and Beatrice Alice Bell, of Barrow-in-Furness, Lancashire."
2795118,BELL,JOSHUA,J,31,,26/06/1941,,Fireman and Trimmer,Merchant Navy,,S.S. River Lugar (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,
2795122,BELL,ROBERT E.,R E,28,,07/03/1941,,Able Seaman,Merchant Navy,,S.S. Rye (Goole),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,Son of Mr. and Mrs. E. E. Bell.
2795124,BELL,SAMSON,S,52,,21/10/1941,,Donkeyman,Merchant Navy,,S.S. Treverbyn (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,
2795112,BELL,JOHN,J,18,,22/04/1943,,Assistant Storekeeper,Merchant Navy,,M.V. Amerika (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 7.,"Son of William Bell, and of Margaret Bell, of Liverpool."
2795113,BELL,JOHN COLIN,J C,18,,13/08/1942,,Sailor,Merchant Navy,,M.V. Waimarama (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,"Son of Fred and Fanny Bell, of Studley, Warwickshire."
2795114,BELL,JOHN MICHAEL OSWALD,J M O,18,,28/03/1943,,Cadet,Merchant Navy,,M.V. Silver Beech (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 97.,"Son of Geoffrey Oswald Bell and Doris Eva Mary Bell, of Chesham, Buckinghamshire."
2795115,BELL,JOHN RICHARD,J R,33,,02/09/1940,,Steward,Merchant Navy,,S.S. Bibury (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of Joseph and Gertrude Bell; husband of Gwendoline Marcella Bell, of Scotswood, Newcastle-on-Tyne."
2795116,BELL,JOHN THOMAS,J T,32,,04/03/1943,,Donkeyman,Merchant Navy,,S.S. Sheaf Crown (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 95.,"Son of John Thomas Bell and Sarah Allen Bell; husband of Georgina Pearson Bell, of South Shields, Co. Durham."
2795117,BELL,JOHN TURNBULL,J T,54,,06/10/1940,,Chief Engineer Officer,Merchant Navy,,S.S. British General (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 19.,"Husband of Ivy Ethel Heath Bell, of Gosforth, Newcastle-on-Tyne."
2795119,BELL,QUINTIN BONE,Q B,55,,10/09/1941,,Chief Engineer Officer,Merchant Navy,,S.S. Empire Springbuck (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,"Son of John and Mary Bone Bell; husband of Caroline Mary Bell, of Ilford, Essex."
2795120,BELL,ROBERT,R,42,,06/10/1940,,Donkeyman,Merchant Navy,,S.S. British General (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 19.,Son of Joseph and Hannah Bell; husband of Louise Bell.
2795121,BELL,ROBERT AITCHISON,R A,40,,30/05/1942,,Second Engineer Officer,Merchant Navy,,M.V. British Loyalty (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 20.,"Son of John Aitchison Bell and of Annie Bell (nee Shearer), of Corstorphine, Edinburgh."
2795123,BELL,ROBERT HAROLD JAMES,R H J,25,,13/09/1942,,Second Officer,Merchant Navy,,S.S. Empire Stevenson (South Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,"Husband of Florence Bell, of Newbald, York."
2795125,BELL,STANLEY,S,19,,20/05/1941,,Cabin Boy,Merchant Navy,,M.V. Harpagus (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2795126,BELL,THOMAS,T,51,,02/06/1940,,Sailor,Merchant Navy,,S.S. Winga (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 119.,
2795127,BELL,THOMAS,T,35,,02/12/1940,,Radio Officer,Merchant Navy,,S.S. Wilhelmina,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 119.,Son of George and Agnes Bell.
2795128,BELL,THOMAS,T,56,,03/08/1942,,Chief Engineer Officer,Merchant Navy,,M.V. Tricula (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Son of William and Elizabeth Anne Bell; husband of Jessie Bell, of Sunderland, Co. Durham."
2795129,BELL,THOMAS,T,28,,26/11/1942,,Fireman,Merchant Navy,,S.S. Ocean Crusader,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 75.,
2795149,BENBOW,ANTHONY,A,18,,01/02/1942,,Cadet,Merchant Navy,,S.S. Tacoma Star (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,
2795179,BENNETT,JAMES W.,J W,37,,12/12/1942,,Trimmer,Merchant Navy,,M.V. Marianne (Norway),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 68.,
2795181,BENNETT,JOHN,J,23,,10/01/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Baron Erskine (Ardrossan),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 14.,
2795130,BELL,TOM,T,51,,03/12/1939,,First Mate,Merchant Navy,,S.S. Moortoft (Middlesbrough),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 71.,"Son of William Kitchen Bell and Fanny Bell; husband of Emma Bell, of Goole, Yorkshire."
2795131,BELL,WILFRED,W,16,,04/07/1940,,Pantry Boy,Merchant Navy,,S.S. Britsum (Netherlands),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,"Son of Andrew and Martha Bell, of Hull."
2795132,BELL,WILLIAM ATKINSON,W A,23,,01/03/1941,,Fireman,Merchant Navy,,S.S. Effna,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,
2795133,BELLAMY,FRANK,F,29,,06/06/1940,,Radio Officer,Merchant Navy,,S.S. Frances Massey (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,
2795134,BELLAMY,JOHN,J,56,,22/11/1939,,Fireman,Merchant Navy,,S.S. Lowland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 66.,"Husband of Esther Bellamy, of Goole, Yorkshire."
2795135,BELLAS,JOHN ASH,J A,26,,27/07/1941,,Able Seaman,Merchant Navy,,S.S. Hawkinge (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 56.,Son of Benjamin and Sarah Bellas.
2795136,BELLAS,JOHN HOWARD,J H,18,,02/12/1941,,Ordinary Seaman,Merchant Navy,,S.S. Grelhead (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,"Son of William Mark and Ethel Margery Bellas, of Middlesbrough, Yorkshire."
2795137,BELLENGER,PAUL,P,64,,24/04/1940,,Donkeyman,Merchant Navy,,S.S. Stokesley (Cardiff),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 102.,"Husband of Margaret Bellenger, of Grangetown, Glamorgan."
2795138,BELLETEY,FREDERICK AUGUSTUS,F A,44,,31/01/1941,,Second Engineer Officer,Merchant Navy,,S.S. Rowan Bank (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,
2795139,BELLIDO,VINCENT,V,43,,27/03/1941,,Donkeyman,Merchant Navy,,S.S. Empire Mermaid (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 43.,"Son of Enrriqe and Vincenta Espi Bellido; husband of Margaret T. Bellido, of North Shields, Northumberland."
2795140,BELLIS,NOEL,N,29,,14/01/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Surf (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 46.,"Son of Samuel Hughes Bellis and Helen Bellis, of Stalybridge, Cheshire."
2795141,BELLO,GERALD WILLIAM ANTHONY,G W A,20,,14/02/1942,,Assistant Steward,Merchant Navy,,S.S. Biela (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,"Son of Genaro and Margaret Bello, of Liverpool."
2795142,BELLO RAIYMI,,,23,,18/02/1941,,Cleaner,Merchant Navy,,S.S. Seaforth (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 94.,
2795143,BELLWOOD,GEOFFREY EDWARD,G E,19,,15/01/1943,,Ordinary Seaman,Merchant Navy,,S.S. Ocean Courage (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 75.,"Son of Percy Robert and Mary Bellwood, of Fleetwood, Lancashire."
2795144,BELSHAW,JAMES MCNEILLY,J M,36,,05/11/1940,,Carpenter,Merchant Navy,,S.S. Kenbane Head (Belfast),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,"Husband of Jane Belshaw, of Ballywalter, Co. Down, Northern Ireland."
2795145,BELTRAN,DEROTEO,D,48,,05/10/1941,,Able Seaman,Merchant Navy,,M.V. Tynefield (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 112.,
2795146,BEN,,,0,,01/09/1942,,Boatswain,Merchant Navy,,S.S. Ilorin (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,
