Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816114,SMITH,JAMES,J,30,,30/03/1943,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A. A. Regt.",,United Kingdom,'1769308',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. C. 15.,
2816116,SMITH,NORMAN A.,N A,23,,09/12/1943,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'C/63078',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. B. 2.,"Son of Alfred and Euphemia Smith, of Clayton, Ontario, Canada."
2816118,SMITH,ROBERT,R,27,,07/06/1945,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27336',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. B. 10.,"Son of William David and Elizabeth Amelia Smith; husband of Marion Ellen Smith, of Heywood, Victoria, Australia."
2816120,SMITH,VICTOR G.,V G,0,,27/12/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/41690',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. B. 3.,
2816123,SNEDDEN,JACK G.,J G,22,,08/02/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'B/68222',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. B. 5.,"Son of Reginald E. and Gena Snedden, of Toronto, Ontario, Canada."
2816124,SNOWDEN,HARRY,H,26,,03/03/1945,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141839',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. B. 10.,
2816130,SPINKS,ROBERT GEORGE,R G,25,,07/02/1945,,Lance Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775602',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. C. 16.,
2816125,SONE,WILLIAM,W,28,,27/04/1945,,Leading Aircraftman,Royal Air Force,,100 Sqdn.,,United Kingdom,'612169',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. B. 6.,Son of Sydney Thomas Sone and Sarah Anne Sone.
2816157,SWORD,,D L,0,,01/01/1944,,Staff Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'B/95056',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. B. 6.,
2816156,SUTTLE,RAYMOND CHARLES WILLIAM,R C W,23,,23/12/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'2616096',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. D. 8.,"Son of Charles Walter and Eva Agnes Suttle, of Hadleigh, Suffolk."
2816131,SPONG,HARRY CHARLES,H C,42,Member of the Order of the British Empire,11/11/1942,,Captain,Royal Corps of Signals,,,,United Kingdom,'89855',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. D. 2.,"Son of Harry Fielder Stewart Spong and Sarah Jane Spong; husband of Winifred Grace Spong, of Ringmer, Sussex."
2816134,STANIFORTH,EDMUND,E,25,,10/03/1945,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4132871',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. B. 14.,"Son of Mr. and Mrs. T. Staniforth, of New Moston, Manchester."
2816136,STANNARD,ROBERT PATRICK,R P,25,,12/12/1942,,Sergeant,Royal Air Force,,242 Sqdn.,,United Kingdom,'522249',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. C. 3.,"Son of Robert and Charlotte Stannard; husband of Edith Mary Stannard, of Kingsbury, Middlesex."
2816139,STARE,GEORGE CHRISTOPHER,G C,23,,10/04/1943,,Telegraphist,Royal Navy,,H.M.S. Tamar,,United Kingdom,'P/SSX 31692',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. C. 3.,"Son of Victor S. T. and Harriett L. Stare, of Southampton."
2816184,THEOBALD,EDWARD JAMES,E J,34,,09/04/1944,,Serjeant,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5769733',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. D. 9.,
2816144,STONEHAM,WILLIAM THOMAS,W T,40,,16/12/1944,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. C. 6.,"Husband of Irene R. Stoneham, of Southsea, Hampshire."
2816145,STORER,GEORGE EDWARD,G E,32,,06/02/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756194',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. C. 6.,"Son of Edward William and Mable Grace Storer, of Ponders End, Enfield, Middlesex."
2816146,STORR,HENRY GEORGE,H G,37,,27/03/1945,,Gunner,Royal Artillery,,H.Q. 6 H.A.A. Regt.,,United Kingdom,'815954',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. B. 13.,"Son of William and Margaret Jane Storr, of Hull; husband of Lena Storr, of Hull."
2816151,SULEMAN,,,59,,17/09/1943,,Topass,Indian Merchant Navy,,S.S. Nankin (Greenock),,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. D. 10.,(May have been known as SULAIMAN). Son of Kalloo.
2816153,SULLIVAN,WILLIAM,W,24,,23/03/1943,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213591',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. C. 8.,"Son of Joseph and Ellen Sullivan, of Sunbury, Middlesex; husband of Ethel Sullivan, of Sunbury."
2208171,HILTON,FRANK WILLIAM,F W,0,,27/01/1943,,Captain,Royal Artillery,,8 Coast Regt.,,United Kingdom,'71817',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 14.,
2816308,WILLSON,DONALD GEORGE,D G,26,,13/04/1944,,Bandsman,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201222',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. D. 5.,
2815756,MARSH,CLIFFORD J.,C J,0,,12/02/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/41672',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. D. 1.,
2815767,MASON,FRANK,F,28,,23/01/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527186',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. B. 1.,
2815716,McGOWAN,EDWARD,E,0,,02/02/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Exeter,,United Kingdom,'D/KX 111367',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. B. 14.,
2816052,SARGENT,WILLIAM HORACE GEORGE,W H G,34,,04/03/1944,,Serjeant,Royal Artillery,,5 H.A.A. Regt.,,United Kingdom,'824892',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. C. 2.,
2816329,WORSTER,FREDERICK HENRY,F H,30,,01/02/1945,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955695',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. D. 2.,
2815786,MENDI,JOE,J,50,,08/05/1943,,Greaser,Merchant Navy,,S.S. Willesden (London),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. B. 7.,
2815779,MAYNARD,JOHN VERNON,J V,25,,15/02/1944,,Lance Bombardier,Royal Artillery,,8 Coast Regt.,,United Kingdom,'872299',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. B. 15.,
2815806,MITCHELL,ALBERT EDWARD,A E,0,,20/07/1945,,Captain,Suffolk Regiment,,4th Bn.,,United Kingdom,'88976',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. B. 11.,
2815810,MOHAMMED JAN,,,52,,23/01/1943,,Quartermaster,Merchant Navy,,S.S. Nankin (Greenock),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. X. A. 10.,
2815814,MOORE,BERTRAND C.,B C,0,,15/07/1945,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6621',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. D. 13.,
2815708,McEWAN,HENRY,H,26,,22/05/1943,,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'845360',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. D. 14.,"Son of John and Mary McEwan, of Paisley, Renfrewshire."
2815709,MacFARLANE,GEORGE HALKET,G H,22,,03/02/1943,,Signalman,Royal Corps of Signals,,"80 Anti-Tank Regt., R.A., Sig. Sec.",,United Kingdom,'2582143',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. B. 10.,"Son of John Miller MacFarlane and Mary MacFarlane, of Glasgow."
2815714,McGLASHAN,,W R,36,,12/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14938101',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. B. 5.,"Son of William John and Hannah McGlashan, of Ashton-under-Lyne, Lancashire; husband of Edith McGlashan, of Waterloo, Ashton-under-Lyne."
2815718,McKENZIE,CHARLES GEORGE,C G,24,,08/04/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53777',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. A. 11.,"Son of James and Charlotte Maude McKenzie, of Timboon, Victoria, Australia."
2815720,MacKENZIE,MALCOLM JAMES PRICE,M J P,19,,19/05/1947,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'817925',Japan,YOKOHAMA WAR CEMETERY,N.Z. Sec. C. D. 12.,"Son of Edmund Alexander MacKenzie and Rubina Mildred Kate MacKenzie, of Dannevirke, Hawke's Bay, New Zealand."
2815700,McALARNEY,JOSEPH,J,33,,17/01/1943,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3054207',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. B. 6.,"Son of John and Jane McAlarney, of Castlewellan, Co. Down, Northern Ireland."
2815704,McCONNELL,THOMAS JAMES COURTNEY,T J C,44,,14/02/1944,,Lieutenant,Royal Artillery,,12 Coast Regt.,,United Kingdom,'221172',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. B. 16.,"Son of James and Bridget McConnell; husband of Blanche Eva McConnell, of Great Yarmouth, Norfolk."
2815706,MACDONALD,JAMES ALFRED WILLIAM,J A W,32,,21/11/1942,,Bombardier,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'982792',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. D. 12.,"Son of James Macdonald and of Louisa Macdonald (nee Gardner); husband of Marguerite K. Macdonald, of Highbury, London."
2815826,MORRIS,JAMES STUART,J S,26,,07/09/1945,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1874306',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. C. 1.,Son of Thomas and Ellen Morris.
2815828,MORRISON,CHARLES WATSON,C W,36,,16/12/1942,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'753072',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. A. 3.,
2815829,MORRISON,CHARLES WILLIAM,C W,38,,26/09/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37159',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. A. 15.,"Son of Letitia Rose c Morrison; husband of Flora Catherine Morrison, of Ormond, Victoria, Australia."
2815837,MOYES,HENRY,H,26,,26/03/1943,,Bandsman,Royal Scots,,2nd Bn.,,United Kingdom,'3054403',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. B. 13.,
2815838,MUHAMMAD HUSSAIN,,,0,,05/03/1944,,Topass,Indian Merchant Navy,,S.S. Nankin (Greenock),,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. F. 12.,
2815832,MORTIMER,JAMES,J,23,,07/03/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'B/41307',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. D. 14.,"Son of John Wilson Mortimer and Martha M. Mortimer, of Elora, Ontario, Canada."
2815834,MORTON,WILLIAM WEDGWOOD,W W,28,,30/11/1942,,Corporal,Royal Corps of Signals,,"21 Lt. A.A. Regt., R.A., Sig. Sec.",,United Kingdom,'2352248',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. D. 5.,"Son of William Lennox Morton and Sarah Mary Morton, of Workington, Cumberland."
2815835,MOSES,ROBERT,R,0,,23/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1033850',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G.C. 11.,"Son of Joseph and Katherine Moses, of Stanley, Co. Durham."
2815840,MUHAMMAD MIAN,,,20,,04/07/1946,,Cook,Indian General Service Corps,,,,Indian,'20327',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. D. 12.,"Son of Aphil-Ud-Din and Zarina Bano, of Dhokin, Noakhali, Pakistan; husband of Hanifa Khatoon, of Dhokin."
2815856,NEILL,ERNEST ROBERT,E R,0,Mentioned in Despatches,16/11/1942,,Able Seaman,Royal Navy,,H.M.S. Cicala,,United Kingdom,'D/SSX 14813',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. B. 16.,"Son of Ernest and Felicia Neill, of Urmston, Lancashire."
2815858,NELSON,JOHN HENRY,J H,26,,04/06/1945,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44200',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. A. 16.,"Son of John Thomas Nelson and Alberta Isabell Nelson, of Berwick, Victoria, Australia."
2815859,NEUBRONNER,ROBERT LOUIS,R L,43,,08/04/1943,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'1931975',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. C. 9.,Son of Ernest W. and Abigail Neubronner; husband of Dorothy Lillian Neubronner.
2815876,O'CALLAGHAN,PETER ERIC,P E,22,,24/11/1944,,Bombardier,Royal Artillery,,"11 Bty., 3 H.A.A. Regt.",,United Kingdom,'860066',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. A. 15.,
2815861,NEVILLE,BEAUMONT EDWIN,B E,39,,21/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/11 Field Coy.,,Australian,'QX10762',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. B. 1.,"Son of Edwin and Lucy Neville; husband of Mona Constance Neville, of Didcot, Queensland, Australia."
2815862,NEWBOLD,WILLIAM JAMES,W J,26,,26/12/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2324193',Japan,YOKOHAMA WAR CEMETERY,Sp. Mem. Brit. Sec. U. A. 1.,"Son of Frank and Amelia Matilda Newbold, of School Green, Isle of Wight."
2815863,NEWMAN,RAYMOND ARTHUR,R A,27,,07/01/1944,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'941946',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. A. 13.,"Son of Ernest Thomas Newman and Nellie Newman, of Halesowen, Worcestershire."
2815864,NEWSTEAD,HERBERT,H,28,,23/03/1945,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775738',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. A. 14.,"Son of William and Fanny Newstead, of Erpingham, Norfolk."
2815865,NEWTON,SIDNEY,S,0,,09/08/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,1836 Sqdn. H.M.S. Victorious.,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. C. 12.,"Son of Joseph and Elizabeth Newton, of Wheelock Heath, Cheshire."
2815867,NIGHTINGALE,FREDERICK,F,28,,06/07/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3856388',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. D. 8.,"Son of John and Edith Nightingale, of Bamber Bridge, Lancashire."
2815727,MacLEOD,DONALD,D,29,,19/01/1944,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX8350',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. D. 12.,"Husband of M. MacLeod, of Balmain, New South Wales, Australia."
2815729,McLEOD,RODERICK (ROY),R,43,,03/03/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'B/41357',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. C. 4.,Son of John and Millicent McLeod.
2815731,MacMAHON,JOHN,J,60,,03/01/1944,,Assistant Steward,Merchant Navy,,S.S. Gloucester Castle (London),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. D. 14.,Husband of Evelyn Isa MacMahon. of Glasgow.
2815733,McNAB,JAMES ALISTAIR,J A,34,,19/01/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX30302',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B.D. 10.,"Son of Hugh and Agnes Gray McNab, of Strathtay, Perthshire, Scotland."
2815737,McPHILLIPS,FREDERICK STANISLAUS,F S,35,,14/07/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX37578',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 4.,"Son of Patrick Vincent McPhillips and Annie Barbara McPhillips, of Drummoyne, New South Wales, Australia."
2815743,MAIN,JOHN MCPHERSON,J M,27,,02/03/1944,,Third Officer,Merchant Navy,,S.S. Wellpark (Greenock),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. B. 13.,
2815755,MARLOW,ALFRED JOHN,A J,29,,12/01/1945,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5835594',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. B. 15.,
2815739,MacRAE,ALLAN,A,24,Mentioned in Despatches,02/11/1943,,Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30053',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. D. 6.,"Son of Donald and Emily MacRae, of Scotstown, Province of Quebec, Canada."
2815741,McTAGGART,HUGH P.,H P,29,,05/12/1943,,Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6279',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. D. 8.,"Son of William and Elizabeth McTaggart, of Rathwell, Manitoba, Canada."
2815745,MAJOR,PATRICK WALKER,P W,23,,13/07/1945,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'PM3870',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. D. 6.,"Son of Frank Reginald and Margaret Cook Major, of Balwyn, Victoria, Australia."
2815746,MALCOLM,COERT GROBBELAAR,C G,29,,26/09/1942,,Lieutenant,Intelligence Corps,,,,United Kingdom,'225143',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. D. 3.,"Son of John and Helen Jane Malcolm, of Kemnay, Aberdeenshire."
2815896,PAGE,WILLIAM FREDERICK,W F,21,,01/02/1943,,Gunner,Royal Artillery,,95 Bty. 48 Lt. A.A. Regt.,,United Kingdom,'1801660',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. A. 7.,
2815750,MANLEY,ERNEST EDWARD,E E,45,,15/01/1945,,Warrant Officer Class I,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6077384',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. B. 8.,"Son of Ernest Edward and Kate Manley; husband of Dorothy Elizabeth Manley, of Shalford, Surrey. A.R.C.M."
2815752,MANNING,DARNLEY,D,37,,22/12/1944,,Able Seaman,Merchant Navy,,S.S. Gemstone (London),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit.Sec. G. B. 10.,
2815757,MARSH,WALTER LESLIE,W L,31,,02/10/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III. Indian Corps Sigs.,United Kingdom,'6015777',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. B. 16.,"Son of Nathaniel and Louisa Gertrude Marsh; husband of Louisa Marsh, of Westcliff-on-Sea, Essex."
2815758,MARSHALL,GAVIN,G,38,,27/02/1945,,Gunner,Royal Artillery,,21 Lt. A. A. Regt.,,United Kingdom,'1826695',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. A. 2.,"Son of William and Agnes Marshall; husband of Ellen Carlisle Marshall, of Corbie Hall, Bo'ness, West Lothian."
2815761,MARTIN,DOUGLAS HERBERT,D H,22,,27/11/1942,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'6012515',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. B. 9.,"Son of Ernest Albert Martin, and of Ruth Martin, of Seven Kings, Ilford, Essex; stepson of Jesse Gull."
2815762,MARTIN,JAMES,J,32,,25/02/1944,,Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/17046',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. D. 10.,"Son of Thomas J. and Mary E. Martin, of Quebec City, Canada."
2815763,MARTIN,JOSEPH ANTHONY,J A,23,,11/06/1947,,Flying Officer,Royal Indian Air Force,,4 Sqdn.,,Indian,'2993',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. C. 13.,Son of Mr. and Mrs. H. T. Martin.
2815765,MARVEN,SIDNEY CHARLES,S C,42,,29/03/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'45853',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. D. 8.,"Son of Fredrick and Elizebeth Marven, of Reigate, Surrey; husband of Gladys May Marven, of South Park, Reigate."
2815768,MASON,JAMES WILLIAM,J W,34,,15/10/1942,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1715095',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. B. 10.,"Son of Edward and Clara Mason; husband of Winifred E. Mason, of Plymouth."
2815774,MATTHEWS,VIVIAN RATCLIFFE,V R,43,,13/02/1943,,Lieutenant,Royal Artillery,,8 Coast Regt.,,United Kingdom,'146689',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. C. 9.,"Son of Bernard and Emily Mary Matthews, of Sidcup, Kent."
2815777,MAY,FRANCIS CECIL,F C,33,,16/04/1945,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. B. 14.,"Son of Richard Walter and Sophia May, of Plymouth."
2815780,MAZEROLLE,EMILE,E,25,,01/01/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30555',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. D. 11.,"Son of Belonie and Mary L. Mazerolle, of Peter's Mills, Kent Co., New Brunswick, Canada."
2815782,MEAKIN,FRANK,F,27,,24/12/1942,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6207916',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. D. 16.,"Son of Fred and Nellie Meakin; husband of Nora Meakin, of Maidstone, Kent."
2815789,METCALF,JAMES ALBERT,J A,28,,15/10/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854934',Japan,YOKOHAMA WAR CEMETERY,Brit Sec. F. D. 5.,Son of Mr. and Mrs. Matthew Meek Metcalf.
2815792,MILL,WILLIAM FREDERICK,W F,54,,29/10/1942,,Serjeant,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. C. 11.,Son of John and Alice Mill.
2815793,MILLARD,GEORGE SAMUEL,G S,24,,27/12/1944,,Corporal,Royal Air Force,,36 Sqdn.,,United Kingdom,'639229',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. D. 16.,"Son of Charles George and Beattrice Rose Millard, of St. Paul's, Bristol."
2815796,MILLER,CHARLES ALFRED,C A,26,,14/11/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202863',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. B. 4.,"Son of Samuel James Miller and Alice Sarah Miller, of Holloway, London."
2815798,MILLER,THOMAS,T,37,,08/12/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'4270818',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. B. 6.,"Son of Isaac and Mary Elizabeth Miller, of Newcastle-on-Tyne; husband of Rosanna Miller, of Newcastle-on-Tyne."
2815799,MILLS,JAMES,J,38,,17/10/1942,,Warrant Officer Class II,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1062585',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. B. 5.,"Son of Watson and Alice Mills, of Sunderland, Co. Durham; husband of Hilda Mary Mills, of Hendon, Sunderland."
2815801,MILLS,WILLIAM JAMES,W J,44,,01/07/1943,,Gunner,Royal Artillery,,"49 Bty., 48 Lt. A. A. Regt.",,United Kingdom,'1490291',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. D. 8.,"Son of James and Elizabeth Mills; husband of Emily Louis Mills, of Clacton-on-Sea, Essex."
2815804,MINNS,STANLEY W.,S W,31,,23/07/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd,United Kingdom,'T/247931',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. D. 5.,"Son of Walter Sidney and Annie Minns; husband of Nellie Augusta Minns, of Lower Tasburgh, Norfolk."
2815808,MOESSINGER,LESLIE JAMES,L J,22,,26/04/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'QX23316',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 8.,"Son of John Charles and Eva Sarah Moessinger, of Marlborough, Queensland, Australia."
2815811,MOLONY,GILBERT GEORGE,G G,31,,13/10/1943,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX22537',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. A. 14.,"Son of William and Edith Alice Molony; husband of Dorothy Stewart Molony, of Preston, Victoria, Australia."
2815812,MONTGOMERY,LEOPOLD,L,27,,25/07/1945,,Fourth Engineer Officer,Australian Merchant Navy,,S.S. Nankin (Greenock),,Australian,'',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. D. 11.,"Son of Alexander Raymond and Nellie Montgomery, of Lambton, New South Wales, Australia."
2815817,MOOSA,,,57,,19/11/1942,,Scullion,Indian Merchant Navy,,S.S. Nankin (Greenock),,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. F. 4.,"Son of Bakar; husband of Hingoo Bibi, of Calcutta, India."
2815819,MORGAN,JOHN,J,26,,14/10/1942,,Lance Corporal,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1874158',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. B. 8.,"Son of Henry George and Emma Morgan, of Witham, Essex; stepson of Mrs. F. S. Morgan, of Witham."
2815820,MORGAN,MELVILLE M.,M M,0,,17/10/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Thracian,,United Kingdom,'C/KX 105321',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. B. 9.,
