Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3124955,ROGERS,ARTHUR HENRY,A H,33,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 1 Barry Road, East Dulwich. Husband of E. Rogers. Died at Lower Road."
3124956,ROGERS,EDWARD ERNEST,E E,42,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 14 Albion Estate. Died at Messrs. Young's Glue Factory, Grange Road."
3124952,RODWELL,ALBERT EDWARD,A E,54,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 7 Rock Grove, Blue Anchor Lane. Husband of Catherine Rodwell. Died at Linsey Street Arch."
3124984,SHELFORD,CATHERINE,C,65,,18/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 9 Henwood Road. Widow of Benjamin Shelford. Died at 9 Henwood Road.
3124954,RODWELL,MARY ANN,M A,16,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 7 Rock Grove, Blue Anchor Lane. Daughter of Albert Edward and Catherine Rodwell. Injured at Linsey Street Arch; died same day at St. Olave's Hospital."
3124961,ROUD,THOMAS HERBERT,T H,26,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Air Raid Warden; of 32 Banyard Road. Husband of R. A. Roud. Injured at Southwark Park Road; died same day at St. Olave's Hospital.
3124962,ROUSE,ERNEST EDWIN,E E,44,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Air Raid Warden; of 36 Aylton Estate. Son of Rosina and of the late John Rouse; husband of the late Ellen Rouse. Died at Neptune Street Shelter.
3124965,RYALL,ALEXANDER HENRY,A H,14,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 9 St. John's Estate. Son of John William and Catherine Ryall. Died at St. John's Estate Shelter.
3124966,RYALL,CATHERINE,C,6,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 9 St. John's Estate. Daughter of John William and Catherine Ryall. Died at St. John's Estate Shelter.
3124967,RYALL,CHARLES FREDERICK,C F,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 9 St. John's Estate. Son of John William and Catherine Ryall. Died at Stainer Street Arch.
3124968,RYAN,FREDERICK HENRY,F H,15,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. Peter Henry Ryan, of 35 Neptune Street. Died at Neptune Street Shelter."
3124970,St. CLARE,FLORENCE MAUD,F M,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 322 O Block, Guinness Buildings, Page's Walk. Wife of J. W. St. Clare. Died at Guinness Buildings."
3124973,SAUNDERS,MARY ANN JANE,M A J,45,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 105 Tooley Street. Daughter of the late Robert and Mary Ann White; wife of A. Saunders. Died at 105 Tooley Street.
3124974,SAWYER,ALICE,A,24,,15/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 55 Alscot Road. Daughter of F. and J. Whatson, of 146 Shaftesbury Road, Carshalton, Surrey, wife of Pte. E. Sawyer, The Royal Norfolk Regiment. Died at 113 Delaford Road."
3124977,SHACKLES,ANNIE,A,72,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 43 Arnold Estate. Daughter of Mr. and Mrs. Turner widow of Sidney Shackles. Injured at 23 Arnold Estate; died same day at St. Olave's Hospital.
3124978,SHARE,MAURICE,M,35,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"A.F.S. Son of F. Share, of 22 Camilla Road. Injured at 256 Southwark Park Road; died same day at St. Olave's Hospital."
3124980,SHEARING,CYRIL EDGAR,C E,15,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 117 Snowsfields. Son of Alice Maud Shearing, and of the late Walter Arthur Shearing. Died at Stainer Street Arch."
3124983,SHEEN,FLORENCE MAUD,F M,41,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Maggie Sheen, of 113 Abbey Street, and of the late Walter Sheen. Died at Druid Street Billiard Hall."
3124985,SHEPHERD,JOHN WILLIAM,J W,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Air Raid Warden; of 45 Richardson Street. Son of John William and Elizabeth Jane Shepherd. Died at Stainer Street Arch.
3124986,SHERIDAN,IVY ALICE,I A,28,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 6 Clockhouse Parade Mansions, Green Lanes, Palmer's Green, Middlesex. Daughter of Benjamin and Lydia Somers; wife of Richard Edward Sheridan. Died at South Bermondsey Station."
3124987,SHERWOOD,ALFRED,A,26,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Home Guard; of 4 Horselydown Mansions. Son of Ellen Sherwood, of 35 Bethel Estate, Tooley Street; husband of Margaret Sherwood. Died at Horselydown Mansions."
3124988,SHOCKLEY,OTTO JOHN,O J,61,,16/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Ada Minnie Shockley, of 117 Choumert Road, Peckham. Died at Tower Bridge Road."
3124989,SIDWELL,ROSINA FLORENCE MAY,R F M,15,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 79 Lucey Road. Daughter of Henry Alfred Robert and Florence Elizabeth Sidwell. Died at Linsey Street Arch.
3124990,SIMMONS,GEORGE EDWARD,G E,17,,17/02/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. G. W. Simmons, of 172 Barnham Street Buildings, Barnham Street. Died at Stainer Street Arch."
3124991,SIMPSON,CHARLES NATHANIEL,C N,43,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard. Husband of Emily Amelia Simpson, of 238 Redriff Estate, Odessa Street. Died at Elgar Street."
3124992,SIMPSON,JAMES ANTHONY,J A,2,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of James and Elizabeth Simpson, of 55 Tyers Estate, Bermondsey Street. Died at Druid Street Billiard Hall."
3124993,SIMPSON,PATRICIA,P,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,see SOUTHWARK list.
3124994,SIMPSON,MARIE,M,9,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of James and Elizabeth Simpson, of 55 Tyers Estate, Bermondsey Street. Died at Druid Street Billiard Hall."
3124995,SINGLETON,MABEL ROSE,M R,25,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 130 Abbey Street. Daughter of Charles and H. McFall, of 22 Wilson Grove, Jamaica Road; wife of Alfred Singleton. Died at Druid Street Billiard Hall."
3124996,SINGLETON,PATRICIA ANN,P A,0,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 9 months; of 130 Abbey Street. Daughter of Alfred Singleton, and of Mabel Rose Singleton. Died at Druid Street Billiard Hall."
3124997,SMITH,ARTHUR EDWARD,A E,32,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard; of 31 Croft Street. Son of A. J. Smith, of 65 Boleyn Road, Stoke Newington; husband of Dorothy May Smith. Died at 31 Croft Street."
3125003,SMITH,GEORGE,G,16,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Walter George and E. Smith, of 51 Elim Estate, Long Lane. Died at Stainer Street Arch."
3125004,SMITH,HENRY JOSEPH,H J,69,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 16 Alma Grove. Husband of Sarah Jane Smith. Died at 16 Alma Grove.
3125006,SMITH,JOHN WILLIAM,J W,14,,15/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 45 White's Grounds Estate. Son of Joseph Smith. Died at 45 White's Grounds Estate.
3124998,SMITH,BEATRICE MARY ANN,B M A,38,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 21 Llewellyn Street. Daughter of Thomas Kay, of 51 Enid Street; wife of William Smith. Died at Druid Street Billiard Hall."
3124999,SMITH,CHARLES PATRICK,C P,18,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 48 Canon Murnane Road. Son of Mr. and Mrs. William John Smith. Died at Druid Street Billiard Hall.
3125000,SMITH,DOROTHY MAY,D M,37,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 31 Croft Street. Daughter of Mr. and Mrs. C. S. Hodgson; wife of Arthur Edward Smith. Died at 31 Croft Street.
3125001,SMITH,EDWARD CHARLES JAMES,E C J,7,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 31 Croft Street. Son of Arthur Edward and Dorothy May Smith. Died at 31 Croft Street.
3125002,SMITH,FREDERICK WILLIAM,F W,5,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 119 Snowsfields. Son of Maud Louisa Smith, and of the late Joseph H. Smith. Died at Stainer Street Arch."
3125005,SMITH,HONORA,H,32,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 36 Jamaica Road. Daughter of Bridget Pearson, of the same address; wife of Frederick Smith (H.M. Forces). Died at Town Hall, Spa Road."
3125007,SMITH,SARAH JANE,S J,70,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 16 Alma Grove. Daughter of John Groves, of Mellicks Place; wife of Henry Joseph Smith. Died at 16 Alma Grove."
3125008,SMITH,STANLEY FRANK,S F,16,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 119 Snowsfields. Son of Maud Louisa Smith, and of the late Joseph H. Smith. Died at Stainer Street Arch."
3125009,SMITH,THELMA BARBARA,T B,4,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 31 Croft Street. Daughter of Arthur Edward and Dorothy May Smith. Died at 31 Croft Street.
3125010,SMITH,THOMAS HENRY,T H,43,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Light Rescue Service. Son of Mrs. E. Smith, of 113 Brunel Road. Died at St. Lawrence's Wharf."
3125011,SMITH,THOMAS JOHN,T J,44,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Air Raid Warden; Royal Humane Life Saving Certificate; of 12 Chiltern Grove, Rotherhithe. Husband of Kate Smith. Injured 9 October 1940, at 12 Chilton Grove; died at St. Olave's Hospital."
3125012,SMITH,WILLIAM,W,41,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 21 Llewellyn Street. Son of William and Catherine Smith of 259 Arnold's Estate; husband of Beatrice Mary Ann Smith. Died at Druid Street Billiard Hall.
3125108,WILLMOTT,MARY ANN,M A,74,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 47 Camilla Road. Died at St. Olave's Hospital.
3125013,SOBIESKI,ELLEN EDITH,E E,50,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"(otherwise ROBINSON); L.R.A.M.; Hospital Nurse. Wife of Frank Sobieski (otherwise Robinson), of 44 Banyard Road. Died at Stainer Street Arch."
3125014,SPEARPOINT,HELEN,H,29,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Robert Spearpoint, of 8 Priter Road, and of Mary Spearpoint. Died at Linsey Street Arch."
3125015,SPEARPOINT,MARY,M,61,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of Robert Spearpoint, of 8 Priter Road. Died at Linsey Street Arch."
3125044,THOMPSON,ESTHER JULIAN,E J,58,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of Royal Oak, Maltby Street. Widow of C. Thompson. Died at Royal Oak, Maltby Street."
3125047,THORN,ROSE,R,45,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 113 Tooley Street. Wife of Sidney Claude Thorn. Died at Royal Oak, Tooley Street."
3125016,SPEARPOINT,MARY,M,24,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Robert Spearpoint, of 8 Priter Road, and of Mary Spearpoint. Died at Linsey Street Arch."
3125017,SPENCER,ADA ROSINA,A R,52,,26/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of Thomas Spencer, of 409 Southwark Park Road. Died at John Bull Arch, Southwark Park Road."
3125018,SPILLANE,STEPHEN,S,31,,02/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"(THE REVD.); of 1 Parkers Row. Son of Stephen and Johanna Spillane, of 96 Chudleigh Road, Brockley. Died at 1 Parkers Row."
3125019,STAINTHORPE,ALFRED,A,44,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"A.R.P.; of 17 Fawcett Road. Son of Margaret Stainthorpe, of 32 Victor Street, York, and of the late John Stainthorpe. Died at 57 Dunton Road."
3125020,STAPLETON,EDWARD VICTOR,E V,3,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 34 Grange Road. Son of Henry Stapleton, and of Rose Mary Stapleton. Died at 34 Grange Road."
3125021,STAPLETON,FREDERICK,F,11,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 34 Grange Road. Son of Henry Stapleton, and of Rose Mary Stapleton. Died at 34 Grange Road."
3125022,STAPLETON,ROSE MARY,R M,42,,15/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 34 Grange Road. Daughter of Francis Voss, of 26 Chamber Street; wife of Henry Stapleton. Died at 34 Grange Road."
3125023,STEBBING,EVA EMMA,E E,56,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of P. H. Stebbing, of 113 Tooley Street. Died at Royal Oak, Tooley Street."
3125024,STEELE,ELLEN BARBARA,E B,11,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of William E. and E. Steele, of 149 Abbey Street. Injured at Druid Street Arches died same day at St. Olave's Hospital."
3125025,STEELE,WILLIAM,W,20,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of William E. and E. Steele, of 149 Abbey Street. Injured October 1940, at Druid Street Arches, died at St. Olave's Hospital."
3125026,STEVENS,JOHN,J,16,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 15 Strathnairn Street. Son of Sarah Stevens. Died at Messrs. Young's Glue Factory, Grange Road."
3125027,SULLIVAN,GEORGE WILLIAM,G W,14,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of George William Sullivan, of 16 Weston Place, Long Lane, and of Mary Sullivan. Died at Stainer Street Arch."
3125028,SULLIVAN,HONORIA PATRICIA,H P,44,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 78 Southwark Park Road. Wife of James Sullivan. Died at 78 Southwark Park Road.
3125029,SULLIVAN,JOHN THOMAS,J T,17,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of George William Sullivan, of 16 Weston Place, Long Lane, and of Mary Sullivan. Died at Stainer Street Arch."
3125030,SULLIVAN,MARY,M,42,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of John and Mary Wright; wife of George William Sullivan, of 16 Weston Place, Long Lane. Died at Stainer Street Arch."
3125036,SWANN,BAYLISS,B,36,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 116 Abbey Street. Husband of Rose Swann. Died at Royal Oak, Maltby Street."
3125041,TATUM,LYDIA,L,54,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 149 Abbey Street. Widow of William Tatum. Died at Druid Street Billiard Hall.
3125043,THOMAS,HAROLD,H,37,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 8 Rathgar Road, Loughborough Junction, Stockwell. Died at Fair Street."
3125031,SULLIVAN,SHEILA ANN,S A,0,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 4 months. Daughter of George William Sullivan, of 16 Weston Place, Long Lane, and of Mary Sullivan. Died at Stainer Street Arch."
3125032,SULLIVAN,TERENCE PATRICK,T P,17,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 78 Southwark Park Road. Son of James Sullivan, and of Honoria Patricia Sullivan. Died at 78 Southwark Park Road."
3125033,SUTTON,ALBERT JOHN,A J,43,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Firewatcher; of 31 Elim Estate, Long Lane. Son of Mrs. R. Sutton, of Victory Place, New Kent Road; husband of Alice Louisa Sutton. Died at Leather Market Street."
3125034,SUTTON,ALICE LOUISA,A L,41,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 31 Elim Estate, Long Lane. Daughter of Alice Bellinger, of 37 Elim Estate; wife of Albert John Sutton. Died at Leather Market Street."
3125035,SWAIN,ALICE MARY,A M,32,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of The Goat, Queen Elizabeth Street. Daughter of Mr. W. Bravery, of 18 Canning Street, Bedford; wife of Cpl. Frank L. Swain, Royal Army Service Corps. Died at Queen Elizabeth Street."
3125037,SWANN,REGINALD ALBERT,R A,15,,05/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 116 Abbey Street. Son of Rose Swann, and of the late Bayliss Swann. Died at 44 The Grange."
3125038,SYMONDS,ADA HILDA,A H,26,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 27 Major Road. Daughter of Archibald John and Ada Elizabeth Symonds. Died at Linsey Street Shelter.
3125039,SYMONDS,ALBERT JOHN,A J,24,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 27 Major Road. Son of Archibald John and Ada Elizabeth Symonds; husband of Edith Rose Symonds. Injured 16 September 1940, at Linsey Street Shelter; died at St. Olave's Hospital."
3125040,SYMONDS,EDITH ROSE,E R,24,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 27 Major Road. Daughter of Frederick and Amelia Sansom, of 96 Mineral Street, Plumstead; wife of Albert John Symonds. Injured 16 September 1940, at Linsey Street Shelter; died at St. Olave's Hospital."
3125042,THOMAS,DENNIS,D,33,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 85 Canon Beck Road. Son of Albert William and Nora Thomas, of 81 Canon Beck Road. Injured at 85 Canon Beck Road; died same day at St. Olave's Hospital."
3125045,THOMPSON,EVELYN HELEN,E H,36,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Blythe, of 46 Bush Road; wife of James Henry Thompson, of the same address. Died at Plough Way."
3125046,THOMPSON,HENRY,H,17,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of Royal Oak, Maltby Street. Son of Esther Julian, and of the late C. Thompson. Died at Royal Oak, Maltby Street."
3125050,TITCHENER,ELIZABETH MARGARET,E M,44,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 80 Southwark Park Road. Wife of Daniel Titchener. Died at 80 Southwark Park Road.
3125051,TITCHENER,VERA ELLEN,V E,14,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 80 Southwark Park Road. Daughter of Daniel Titchener, and of Elizabeth Margaret Titchener. Died at 80 Southwark Park Road."
3125052,TITSHALL,ARTHUR HAROLD,A H,42,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of John William Titshall, of 58 Buxton Crescent, North Cheam, Surrey, and of the late Helen Jane Titshall; husband of Dorothy Florence Titshall, of 62 Halesworth Road, Lewisham. Died at the Red Lion Hotel."
3125053,TOBIN,JAMES DANIEL,J D,18,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 51 Richardson Street. Son of William and Louisa Tobin. Injured at Richardson Street; died same day at St. Olave's Hospital.
3125054,TOOMEY,HENRY CORNELIUS,H C,53,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Elizabeth Toomey, of 41B Rephidim Street, Tower Bridge Road. Died at Tower Bridge Road."
3125056,TOWNSEND,ADA,A,19,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 143 Jamaica Road. Daughter of Mr. and Mrs. C. Haley; wife of Pte. J. H. Townsend, Royal Army Ordnance Corps. Injured at 143 Jamaica Road; died same day at St. Olave's Hospital."
3125060,TRIEB,ALFRED ROBERT JEAN,A R J,70,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 152 Kensington Park Road, Notting Hill. Son of the late Alfred and Emily Trieb; husband of Florence Jeannette Trieb. Died at South Bermondsey Station."
3125061,TUGWOOD,WALTER EDWARD,W E,40,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 33 Marlborough Grove, Old Kent Road. Husband of D. Tugwood. Injured at 33 Marlborough Grove; died same day at St. Olave's Hospital."
3125063,VARNEY,GEORGE ALBERT,G A,29,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Constable, Police War Reserve; of 30 Oliver House, George Row. Son of Walter J. and Annie A Varney. Died at Oliver House, George Row."
