Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2256117,VANDERDASSON,WILLIAM LORNE,W L,23,Distinguished Flying Medal,12/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/18998',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVA. D. 15-18.,"Son of George and Hilda Vanderdasson, of Scudder, Ontario, Canada."
2256128,WALKER,CHARLES FREDERICK,C F,23,,16/12/1944,,Marine,Royal Marines,,4 R.M. Lt. A.A. Regt.,,United Kingdom,'CH/X 105097',Belgium,SCHOONSELHOF CEMETERY,V. C. 49.,"Son of George Irvine Walker and Rose Walker, of Camberwell, London."
2256135,WALLACE,ROBERT,R,0,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1370144',Belgium,SCHOONSELHOF CEMETERY,Spec. Mem. IVa. D. 24.,
2256139,WALSH,JOHN PATRICK,J P,22,,11/09/1944,,Gunner,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'14377465',Belgium,SCHOONSELHOF CEMETERY,II. D. 1.,"Son of John and Mary Walsh, of Belfast, Northern Ireland."
2256144,WARD,ALBERT JOHN WALLACE,A J W,25,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'754591',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. H. 33- 35.,"Son of Wallace William and Laura Ward, of Winchmore Hill, Middlesex."
2256145,WARD,BRUCE JOHN,B J,32,,16/12/1944,,Sapper,Royal Engineers,,116 Road Constr. Coy.,,United Kingdom,'2120855',Belgium,SCHOONSELHOF CEMETERY,V. A. 55.,"Son of Sydney Thomas Ward and Ethel Ward; husband of Audrey Mary Kathleen Ward, of Brighton, Sussex."
2256147,WARD,JOHN HALLIDAY,J H,30,,23/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'126716',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 14.,"Son of Albert Halliday Ward and Hilda Ward; husband of Marjorie Eileen Ward, of Thornbury, Bradford, Yorkshire."
2256149,WARD,RAYMOND,R,25,,01/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'4746375',Belgium,SCHOONSELHOF CEMETERY,V. B. 1.,"Son of James William and Anne Ward, of Doncaster, Yorkshire; husband of Eva Ward, of Bentley, Doncaster."
2256153,WARREN,FRANCIS JAMES,F J,35,,01/11/1944,,Gunner,Royal Artillery,,9 Survey Regt.,,United Kingdom,'1145186',Belgium,SCHOONSELHOF CEMETERY,III. F. 20.,"Son of Francis James Warren and Edith Warren, of Basford, Nottinghamshire; husband of Primrose Hetty Warren, of Basford."
2256170,WEEDON,STANLEY WILLIAM,S W,20,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1587438',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 24.,"Son of Stanley and E. Weedon, of Exmouth, Devon."
2256175,WESTROPE,JOHN,J,21,,16/12/1944,,Marine,Royal Marines,,4 R.M. Lt. A.A. Regt.,,United Kingdom,'CH/X 106827',Belgium,SCHOONSELHOF CEMETERY,V. D. 115.,"Son of Millie Westrope, and stepson of Mr. A. C. Pollard, of West Norwood, London."
2256184,WHITEHURST,HARRY,H,0,,16/12/1944,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'4040716',Belgium,SCHOONSELHOF CEMETERY,V. A. 53.,
2256182,WHITE,LEONARD,L J,23,,03/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'F/57443',Belgium,SCHOONSELHOF CEMETERY,I. D. 10.,"Son of James and Sadie White; husband of Katherine A. White, of Ashmore, Digby Co., Nova Scotia, Canada."
2256188,WHITTICK,THOMAS LEONARD JOHN,T L J,19,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1852098',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 18.,"Son of George and Hester Whittick, of Eastville, Bristol."
2256191,WIGHAM,EDWARD ALBERT,E A,40,,16/10/1944,,Sergeant,Royal Canadian Engineers,,,,Canadian,'M/59383',Belgium,SCHOONSELHOF CEMETERY,IV. B. 22.,"Son of John and Elizabeth Wigham; husband of Lily Wigham, of James River Bridge, Alberta, Canada."
2256192,WILDING,GORDON,G,21,,16/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/58249',Belgium,SCHOONSELHOF CEMETERY,III. B. 16.,Son of Walter and Olive Wilding.
2256195,WILLIAMS,DENNIS,D,19,,06/12/1944,,Driver,Royal Army Service Corps,,305 Gen. Transport Coy.,,United Kingdom,'T/14702060',Belgium,SCHOONSELHOF CEMETERY,I. B. 34.,"Son of Albert and Sarah Ann Williams, of Buckley, Flintshire."
2256196,WILLIAMS,ERIC ALBERT,E A,23,Distinguished Flying Cross,11/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'157067',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 15.,"Son of Albert and Charlotte Louise Williams, of Long Eaton, Derbyshire."
2256220,WOOD,GEORGE ALFRED,G A,30,,01/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1529373',Belgium,SCHOONSELHOF CEMETERY,V. B. 13.,"Son of George and Elizabeth A. Wood, of Chingford, Essex."
2256223,WOOD,WALTER,W,23,,20/12/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,341 (French) Sqdn.,,United Kingdom,'1501351',Belgium,SCHOONSELHOF CEMETERY,V. C. 55.,"Son of David and Ethel Wood, of Grenoside, Yorkshire."
2256224,WOODCOCK,PETER,P,21,,17/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'997011',Belgium,SCHOONSELHOF CEMETERY,II. F. 28.,"Son of Henry and Beatrice Woodcock, of Townville, Castleford, Yorkshire."
2256228,WRIGHT,JAMES ARMSTRONG,J A,33,Military Cross and Bar,27/11/1944,,Major,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'88147',Belgium,SCHOONSELHOF CEMETERY,I. A. 26.,"Son of James Wright and of Mary Ann Wright (nee Buick), of Carnoustie, Angus; husband of Olivia Wright (nee De Marco), of Carnoustie. Chartered Accountant."
2256230,WRIGHT,JOHN LEIGH,J L,23,,12/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'G/10335',Belgium,SCHOONSELHOF CEMETERY,III. A. 9.,"Son of Frank Byron Wright and Effie Mae Wright; husband of Wilma M. Wright, of Petitcodiac, Westmorland Co., New Brunswick, Canada."
7500868,GAJOWSKI,,K,33,,05/11/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'41074',Belgium,SCHOONSELHOF CEMETERY,Plot III Row E Grave 22.,
2959505,ALLARD,,G H,0,,16/11/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/30991',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 63.",
2959500,CUPERUS,JULIEN,J,30,,06/12/1916,,Private,Canadian Army Service Corps,,,,Canadian,'5102',Belgium,SCHOONSELHOF CEMETERY,Park Y. Line 24. Grave 3915 (Family Vault).,"Native of Antwerp, Belgium. Son of Mary Cuperus."
2959504,ALDRIDGE,GARRIBALDA,G,19,,05/10/1914,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/16279',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 80.","Son of Edmond and Elizabeth Aldridge, of 25, Charlotte St., Walsall, Staffs."
2959506,ANDREWS,HENRY JAMES,H J,26,,14/10/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'72415',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 41.","Son of Henry Thomas and Lilly Andrews, of 61, Waterloo Rd., Leyton, London. Born at Islington."
2959507,ARCHER,,F J,24,,15/10/1914,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/16813',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 3.","Son of Mrs. Emily Archer, of 8, Fox St., Canning Town, London."
2959508,BAKER,ROBERT CHARLES,R C,28,,01/11/1918,,Private,Norfolk Regiment,Northamptonshire Regiment,9th Bn.,formerly (26795),United Kingdom,'40630',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 58.","Son of Arthur Frederick and Caroline Baker, of 23, Port Hill, Hertford, Herts."
2959510,BLACKER,EDWARD ARTHUR,E A,21,,05/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'37786',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 61.","Son of Arthur and Ann Blacker, of 37, Garnet Terrace, Dewsbury Rd., Leeds."
2959511,BOWRING,FRANK,F,24,,26/10/1919,,Private,Royal Army Medical Corps,,6th Stat. Hosp. (Antwerp),,United Kingdom,'115005',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 71.","Son of Mr. and Mrs. Henry John Bowring, of 41, Priory Grove, South Lambeth, London."
2959512,BROOKS,WALTER,W,40,,06/11/1918,,Sapper,Royal Engineers,,105th Field Coy.,,United Kingdom,'134186',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 62.","Son of Thomas and Harriet Brooks. Born at Barrow-in-Furness, Lancs."
2959513,BUNTING,,J C,28,,30/10/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'202957',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 57.","Son of John Edward and Mary Elizabeth Bunting; husband of Fanny Elizabeth Bunting, of 106, Clowes St., West Gorton, Manchester. Born at West Gorton."
2959514,CALEY,WILLIAM ALBERT,W A,19,,13/06/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'89541',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 20.","Son of Mr. A. S. Caley, of 2, Pauline St., Ipswich."
2959515,COLLINS,RICHARD HENRY,R H,26,,18/06/1918,,Bombardier,Royal Field Artillery,,Y/12th T.M. Bty.,,United Kingdom,'105632',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 18.","Husband of Alice Maud Collins, of 50, Pant Bach Rd., Birchgrove, Cardiff."
2959516,COOKSLEY,THOMAS HENRY,T H,0,,07/10/1914,,Private,Royal Marine Light Infantry,,Plymouth Bn.,,United Kingdom,'PLY/16388',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 85.",
2959517,COX,,F,0,,06/05/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'38428',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 7.",
2959518,DEANE,CHARLES EDWARD,C E,0,,04/10/1914,,Private,Royal Marine Light Infantry,,Portsmouth Bn.,,United Kingdom,'PO/10349',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 88.",
2959519,DUNPHY,,P,0,,28/05/1920,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'41680',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 73.",
2959520,EAGLESOME,JOHN MURRAY,J M,23,,19/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'285061',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 5.","Son of Matthew and Constance Eaglesome, of Hillside, Tredegar, Mon."
2959521,EDGINTON,EDWIN CYRIL,E C,20,,22/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'23243',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 59.","Son of Edwin J. and Mary Edginton, of 75, West End Rd., Southall, Middx."
2959522,ELDERSHAW,BERT,B,23,,07/10/1914,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/14496',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 81.","Son of Richard and Rosina Eldershaw, husband of Julia Eldershaw, of 70, Dumford St., Stonehouse, Plymouth, Devon. Born at Stoke-on-Trent."
2959523,EVANS,,F G,0,,20/06/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'204347',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 19.",
2959524,FERRIES,,G,22,,22/05/1918,,Lance Corporal,Gordon Highlanders,,3rd/4th Bn.,,United Kingdom,'201555',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 12.","Son of George and Lizzie Ferries, of Tillyfourie Cottage, Tillyfourie, Aberdeen. Born at Cluny, Aberdeen."
2959525,FLOYD,FRANK,F,28,,05/10/1914,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/14541',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 67.","Son of Elizabeth Ann Floyd, of Perry Cottage, Dulverton, Somerset, and the late James Floyd."
2959526,GARDEN,,R,0,,10/10/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'48997',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 37.",
2959527,GARDINER,JAMES TOTTON,J T,19,,01/11/1918,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 54.","Son of Thomas and Hannah Gardiner, of Annagh House, Portadown, Co. Armagh."
2959530,GOODWILL,,F,0,,13/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 251st Bde.",,United Kingdom,'755338',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 28.",
2959541,HAWES,,A W,0,,14/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103389',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 39.",
2959542,HERNAMAN,PERCY HORACE,P H,0,,02/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'10277',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 60.",
2959547,HOWARD,,H R,0,,15/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'203086',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 10.",
2959528,GIBBINS,WILLIAM ROBERT,W R,29,,05/10/1914,,Sergeant,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/12809',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 90.","Son of Thomas and Matilda Gibbins; husband of Louisa Elizabeth Gibbins, of 48, Bracton Rd., Rotherhithe, London. Born at Rotherhithe."
2959529,GOLDSMITH,,G H,37,,21/06/1920,,Lance Serjeant,Royal Engineers,,Est. for Engineer Services (Army of the Rhine),,United Kingdom,'3830',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 74.","Husband of C. E. Goldsmith, of Tees Cottage, Scarfoot, Barnard Castle, Co. Durham."
2959531,GRAINGER,ARTHUR GEORGE,A G,38,,05/10/1914,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/15439',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 78.","Husband of Eliza Emma Grainger, of 82, Chaucer Rd., Gillingham, Kent."
2959574,RANDALL,,J,0,,24/08/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'271802',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 70.",
2959532,GREENWOOD,FRED,F,0,,12/05/1918,,Private,Highland Light Infantry,Seaforth Highlanders,9th (Glasgow Highlanders) Bn.,formerly (S/9520),United Kingdom,'51032',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 9.",
2959533,HALL,JAMES,J,22,,04/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/13472',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 34.","Son of W. and Amy Hall, of 59, Wycliffe Rd., Shipley, Yorks."
2959534,HALL,JOHN ROBERT,J R,23,,17/10/1918,,Sapper,Royal Engineers,,446th Field Coy.,,United Kingdom,'457289',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 44.","Son of Joseph John and Emily Hall, of Westfield, Ashington, Northumberland. One of three brothers who served, two of whom fell."
2959535,HALL,THOMAS JOHN,T J,23,,25/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'35832',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 51.","Son of Mrs. Elizabeth Hall, of Hairwalls, West Woodburn, Northumberland."
2959536,HAMMOND,JAMES HENRY,J H,28,,31/07/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'37923',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 16.",
2959537,HANDS,,A,30,,18/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'19167',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 45.","Husband of Lydia Ethel Walters (formerly Hands), of 78, Vauxhall Bridge Rd., London."
2959538,HANLEY,JOHN,J,22,,07/10/1914,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/16284',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 87.","Son of Timothy and Ellen Hanley, of Skehana Castlecomer, Co. Kilkenny."
2959539,HARRISON,ALFRED,A,31,,06/10/1918,,Private,Machine Gun Corps (Infantry),,66th Bn.,,United Kingdom,'141073',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 35.","Husband of Harriet A. Harrison, of 64, Ryecroft St., Ashton-under-Lyne."
2959591,WOOD,,S,0,,10/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'11065',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 21.",
2959592,WRATTEN,,A,0,,07/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'203618',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 15.",
2959540,HARRISON,STEPHEN,S,35,,06/10/1914,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/11597',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 82.","Husband of Isabella liarrison, of 46, North Parade, Whitley Bay, Northumberland."
2959543,HOBDAY,,J,19,,16/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'59001',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 43.","Son of Joseph and Jane Hobday, of 32, Bullock St., Spon Lane, West Bromwich."
2959545,HOLMES,CHARLES,C,35,,30/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'228277',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 32.","Son of Richard and Louise Holmes; husband of Beatrice Ellen Holmes, of 48, Meadway, Stoke Heath, Coventry. Born at Northampton."
2959546,HOPKINS,GRENVILLE CARSON,G C,0,,15/11/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'2193335',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 77.","Son of Mr and Mrs H Hopkins of Saskatoon, Saskatchewan, Canada."
2959550,JOHNSTON,ALEXANDER AUSTEN,A A,19,,11/08/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'122464',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 14.","Son of James Stoker Johnston and Susannah Sarah Johnston, of 30, Beverley Rd., New Malden, Surrey. Born at Fulham, London."
2959551,KINSELLA,,T,27,,12/10/1918,,Private,Royal Dublin Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'27601',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 38.","Son of Thomas and Ginnie Kinsella; husband of Bridgett Kinsella, of 11, Marks Court, Brunswick St., Dublin. Born in Dublin."
2959553,LATHAM,,W,31,,24/06/1919,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358116',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 64.","Husband of Ann Latham, of 26, Leyland Rd., Burnley."
2959555,LAWRENCE,,J H,0,,06/10/1914,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/8110',Belgium,SCHOONSELHOF CEMETERY,"Spec. Memorial (Plot IIa, Grave 89a).",
2959556,LEWIS,,S J,19,,16/05/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1934(S)',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 11.","Son of John and Susan Lewis, of Torcross, Kingsbridge, Devon."
2959558,LLEWELLIN,HAROLD,H,23,,27/10/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21009',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 53.","Son of Benjamin Llewellin, of 38, Rossett Rd., Great Crosby, Lancs."
2959559,LOGAN,MILES,M,19,,28/05/1920,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'103390',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 72.",Son of John and Catherine Logan. Born at Glasgow.
2959560,LOWICK,SYDNEY CHARLES,S C,25,,22/10/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'52543',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 49.","Son of John Spencer and Lavinia Raby Lowick, of 5, St. Clements Place, Grey St., Hyde Rd., Manchester."
2959561,McELHILL,JAMES,J,28,Military Medal,22/10/1918,,Sapper,Royal Engineers,,447th Field Coy,,United Kingdom,'121333',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 55.","Son of Charles and Catherine McElhill, of ""Mennwing,"" Lack, Co. Fermanagh; husband of Annie McElhill, of 8, Brenton St., Park Rd., Liverpool."
2959579,SCOTT,ALEXANDER,A,0,,26/08/1918,,Private,Royal Scots,Royal Scots Fusiliers,13th Bn.,formerly (1952) ,United Kingdom,'41693',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 25.",
2959562,McIVER,EVANDER KENNETH,E K,19,,20/10/1918,,Lance Serjeant,Cameronians (Scottish Rifles),,"""Y"" Coy. 8th Bn.",,United Kingdom,'290934',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 48.","Son of Roderick and Charlotte Macdonald McIver, of 20, Branahuie, Stornoway."
2959563,MAGUIRE,JOHN WILLIAM,J W,29,,14/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Bristol Z/4505',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 40.","Son of Alexander and E. A. Maguire, of 59, Wilmot St., Derby."
2959564,MAXWELL,AYMER EDWARD,A E,36,,09/10/1914,,Lieutenant Colonel,Royal Marines,Grenadier Guards,Cdg. Collingwood Bn. R.N. Div.,late Captain 1st Lovat Scouts and the,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 69.","Son of the Rt. Hon. Sir Herbert Maxwell, 7th Bart., of Monreith, Wigtownshire, and Lady Maxwell; husband of Lady Mary Maxwell, of House of Elrig, Portwilliam, Wigtownshire. Served in the South African Campaign with the Grenadier Guards."
2959565,MEEHAN,,J,0,,08/11/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'53577',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 97.",
2959566,MINTOFT,ARTHUR,A,36,,31/08/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'47092',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 26.","Son of William and Fanny Mintoft, of Middleton, Pickering, Yorks."
2959567,NASH,JAMES ALFRED,J A,18,,06/10/1914,,Private,Royal Marine Light Infantry,,Chatham Bn. R.N. Div.,,United Kingdom,'CH/18527',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 83.","Son of Mary and Charles Nash, of 47, St. James Rd., Carshalton, Surrey."
2959568,OXLEY,,H K,0,,01/07/1919,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'32100',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 65.",
2959569,PARSONS,CHARLES ROBERT,C R,23,,22/10/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'19792',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 50.","Son of Mr. and Mrs. Parsons, of West End Farm, Burgess Hill, Sussex."
2959570,PEERS,SAMUEL,S,38,,25/09/1918,,Private,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'140119',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 29.","Husband of E. E. Peers, of 38, Jackson St., Derby."
2959571,PICKERING,,R,0,,28/08/1920,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'43005',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 75.",
2959573,PRYCE-BROWNE,WILLIAM HERBERT,W H,44,,06/10/1914,,Major,Royal Marine Light Infantry,,Cdg. Deal Bn.,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 95.","Son of the late Capt. William Pryce Browne (Royal Fusiliers) and of Josephine, his wife."
2959575,RILEY,,W,23,,08/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'200754',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 27.","Son of Mrs. Ann Riley, of 26, Jackson Avenue, Ilkeston, Derbyshire."
2959576,RUDDICK,FREDERICK ROBERT,F R,30,,08/05/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'200388',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 8.","Son of Mr. and Mrs. Ruddick, of Newby, Nunthorpe, Yorks."
2959577,RYMER,GEORGE WILLIAM,G W,20,,02/10/1920,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4435921',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 76.","Son of William Thomas and Lily Rymer, of Coxwold, York."
2959587,THOMSON,,J,0,,06/05/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'126237',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 6.",
2959572,PROSSER,ARTHUR EDWARD,A E,35,"Military Cross, Mentioned in Despatches",23/10/1918,,Captain,Worcestershire Regiment,,"""C"" Coy. 1st Bn",,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 96.","Son of Arthur William and Rosina Prosser, of 3A, Cintra Park, Upper Norwood, London; husband of Ethel Calow (formerly Prosser)."
2959578,SCOTNEY,GEORGE,G,33,,07/10/1914,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/11210',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 2.","Son of George and Elizabeth Scotney; husband of Ethel Hettie Scotney, of 18, Newcastle St., Burnley Lancs. Born at Whittlesea, Cambs."
2959580,SMITH,WILLIAM,W,25,,24/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. attd. 1st R.M. Bn. R.N. Div.,,United Kingdom,'R/3776',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 52.",
