Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2821784,THOMSON,JAMES,J,26,,14/02/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876636',Singapore,KRANJI WAR CEMETERY,17. A. 13.,
2964961,LEBERT,WILLIAM HENRI,W H,39,,20/01/1942,,Private,Local Defence Corps (Singapore),,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,33. A. 11.,"Son of Mr. and Mrs. William Carl Lebert; husband of Lydia Lebert, of Mona Vale, New South Wales, Australia."
2964968,CAMPBELL,ARCHIE GORDON PATRICK,A G P,24,,04/11/1944,,Corporal,Australian Infantry,,"A.I.F.""Z"" Special Unit",,Australian,'QX5791',Singapore,KRANJI WAR CEMETERY,23. D. 19.,"Son of Maj, Archie Eric Gordon Campbell. D.S.O. M.C and Leila Mary Campbell, of Dalby, Queensland, Australia."
2964969,CAMERON,COLIN BARCLAY,C B,21,,05/11/1944,,Sergeant,Australian Infantry,,"A.I.F.""Z"" Special Unit",,Australian,'VX81605',Singapore,KRANJI WAR CEMETERY,32. E. 2.,"Son of Kenneth and Amy Leah Cameron, of Wedderburn, Victoria, Australia."
2964973,DAVIDSON,DONALD MONTAGUE NOEL,D M N,35,Distinguished Service Order,18/10/1944,,Lieut-Commander,Royal Naval Volunteer Reserve,,H.M.A.S. Moreton.,attd. 'Z' Special Unit ,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 23. D. 20.,"Son of Gerald Markby Davidson and Florence Mabel Davidson; husband of Nancy Everilda Delacherois Davidson, of Chelsea, London."
2964975,DE SOUZA,MELVILLE LOTHARIO,M L,24,,07/05/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7532562',Singapore,KRANJI WAR CEMETERY,36. G. 4.,"Son of Mr. and Mrs. J. M. De Souza, of Singapore."
2964982,PHILLIPS,HARRY EDWARD JOHN,H E J,29,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'QX24153',Singapore,KRANJI WAR CEMETERY,27. E. 17.,Son of George Aspinall Phillips and Ethel Winifred Phillips.
2964983,RIGGS,JAMES GREGOR MACKINTOSH,J G M,21,,05/11/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. President.,"attd. ""Z"" Special Unit",United Kingdom,'',Singapore,KRANJI WAR CEMETERY,32. E. 4.,"Son of James and Elizabeth Riggs, of Killearnan, Ross and Cromarty."
2964989,WILLIAMS,ROBERT WILLIAM ERNEST,R W E,23,,13/02/1942,,Lance Corporal,Australian Army Medical Corps,,2/10 Field Amb.,,Australian,'NX67794',Singapore,KRANJI WAR CEMETERY,5. E. 14.,"Son of Robert William Ernest and Maude Williams; husband of Millicent Hope Williams, of Granville, New South Wales, Australia."
7511690,BERTINA,JACOBUS WILHELMUS,J W,0,,08/03/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'94027',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 9.,
7511758,BOONSTRA,SJOERD,S,0,,11/03/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'89634',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 3.,
7511880,BUTTNER,ERNST ADOLF KAREL,E A K,0,,12/09/1945,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 10.,
7512036,DE JONG,THEODORUS,T,0,,08/12/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'91538',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 6.,
7512454,HABETS,HUBERT WILLEM,W H,0,,04/11/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'90777',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 5.,
7512598,HOPPENBROUWER,CORNELIS,C,0,,05/04/1945,,Korporaal,Netherlands Army,,KNIL.,,Dutch,'91097',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 15.,
7512787,KLOPROGGE,LODEWIJK HARALD JACOBUS,L H J,0,,28/09/1945,,Kapitein,Netherlands Army,,KNIL.,,Dutch,'',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 18.,
7512819,KOOYMANS,MAX,M,0,,03/08/1945,,Korporaal,Netherlands Army,,KNIL.,,Dutch,'96054',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 16.,
7512826,KORS,AREND,A,0,,21/06/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'92602',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 7.,
7512948,LOONSTRA,PIETER,P,0,,05/05/1944,,Brigadier,Netherlands Army,,KNIL.,,Dutch,'93042',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 14.,
7513086,MORGENROODT,JOHAN CORNELIS,J C,0,,05/01/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'90332',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 1.,
7513488,SCHRODER,ALBERT EDMUND,A E,0,,07/09/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'247087',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 4.,
7513538,SIMON,FREDERIK ADOLF,F A,0,,28/09/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'134523',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 17.,
7513574,SMOOR,WILLEM FREDERIK,W F,0,,25/01/1945,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'192004',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 11.,
7513721,TIBBE,JAN ANTHONIE,J A,0,,27/05/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'202905',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 13.,
7513729,TOETER,ALBERTUS JOHANNES,A J,0,,06/07/1944,,Sergeant,Netherlands Army,,KNIL.,,Dutch,'115205',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 8.,
7513824,VAN-DELDEN,THEODORUS,T,0,,09/04/1945,,Kanonnier,Netherlands Army,,KNIL.,,Dutch,'97298',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 2.,
7513972,VAN DER VLUGT,WILLEM FREDERIK,W F,0,,30/04/1944,,Soldaat,Netherlands Army,,KNIL.,,Dutch,'71123',Singapore,KRANJI WAR CEMETERY,Plot XXV Row C Grave 12.,
426862,WILTSHIRE,,W A,0,,19/01/1918,,Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""Diana.""",,United Kingdom,'271689',Singapore,KRANJI WAR CEMETERY,37. E. 12.,
426830,HARPER,,J G E,0,,15/02/1915,,Lance Corporal,Singapore Volunteer Rifles,,,,United Kingdom,'28',Singapore,KRANJI WAR CEMETERY,37. F. 14.,
426842,McKENNA,,M,0,,11/10/1918,,Private,East Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'20652',Singapore,KRANJI WAR CEMETERY,37. G. 4.,
426833,HOLT,,A J G,0,,15/02/1915,,Private,Singapore Volunteer Rifles,,,,United Kingdom,'36',Singapore,KRANJI WAR CEMETERY,37. F. 17.,
426834,IZARD,,F V,0,,16/02/1915,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 18.,
426838,LEE,,E,0,,12/05/1915,,Serjeant,Royal Garrison Artillery,,80th Coy.,,United Kingdom,'11938',Singapore,KRANJI WAR CEMETERY,37. F. 21.,
426805,AMOR,HENRY GILES,H G,30,,18/07/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Tamar.""",,United Kingdom,'PO/13143',Singapore,KRANJI WAR CEMETERY,37. E. 2.,"Son of Henry and Julia Amor, of 18, Milford Hill, Salisbury."
426806,ANSCOMBE,CHARLES FREDERICK,C F,23,,16/02/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cadmus.""",,United Kingdom,'K/11747',Singapore,KRANJI WAR CEMETERY,37. E. 3.,"Son of Charles and Elizabeth Anscombe, of 101, Graveney Rd., Tooting, London."
426807,BARKER,ARNOLD SEPTIMUS,A S,21,,29/05/1917,,Second Lieutenant,Durham Light Infantry,,7th Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. E. 13.,"Son of Col. C.W.R. Barker and Mary Barker, of The Hawthorns, Ryhope Rd., SunderIand. Wounded (gas) at Ypres in 1915."
426808,BARRY,,J,0,,17/02/1915,,Gunner,Royal Garrison Artillery,,78th Coy.,,United Kingdom,'35514',Singapore,KRANJI WAR CEMETERY,37. E. 14.,
426812,BRYSON,THOMAS LEES,T L,0,,16/04/1919,,Captain,Labour Corps,Chinese Labour Corps,,attd. ,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. E. 18.,
426818,CULLIMORE,,H,0,,15/02/1915,,Captain,Johore Military Forces,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 3.,
426861,WHITE,,F C,0,,09/11/1918,,Private,Hampshire Regiment,,1st/9th Bn.,,United Kingdom,'355619',Singapore,KRANJI WAR CEMETERY,37. G. 25.,
426809,BEAGLEY,REGINALD VICTOR,R V,30,,15/02/1915,,Corporal,Royal Garrison Artillery,,80th Coy.,,United Kingdom,'8814',Singapore,KRANJI WAR CEMETERY,37. E. 15.,"Son of James Evelyn and Mary Jane Beagley, of 4, Tredegar Rd., East Southsea, Portsmouth."
426860,WALTON,PHILIP,P,0,,18/02/1915,,Gunner,Singapore Volunteer Artillery,,,,United Kingdom,'9',Singapore,KRANJI WAR CEMETERY,37. G. 24.,Barrister-at-Law. Son of the Hon. Mr. Justice Walton.
426810,BENNETT,PERCY SEYMOUR,P S,24,,09/11/1918,,Corporal,Hampshire Regiment,,9th Bn.,,United Kingdom,'355124',Singapore,KRANJI WAR CEMETERY,37. E. 16.,"Son of George and Emily Bennett, of Fullers Lane, Woolton Hill, Newbury, Berks. Born at East Woodhay, Hants."
426811,BOYCE,PERCEVAL,P,28,,15/02/1915,,Captain,5th Light Infantry,,,,Indian,'',Singapore,KRANJI WAR CEMETERY,37. E. 17.,"Son of Henry George and Mary Boyce, of 5, The Promenade, Castletown, Isle of Man."
426813,CAMERON,BERNARD CUTHBERT,B C,25,,15/02/1915,,Private,Singapore Volunteer Rifles,,,,United Kingdom,'9',Singapore,KRANJI WAR CEMETERY,37. E. 19.,"Son of David William and Hannah Cameron, of St. Michaels, Cadwell Rd., Paignton, Devon."
426814,CAMPBELL,WILLIAM JOHN,W J,36,,25/05/1915,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. E. 20.,"Son of William and Elizabeth Campbell, of Hedge End, Southampton; husband of Amy Gertrude Campbell, of ""Cobo,"" Lichfield Rd., Four Oaks, Birmingham."
426815,CODLING,FREDERICK,F,31,,29/10/1918,,Sapper,Royal Engineers,,41st Fortress Coy.,,United Kingdom,'15703',Singapore,KRANJI WAR CEMETERY,37. F. 1.,"Son of Annie Codling, of 61, Carthew Rd., Hammersmith, London, and the late Frederick John Codling. Born at Camberwell."
426816,COLLOM,,W,0,,16/11/1916,,Ship's Corporal 1st Class,Royal Navy,,"H.M.S. ""Diana.""",,United Kingdom,'205526',Singapore,KRANJI WAR CEMETERY,37. E. 4.,
426817,CORNISH,JAMES,J,27,,10/08/1918,,Private,Manchester Regiment,,1st Garrison Bn.,,United Kingdom,'45712',Singapore,KRANJI WAR CEMETERY,37. F. 2.,"Son of Henry and Sarah Cornish, of 144, King St., Farnworth, Lancs."
426819,DANCE,ALBERT,A,39,,19/08/1917,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'39076',Singapore,KRANJI WAR CEMETERY,37. F. 4.,"Son of Stephen and Jane Dance; husband of Beatrice Louise Dance, of 41, North St., Redhill. Born at Redhill, Surrey."
426820,DAY,WALTER EDWARD,W E,42,,23/05/1919,,Company Serjeant Major,Royal Garrison Artillery,,78th Coy.,,United Kingdom,'30517',Singapore,KRANJI WAR CEMETERY,37. F. 5.,"Son of Sarah Ann Day, of 2, Cromwell Rd., York, and the late William Day. Born at Skelton-in-Cleveland, Yorks."
426821,DEWHURST,,A E W,0,,20/08/1918,,Quartermaster Serjeant,Royal Engineers,,Establishment for Engineers Services,,United Kingdom,'5634',Singapore,KRANJI WAR CEMETERY,37. F. 6.,
426822,DOYLE,,J,39,,08/05/1915,,Gunner,Royal Garrison Artillery,,80th Coy.,,United Kingdom,'29628',Singapore,KRANJI WAR CEMETERY,37. F. 7.,"Son of the late James and Jane Doyle, of John St., Wexford."
426823,DRYSDALE,FRANK STUART,F S,18,,16/02/1915,,Private,Singapore Volunteer Rifles,,,,United Kingdom,'10',Singapore,KRANJI WAR CEMETERY,37. F. 8.,"Son of James Henderson Drysdale and Minnie Drysdale, of Singapore."
426824,ELLIOTT,HAROLD SEYMOUR,H S,25,,15/02/1915,,Lieutenant,5th Light Infantry,,,,Indian,'',Singapore,KRANJI WAR CEMETERY,37. F. 9.,"Son of Robert James Alfred Seymour Elliott and Mary Jane Elliott, of Thirlestane, Uxbridge Rd., Hampton Hill, Middx. Born at Teddington, Middx."
426825,GALE,CECIL,C,19,,02/09/1916,,Signalman,Royal Navy,,"H.M.S. ""Diana.""",,United Kingdom,'J/27230',Singapore,KRANJI WAR CEMETERY,37. E. 5.,"Son of William Charles and Rosina Caroline Gale, of 3, Norns Terrace, Furnham Rd., Chard, Somerset."
426826,GALWEY,REGINALD HUGH,R H,42,,15/02/1915,,Major,Royal Garrison Artillery,,80th Coy.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 4.,"Son of William and Maria Louisa Galwey, of 84, Ashley Gardens, Victoria St., London."
426827,GERRARD,PERCY NETTERVILLE,P N,45,,15/02/1915,,Captain,Malay States Volunteer Rifles,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 12.,"Son of Thomas and Elizabeth Gerrard, husband of Clare Gerrard, of 66D, Princes Square, Bayswater, London. Born in Dublin."
426828,GODDARD,,M A,0,,16/09/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""Cornwall.""",,United Kingdom,'PLY/11777',Singapore,KRANJI WAR CEMETERY,37. E. 6.,
426829,GRAY HILL,GORDON,G,26,,16/07/1915,,Private,Singapore Volunteer Rifles,,,,United Kingdom,'67',Singapore,KRANJI WAR CEMETERY,37. F. 13.,"Son of James and Christina Gray Hill, of Sherrards, Welwyn, Herts. Educated at Winchester and Oxford."
426831,HEATH,,R,26,,16/05/1918,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'39259',Singapore,KRANJI WAR CEMETERY,37. F. 15.,"Son of Thomas Heath, of 79, Loampit Vale, Lewisham, London, and the late Charlott Heath."
426832,HINXMAN,VICTOR THOMAS,V T,21,,09/11/1918,,Private,Hampshire Regiment,,1st/9th Bn.,,United Kingdom,'355641',Singapore,KRANJI WAR CEMETERY,37. F. 16.,"Son of Charles J. Hinxman, of 289, Christchurch Rd., Boscombe, Bournemouth."
426835,JAMES,,T W,0,,28/02/1917,,Signalman,Royal Navy,,"H.M.S. ""Venus""",,United Kingdom,'214066',Singapore,KRANJI WAR CEMETERY,37. E. 7.,
426836,JOLLIFFE,,H,23,,11/10/1918,,Private,Somerset Light Infantry,Dorsetshire Regiment,1st Garrison Bn.,formerly (3778),United Kingdom,'275255',Singapore,KRANJI WAR CEMETERY,37. F.19.,"Son of Mr. C. R. and Mrs. M. J. Jolliffe, of 70, South View, Westham, Weymouth."
426837,LAWSON,GORDON ONSLOW,G O,24,,15/02/1915,,Corporal,Singapore Volunteer Rifles,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 20.,"Son of William James and Mary Jane Lawson, of 140, Greenvale Rd., Eltham, London. Enlisted August, 1914. Born at Plumstead, Kent."
426839,LEGGE,ANGUS FORSYTH,A F,26,,16/02/1915,,Lieutenant,Singapore Volunteer Rifles,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 22.,"Son of James Wilson Legge and Mary Anne Eddie Legge, of 1, Braemar Place, Aberdeen."
426840,LEIGH,WILLIAM HENRY,W H,25,,15/02/1915,,Private,Malay States Volunteer Rifles,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. G. 1.,"Son of Joseph and Ellen Leigh. Born at Almondbury, Huddersfield."
426841,McGILVRAY,DONALD,D,25,,15/02/1915,,Corporal,Singapore Volunteer Rifles,,,,United Kingdom,'27',Singapore,KRANJI WAR CEMETERY,37. G. 3.,"Son of Donald and Jean McGilvray, of ""Craigowan,"" Northampton Rd., Croydon. Born at Greenock."
426843,MACLEAN,MOIRA FRANCIS ALLAN,M F A,30,,15/02/1915,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. G. 2.,Son of Allan and Emily Elizabeth Maclean.
426844,MADDOCKS,WILLIAM,W,26,,11/10/1916,,Leading Signalman,Royal Navy,,"H.M.S. ""Diana.""",,United Kingdom,'236135',Singapore,KRANJI WAR CEMETERY,37. E. 8.,"Son of Walter and Elizabeth Maddocks, of 13 New Ferry Rd., New Ferry, Cheshire."
426845,MERRITT,EDWARD GEORGE,E G,18,,09/05/1917,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'39036',Singapore,KRANJI WAR CEMETERY,37. G. 11.,"Son of Edward George and Clara Merritt, of The Bakers Arms, Droxford, Hants."
426846,MITCHELL,HECTOR MATHESON,H M,29,,16/06/1917,,Stoker,Royal Australian Navy,,"H.M.A.S. ""Swan.""",,Australian,'7194',Singapore,KRANJI WAR CEMETERY,37. E. 10.,"Son of Andrew and Grace B. Mitchell, of 1, Elliott St., South Warmambool, Victoria, Australia."
426847,MONTGOMERIE,JOHN LOVE,J L,37,,15/02/1915,,Second Lieutenant,Singapore Volunteer Rifles,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. G. 12.,"Son of David and Agnes Montgomerie; husband of Katherine Jane Esther Fairweather Montgomerie, of Pitheavlis Bank, 98, Glasgow Rd., Perth. Born at Glasgow."
426848,MORETON,WALTER ERNEST,W E,22,,18/07/1915,,Gunner,Royal Garrison Artillery,,80th Coy.,,United Kingdom,'56017',Singapore,KRANJI WAR CEMETERY,37. G. 13.,"Son of Edward E. Moreton, of Paynes Cottage, Braishfield, Romsey, Hants."
426849,MORRISS,,G R,0,,19/10/1914,,Serjeant,Royal Garrison Artillery,,Clerks Sect.,,United Kingdom,'25533',Singapore,KRANJI WAR CEMETERY,37. G. 14.,
426850,OLPHERT,,F P,23,,24/10/1918,,Corporal,Royal Engineers,,41st Fortress Coy.,,United Kingdom,'20055',Singapore,KRANJI WAR CEMETERY,37. G. 15.,"Son of Mr. and Mrs. John Olphert; husband of Florence Elizabeth Olphert, of 44, King St., Walton, Felixstowe. Born at Southampton."
426851,ROBERTS,,B,0,,07/02/1919,,Leading Stoker,Royal Navy,,"H.M.S. ""Suffolk.""",,United Kingdom,'SS/114049',Singapore,KRANJI WAR CEMETERY,37. E. 11.,
426852,RUMBLE,ARTHUR GEORGE,A G,30,,11/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'32366',Singapore,KRANJI WAR CEMETERY,37. G. 16.,"Son of Alfred and Helen Rumble; husband of Ethel M. Rumble, of 4, Eaton Rd., Yorktown, Camberley. Surrey. Born at Camberley."
426853,RYDER,,W H,23,,03/02/1917,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4483',Singapore,KRANJI WAR CEMETERY,37. G. 17.,"Son of Richard and Sarah Ryder, of Tetchill Moor, Ellesmere, Salop."
426854,SEXTON,,E H,30,,15/02/1915,,Corporal,Army Service Corps,,6th Coy.,,United Kingdom,'T/15976',Singapore,KRANJI WAR CEMETERY,37. G. 18.,"Son of Joseph and Emma Rebeca Sexton, of The Chapel Hotel, Coggeshall, Essex."
426855,SIMPSON,,C L,0,,19/03/1917,,Captain,Royal Engineers,,Inland Water Transport,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. G. 19.,
426856,SLATER,HARRY,H,32,,16/02/1918,,Company Quartermaster Serjeant,Middlesex Regiment,,25th Bn.,,United Kingdom,'3417',Singapore,KRANJI WAR CEMETERY,37. G. 20.,"Son of John William Slater, of 8. Howard Place, Carlisle; husband of Dorothy Slater, of 8, Millais Rd., Bush Hill Park, Enfield, Middx. Born at Leeds."
426857,STOW,,F E,0,,10/07/1915,,Serjeant,Royal Army Medical Corps,,32nd Coy,,United Kingdom,'19175',Singapore,KRANJI WAR CEMETERY,37. G. 21.,
426858,WALD,GEORGE,G,28,,15/02/1915,,Serjeant,Singapore Volunteer Rifles,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. G. 22.,"Son of Alexander Wald; husband of Amelia Christina Holland (formerly Wald). Born at Adalaide, South Australia."
426859,WALKER,ALBERT,A,20,,21/04/1915,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1839',Singapore,KRANJI WAR CEMETERY,37. G. 23.,"Son of Mr. and Mrs. James Walker, of 34, Clee View, Highley, Kidderminster."
2053742,ENSBY,FRANK DOUGLAS WILLIAM,F D W,27,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX48482',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. A. 15.,"Son of Charles and Annie Ensby, of South Geelong, Victoria, Australia."
2053743,ENTWISTLE,EDWARD,E,33,,03/05/1944,,Private,Royal Army Medical Corps,,127 Field Amb.,,United Kingdom,'7389717',Singapore,KRANJI WAR CEMETERY,16. B. 14.,
2053744,EPPS,SIDNEY JESSE,S J,46,,01/07/1942,31/07/1942,Bombardier,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1417270',Singapore,KRANJI WAR CEMETERY,9. B. 16.,"Son of Thomas Harry and Emma Epps, of Deal, Kent."
2053745,EREIRA,GEORGE WALTER,G W,21,,04/02/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1101512',Singapore,KRANJI WAR CEMETERY,23. B. 9.,"Son of Mr. and Mrs. W. A. Ereira, of Bethnal Green, London."
2053746,ERIKSEN,NORMAN,N,34,,05/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX15007',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D. 8-17.,"Son of Anton and Dorthea Emilie Eriksen, of Tumoulin, Queensland, Australia."
2053747,ESLICK,JOHN WALTER,J W,36,,18/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX41364',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. A. 16.,"Son of John and Mabel Edith Eslick; husband of Doris Amelia Eslick, of Auburn, Victoria, Australia."
2053754,EVANS,HARRY LESLIE,H L,30,,29/09/1942,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1468434',Singapore,KRANJI WAR CEMETERY,10. D. 9.,
2053885,FOX,HENRY LESLIE,H L,0,,13/02/1942,14/02/1942,Captain,Royal Engineers,,,,United Kingdom,'157155',Singapore,KRANJI WAR CEMETERY,Coll. grave 14. C. 3-8.,
2053748,ETHERIDGE,ERNEST ALFRED,E A,21,,22/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5772859',Singapore,KRANJI WAR CEMETERY,23. E. 20.,"Son of Robert and Ethel Marina Etheridge, of Wood Dalling, Norfolk."
2053749,EVANS,ARTHUR JOHN,A J,23,,03/02/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'969166',Singapore,KRANJI WAR CEMETERY,23. B. 8.,"Son of Joseph and Mary Evans; husband of Molly Walker Evans, of Barnacre, Lancashire."
2053750,EVANS,BERNARD ESSEX,B E,23,,27/01/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX59167',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. D. 16.,"Son of Jack Charles and Constance Thirza Dorothea Evans, of Epping, New South Wales, Australia."
2053751,EVANS,DAVID JOHN,D J,33,,27/03/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,209 Sqdn.,,United Kingdom,'181341',Singapore,KRANJI WAR CEMETERY,11. E. 9.,"Son of Timothy and Sarah Evans; husband of May Winifred Evans, of Ealing, Middlesex."
2053752,EVANS,DAVID JOHN,D J,20,,19/04/1947,,Private,Royal Army Medical Corps,,25 Field Amb.,,United Kingdom,'14852840',Singapore,KRANJI WAR CEMETERY,27. D. 17.,"Son of Lily Catherine Evans, of Dinas, Glamorgan."
2053753,EVANS,ERIC JOHN,E J,24,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35789',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. A. 17.,"Son of George Stanley and Margaret Kate Evans; husband of Iris May Evans, of Young, New South Wales, Australia."
2053755,EVANS,RICHARD,R,23,,15/09/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534725',Singapore,KRANJI WAR CEMETERY,10. C. 4.,"Son of Price Evans, and of Alice A. Evans, of Bolton, Lancashire."
2053286,BURKE,WILLIAM MARTIN,W M,17,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX44815',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 3.,"Son of Gregory Martin Burke and Rachel Emily Maud Burke, of Redfern, New South Wales, Australia."
2053287,BURNELL,STANLEY CHARLES,S C,30,,28/07/1945,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2345583',Singapore,KRANJI WAR CEMETERY,25. D. 10.,"Son of Alfred Henry and Lilian Emily Burnell; husband of Clara May Burnell, of North Kensington, London."
2053289,BURNET,THOMAS SOMERVILLE,T S,32,,18/01/1942,,Captain,Royal Engineers,Queen Victoria's Own Madras Sappers and Miners,,attd. 13 Field Coy.,United Kingdom,'145291',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. D. 1.,"Son of James Marshall Burnet and Margaret Kilgour Burnet, of Glasgow."
2053290,BURNETT,JAMES SMITH,J S,43,,24/03/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7262350',Singapore,KRANJI WAR CEMETERY,13. A. 16.,"Son of Thomas Hugh and Ann Smith Burnett, of Fraserburgh, Aberdeenshire. M.P.S."
2053291,BURNS,ERIC,E,20,,25/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'952815',Singapore,KRANJI WAR CEMETERY,37. A. 4.,"Son of William Thomas Burns and Mary Burns; husband of Enid Burns, of Huthwaite, Nottinghamshire."
2053496,COOPER,GEORGE,G,32,,04/03/1943,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1609557',Singapore,KRANJI WAR CEMETERY,13. A. 10.,
2053086,BEEDIE,JAMES,J,30,,15/02/1942,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'797104',Singapore,KRANJI WAR CEMETERY,3. C. 18.,"Son of John and Jane Beedie, of Motherwell, Lanarkshire."
2052923,ANDREASEN,ERIC JULINS,E J,23,,05/04/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828161',Singapore,KRANJI WAR CEMETERY,16. A. 3.,
