Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336116,BENJAFIELD,PHILIP JOHN,P J,33,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'7689261',France,BROUAY WAR CEMETERY,III. D. 4.,"Son of William and Elizabeth Benjafield, of Ashtead, Surrey; husband of Mina Benjafield, of Ashtead."
2336188,DAY,EDWARD WILLIAM JOHN,E W J,27,,03/08/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388681',France,BROUAY WAR CEMETERY,I. E. 20.,"Son of William John and Eliza Day, of Ilford, Essex; husband of Ethel Dorothy Day, of Ilford."
2336191,DRAYCOTT,FRANK,F,19,,27/06/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14585888',France,BROUAY WAR CEMETERY,V. B. 1.,"Son of Mr. and Mrs. Leonard John Draycott, of Erdington, Birmingham."
2336192,DUKE,THOMAS ARTHUR,T A,26,,07/06/1944,,Lance Serjeant,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7895283',France,BROUAY WAR CEMETERY,IV. B. 15.,"Son of Tom and Ethel Mary Duke, of Hull; husband of Alice Duke, of Hull."
2336207,FOWLER,JOHN,J,30,,09/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5117021',France,BROUAY WAR CEMETERY,II. A. 6.,"Son of John and Frances Fowler, of Leek, Staffordshire; husband of Mary Ruth Fowler, of Leek."
2336209,FROGLEY,EDWARD JOHN,E J,19,,17/08/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14405809',France,BROUAY WAR CEMETERY,III. D. 18.,"Son of Mr. and Mrs. Edward Buller Frogley, of Peckham, London."
2336210,GAME,HORACE BERT,H B,26,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'5952824',France,BROUAY WAR CEMETERY,III. D. 17.,Son of Mr. and Mrs. James Wilfred Game.
2336213,GILKES,JOHN RICHARD FREDERICK,J R F,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14659476',France,BROUAY WAR CEMETERY,III. E. 18.,"Son of Richard and Lilian Rhoda Gilkes, of Deddington, Oxfordshire."
2336217,GOODLIFFE,PETER DENNIS GOODLEY,P D G,19,,12/08/1944,,Lance Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14578372',France,BROUAY WAR CEMETERY,I. C. 2.,"Son of Harry G. and Ethel G. Goodliffe; husband of Peggy G. Goodliffe, of Spalding, Lincolnshire."
2336219,GRAY,JAMES,J,33,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3327231',France,BROUAY WAR CEMETERY,IV. A. 4.,"Son of John and Alice Gray, of Glasgow; husband of Annie Gray, of Glasgow."
2336221,GREAVY,THOMAS,T,25,,27/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7933196',France,BROUAY WAR CEMETERY,I. B. 18.,"Son of Michael and Mary Greavy, of Glasgow."
2336223,GREEN,RAYMOND GEOFFREY,R G,20,,07/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 1st East Riding Yeomanry",,United Kingdom,'14276681',France,BROUAY WAR CEMETERY,IV. B. 14.,"Son of Henry and Hilda Ellen Green, of Warwick."
2336170,CONNOLLY,JAMES,J,25,,04/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3317181',France,BROUAY WAR CEMETERY,I. E. 13.,"Husband of Lucy Ann Thorpe Connolly, of Penistone, Yorkshire."
2336171,COOPER,JOHN HERBERT,J H,30,,16/07/1944,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'87973',France,BROUAY WAR CEMETERY,III. E. 5.,"Son of William Frank and Isabel Mary Cooper, of Oxford."
2336172,CORNISH,REGINALD ARTHUR,R A,30,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3970254',France,BROUAY WAR CEMETERY,I. D. 4.,"Son of Arthur Charles Cornish and Georgina Cornish; husband of Dorothy May Cornish, of Bury St. Edmunds, Suffolk."
2336175,CRASKE,STANLEY ARTHUR,S A,21,,06/07/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'6923712',France,BROUAY WAR CEMETERY,III. H. 1.,"Husband of Jean Barbara Craske, of Gravesend, Kent."
2336177,CREED,HENRY JOHN,H J,27,,08/08/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381366',France,BROUAY WAR CEMETERY,I. A. 18.,"Son of Herbert and Rachel Creed; husband of Gwendoline Creed, of Harts Hill, Brierley Hill. Staffordshire."
2336235,HARRIS,JOHN,J,26,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'4459843',France,BROUAY WAR CEMETERY,III. D. 2.,"Son of Thomas and Sarah Harris, of Manchester; husband of Sophia Elizabeth Harris, of Walton, Liverpool."
2336335,MORRIS,HAYDN,H,22,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3959451',France,BROUAY WAR CEMETERY,III. C. 15.,Son of Thomas and Mabel Morris.
2336244,HELLIER,IVOR WILLIAM,I W,21,,14/07/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5671922',France,BROUAY WAR CEMETERY,IV. A. 8.,"Son of John Mark Hellier and Daisy Anne Hellier, of Nailsworth, Gloucestershire."
2336245,HERON,ALEXANDER HALLIDAY,A H,32,,26/07/1944,,Gunner,Royal Artillery,,133 Field Regt.,,United Kingdom,'14378528',France,BROUAY WAR CEMETERY,III. D. 14.,"Son of William and Sarah Heron; husband of Janet Shortridge Heron (nee Herries), of Tarff, Kirkcudbrightshire."
2336247,HILL,HENRY KENNETH,H K,35,,11/07/1944,,Lieutenant,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'204149',France,BROUAY WAR CEMETERY,V. B. 10.,"Son of Harry and Laura Hill, husband of Yvonne Hill, of Barton-on-Sea, Hampshire."
2336248,HILLIER,DENNIS JAMES,D J,34,,29/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7946344',France,BROUAY WAR CEMETERY,Joint grave I. E. 4.,"Son of Walter Joseph and Florence Emma Hillier, of Hampstead, London."
2336249,HOBBS,HARRY EDWIN GEORGE,H E G,26,,02/08/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5439800',France,BROUAY WAR CEMETERY,III. A. 8.,"Son of Harry Richard George and Elizabeth Annie Hobbs, of Kentish Town, London."
2336250,HODGES,LESLIE,L,25,,08/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5382328',France,BROUAY WAR CEMETERY,III. G. 12.,Son of Charles E. and Charlotte E. Hodges.
2336251,HOLBROOK,TREVOR GEORGE,T G,32,,22/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4202878',France,BROUAY WAR CEMETERY,III. B. 19.,"Son of Ernest and Ada Annie Holbrook; husband of Alice Holbrook, of Gwaelod-y-Garth, Glamorgan."
2336252,HOLYER,GEORGE THOMAS,G T,26,,07/06/1944,,Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'13071273',France,BROUAY WAR CEMETERY,IV. B. 18.,"Son of Walter E. Holyer, and of Ellen E. Holyer, of Bellingham, Kent."
2336253,HOWARD,HARRY ALFRED,H A,31,,16/07/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5345145',France,BROUAY WAR CEMETERY,III. G. 9.,"Son of Robert Christopher and Florance Violet Howard; husband of Alice Howard, of Whickham, Co. Durham."
2336254,HOWARTH,GEORGE EDWARD,G E,27,,06/08/1944,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3859792',France,BROUAY WAR CEMETERY,I. D. 19.,"Son of William and Ada Howarth, of Heywood, Lancashire; husband of Annie Howarth, of Heywood."
2336255,HOWL,DONALD FREDERICK,D F,20,,12/06/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 4th/7th Royal Dragoon Guards",,United Kingdom,'7955346',France,BROUAY WAR CEMETERY,IV. B. 7.,"Son of William and Edith Isobel Howl, of Walsall, Staffordshire."
2336256,HOYES,THOMAS HENRY,T H,20,,19/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14313767',France,BROUAY WAR CEMETERY,III. F. 12.,"Son of William and Bertha Hoyes, of Grantham, Lincolnshire."
2336257,HULME,WILLIAM RONALD,W R,27,,11/07/1944,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3534592',France,BROUAY WAR CEMETERY,V. B. 7.,"Son of Alfred and Sarah Jane Hulme, of Manchester; husband of Lily Hulme, of Manchester."
2336258,HUTCHINSON,JAMES LANCASTER,J L,29,,08/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081061',France,BROUAY WAR CEMETERY,III. H. 8.,"Son of Thomas Lancaster Hutchinson and Fannie Hutchinson, of Cardiff; husband of E. Hutchinson."
2336259,HUTCHISON,JAMES,J,20,,18/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14656643',France,BROUAY WAR CEMETERY,III. C. 11.,"Son of William and Margaret Hutchison, of Rutherglen, Lanarkshire."
2336260,ING,JOHN ROBERT,J R,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388804',France,BROUAY WAR CEMETERY,III. C. 13.,"Husband of Doris I. Ing, of Thame, Oxfordshire."
2336262,IRWIN,CHARLES PATRICK,C P,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5117135',France,BROUAY WAR CEMETERY,III. G. 17.,"Son of Richard George and Minnie Irwin, of Emscote, Warwick."
2336181,DARVILL,CHARLES RONALD,C R,29,,27/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6922153',France,BROUAY WAR CEMETERY,I. B. 9.,"Son of William James Darvill and Emily Darvill; husband of Lily May Darvill, of Dagenham, Essex."
2336185,DAVIS,CHARLES JOHN,C J,32,,29/07/1944,,Lance Serjeant,Royal Artillery,,133 Field Regt.,,United Kingdom,'1080237',France,BROUAY WAR CEMETERY,III. A. 15.,"Son of Alfred William and Coraline Davis, of Enfield, Middlesex; husband of Hilda Ellen Jessie Davis, of Bush Hill Park, Enfield."
2336302,LEYLAND,JACK,J,33,,10/07/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383508',France,BROUAY WAR CEMETERY,III. G. 10.,"Son of Paul and Mary Jane Leyland, of Billinge, Lancashire; husband of Mary Ellen Leyland, of Billinge."
2336303,LLOYD,DAVID STANLEY,D S,21,,09/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126634',France,BROUAY WAR CEMETERY,I. C. 4.,
2336322,MANN,ERNEST THOMAS,E T,30,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4078231',France,BROUAY WAR CEMETERY,III. H. 17.,
2336332,MOORCROFT,JOHN,J,31,,20/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204623',France,BROUAY WAR CEMETERY,III. F. 11.,
2336306,LUNT,JACK MORTIMER,J M,33,,10/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3781853',France,BROUAY WAR CEMETERY,I. C. 8.,"Son of John and Louisa Lunt, of Bootle, Lancashire; husband of Elizabeth Lunt, of Bootle."
2336312,McDONALD,JAMES,J,20,,15/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14566956',France,BROUAY WAR CEMETERY,V. A. 9.,Son of Mrs. M. McDonald.
2336314,McIVER,ALAN DUNCAN,A D,34,,12/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'7904480',France,BROUAY WAR CEMETERY,IV. B. 6.,"Son of Duncan and Mary McIver, of Old Kilpatrick, Dunbartonshire."
2336316,McLEOD,HUGH DONALD,H D,36,,26/07/1944,,Captain,Royal Canadian Infantry Corps,Highland Light Infantry (City of Glasgow Regiment),,attd. 1st Bn.,Canadian,'CDN/373',France,BROUAY WAR CEMETERY,III. D. 11.,"Son of Donald Alexander McLeod and Isabella Alice McLeod; husband of Catherine McLeod, of Woodstock, Ontario, Canada."
2336319,McPHEE,JAMES,J,29,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081698',France,BROUAY WAR CEMETERY,II. A. 2.,"Son of James and Mary McPhee; husband of Mary McPhee, of Workington, Cumberland."
2336324,MARSHALL,ERIC,E,31,,10/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3384610',France,BROUAY WAR CEMETERY,III. H. 14.,"Son of John and Mary Marshall; husband of Olive Mary Marshall, of Pendleton, Lancashire."
2336329,MILLWARD,HENRY JAMES,H J,24,,14/08/1944,,Corporal,Royal Army Service Corps,,117 Corps Troops Comp. Coy.,,United Kingdom,'T/72681',France,BROUAY WAR CEMETERY,I. A. 13.,"Son of William Henry and Alice Clarita Millward, of Burnage, Lancashire."
2336330,MINCHELLA,JOHN FREDERICK,J F,20,,23/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14505198',France,BROUAY WAR CEMETERY,III. B. 6.,"Son of John and Florence Minchella, of Northam, Southampton."
2336347,PATERSON,GEORGE,G,22,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3247750',France,BROUAY WAR CEMETERY,I. A. 16.,"Son of Peter and Mary Paterson, of Glasgow."
2336357,PORLEY,CLAUDE,C,29,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5116943',France,BROUAY WAR CEMETERY,III. C. 4.,
2336355,PERRY,STANLEY GEORGE,S G,25,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3976372',France,BROUAY WAR CEMETERY,I. C. 15.,"Son of Sydney Charles and Mary Perry, of Pencaerau, Glamorgan."
2336358,POUNTNEY,GORDON ALFRED,G A,18,,29/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14404392',France,BROUAY WAR CEMETERY,III. D. 9.,"Son of Henry and Violet Pountney, of Kingstanding, Birmingham."
2336360,PRESTAGE,ALBERT,A,26,,07/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3388903',France,BROUAY WAR CEMETERY,III. J. 12.,"Son of Frederick and Anne Prestage, of Clayton-le-Moors, Lancashire."
2336362,PREW,KENNETH JOHN,K J,25,,28/06/1944,,Bombardier,Royal Artillery,,119 Lt. A.A. Regt.,,United Kingdom,'869225',France,BROUAY WAR CEMETERY,V. B. 16.,"Son of John and Olive Prew; husband of Winifred Prew, of North Shields, Northumberland."
2336363,PROCTOR,LESLIE JOHN,L J,19,,02/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14551824',France,BROUAY WAR CEMETERY,V. B. 13.,"Son of Nellie Proctor, of Cliftonville, Margate."
2336367,RATHBONE,GEORGE WILLIAM,G W,27,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/182016',France,BROUAY WAR CEMETERY,I. D. 16.,"Son of George Henry and Emma Rathbone, of Sparkbrook, Birmingham."
2336369,REDMAYNE,BERNARD,B,21,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14287627',France,BROUAY WAR CEMETERY,IV. B. 13.,"Son of Thomas and Margaret Redmayne, of Lancaster."
2336370,REES,FRANK CROMPTON,F C,23,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/269074',France,BROUAY WAR CEMETERY,I. D. 10.,"Nephew of Ethel Farrimond, of St. Helens, Lancashire."
2336371,REES,PHILIP,P,20,,13/08/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14384571',France,BROUAY WAR CEMETERY,I. C. 18.,"Son of Mr. and Mrs. F. Rees, of Yarm, Yorkshire."
2336377,RIPLEY,EDWARD ROBERT GUY,E R G,32,,30/06/1944,,Lieutenant Colonel,King's Shropshire Light Infantry,Welch Regiment,,Cdg. 1/5th Bn.,United Kingdom,'45313',France,BROUAY WAR CEMETERY,III. J. 1.,"Son of Maj. Sir Henry Ripley, J.P., 3rd Bt., and of Lady Ripley (nee Harley), of Bedstone, Shropshire; husband of Sarah Stella Ripley, of Kington, Herefordshire. His brother Henry Derek Ripley also fell."
2336424,TAYLOR,ROBERT,R,26,Mentioned in Despatches,16/07/1944,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2985044',France,BROUAY WAR CEMETERY,IV. A. 10.,"Son of John and Susan Taylor, of Paisley, Renfrewshire; husband of Elizabeth Taylor, of Paisley."
2336425,THOMAS,IORWERTH,I,19,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14623559',France,BROUAY WAR CEMETERY,I. C. 1.,"Son of John and Margaret Thomas, of Pembroke."
2336428,THORPE,ROBERT JOHN MARTIN,R J M,34,,27/06/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7939719',France,BROUAY WAR CEMETERY,I. B. 2.,"Son of Samuel and Catherine Thorpe, of Glasgow; husband of Agnes Thorpe, of Glasgow."
2336429,TIMS,THOMAS JOHN,T J,32,,08/08/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5391039',France,BROUAY WAR CEMETERY,I. A. 19.,
2336431,TOWLSON,DENIS WILLIAM IVAN,D W I,30,,12/08/1944,,Lieutenant,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'278640',France,BROUAY WAR CEMETERY,IV. B. 3.,"Son of John William Towlson and of Doris Towlson (nee Dewey); husband of Joan Doreen Towlson, of Radford, Nottinghamshire."
2336436,VIVIAN,FRANCIS ALEXANDER,F A,0,,13/07/1944,,Lance Bombardier,Royal Artillery,,179 Field Regt.,,United Kingdom,'5257256',France,BROUAY WAR CEMETERY,IV. A. 13.,
2336442,WATKINS,MALCOLM,M,0,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14605884',France,BROUAY WAR CEMETERY,II. A. 4.,
