Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
361763,CLARK,,A E,39,,18/03/1920,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'288963',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Couzen's. 4. 38.,"Husband of Helen L. Hampshire (formerly Clark), of 10, Ridge St., Landport, Portsmouth."
361764,CLARKE,HARRY MAFEKING,H M,17,,23/04/1918,,Private,Royal Marine Light Infantry,,H.Q. (Portsmouth),,United Kingdom,'PO/18205',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Palin's. 4. 15.,"Son of Mrs. N. S. Clarke, of 9, Prince George St., Portsmouth."
361765,CLARKE,,J S,0,,31/03/1917,,Lieutenant,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Dashwood's. 8. 30.,
361767,CLAY,,H,20,,13/06/1915,,Gunner,Royal Garrison Artillery,,Hampshire,,United Kingdom,'814',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Baldwin's. 13. 22.,"Son of Henry and Ellen Clay, of 11, Barrack St., Portsmouth."
361768,CLIFFORD,CHARLES THOMAS,C T,37,,10/12/1917,,Chief Stoker,Royal Navy,,"H.M.S. ""Amphitrite""",,United Kingdom,'301797',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 7. 10.,"Son of Robert and Hannah Clifford, of 186, Stourbridge Rd., Broadwaters Kidderminster; husband of Florence Alice Adams (formerly Clifford), of 4, Clive Terrace, Hertford St., Landport, Portsmouth."
361769,CLUETT,,H,46,,05/10/1917,,Armourer,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'161254',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Gillett's. 6. 4.,"Son of Charles and Mary Ann Cluett, of Portsmouth."
361770,COATES,,E,18,,01/05/1915,,Sapper,Royal Engineers,,3rd/2nd Hants Fortress Coy.,,United Kingdom,'1073',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Andrew's. 12. 3.,"Son of Mr. and Mrs. Coates, of 12, Connaught Rd., North End, Portsmouth."
361771,COLLINS,THOMAS WILLIAM,T W,0,,12/02/1917,,Private,Hampshire Regiment,,Depot,,United Kingdom,'31715',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,King's. 6. 15.,
361772,CONSTABLE,,C G,0,,01/11/1918,,Painter 1st Class,Royal Navy,,"H.M.S. ""Fisgard""",,United Kingdom,'M/685',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 9. 37.,
361774,COOPER,,H,0,,16/08/1917,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Dolphin""",,United Kingdom,'176979',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Windsor's. 17. 2 1/2.,
361775,COOPER,WILLIAM JOHN THOMAS,W J T,27,,05/12/1918,,Driver,Royal Army Service Corps,Labour Corps,H.T.,transf. to (553183),United Kingdom,'T/356669',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Trigg's. 3. 17.,"Son of William John Cooper, of 14, Percy Rd., Southsea; husband of Florence Cooper, of 75, Lawson Rd., Southsea, Hants."
361776,CORNHILL,,R P A,0,,06/08/1915,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17957',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Buller's. 6. 33.,
361777,COURTNELL,,H J,42,,15/06/1916,,Canteen Server,Admiralty Civilian,,"H.M.S. ""Malaya""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 11. 14.,"Husband of Ellen Maud Courtnell, of 64, Middlesex Rd., Milton, Portsmouth."
361778,CRAVEN,,E,0,,15/01/1920,,Private,Hampshire Regiment,,Depot,,United Kingdom,'13991',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Allen's. 11. 11.,(Served as BEST).
361780,CROUCHER,,H J,0,,04/01/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'6496',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Andrew's. 11. 65.,
361782,CURTIS,,H J,0,,04/05/1918,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'28003',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Freeman's. 16. 12.,
361788,DAYSH,,E G,0,,18/04/1917,,Ship's Chief Cook,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'1166750',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Couzen's. 6. 18 1/2.,
361790,DE CAEN,,W,0,,17/10/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Arcadia""",,United Kingdom,'178604',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Grove's. 6. 9.,
361779,CRIPPS,,C T,21,,20/06/1919,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Assistance""",,United Kingdom,'SS/7827',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Salter's. 1. 137.,"Son of Mrs. Frances May Cripps, of 16, Spring Garden View, Landport, Portsmouth."
361781,CUMMINS,GEORGE JOSEPH,G J,46,,27/07/1917,,Chief Stoker,Royal Navy,,"H.M.S. ""Iris""",,United Kingdom,'172161',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Timpson's. 1. 27.,"Son of Joseph and Elizabeth Cummins, of 92, Timpson Rd., Portsmouth; husband of Nellie Cummins, of 25, Kilmiston St., Portsmouth."
361783,DALES,WILLIAM,W,27,,24/12/1916,,Engine Room Artificer 3rd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'M/5775',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Palin's. 6. 87.,"Husband of Ethel Mary Dales, of 14, Grange Rd., North End, Portsmouth."
361784,DALLIMORE,,A J,28,,16/01/1920,,Petty Officer,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'236802',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Grove's. 15. 4.,"Son of Harry and Ellen Dallimore, of Gosport, Hants; husband of Annie May Dallimore, of 119, Powerscourt Rd., Portsmouth."
361785,DANIELS,,A,29,,14/06/1918,,Ship's Cook,Mercantile Marine Reserve,,"H.M.S. ""Riviera""",,United Kingdom,'889012',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Jones'. 3. 24.,Son of Alfred and Elizabeth Daniels.
361786,DASH,ROBERT JOHN,R J,43,,17/07/1917,,Serjeant,Royal Army Medical Corps,,39th Casualty Clearing Station,,United Kingdom,'78925',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 12. 23.,"Husband of F. Kathleen Dash, of Hill Brow, Liss, Hants."
361787,DAVIDSON,,A W,34,,24/12/1918,,Chief Shipwright 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'343859',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Trigg's. 4. 1.,"Son of Alexander Walker Davidson and Caroline Theresa Davidson; husband of Emily Harriett Davidson, of 21, Chichester Rd., Portsmouth."
361789,DEARLING,,H G,33,,02/02/1920,,Sapper,Royal Engineers,,,,United Kingdom,'519813',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Couzen's. 4. 21.,"Son of Mr. H. J. and Mrs. S. Dearling, of 50, Garfield Rd., Mile End, Portsmouth."
361791,DENHAM,,H E,39,,19/11/1916,,Artificer Engineer,Royal Navy,,"H.M.S. ""Monarch""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 10. 30.,"Husband of Margaret Elizabeth Denham, of 206, Chichester Rd., North End, Portsmouth."
361826,GILLAM,,R B,19,,17/01/1917,,Guardsman,Coldstream Guards,,,,United Kingdom,'16772',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,McTavish. 7. 13.,
361792,DICKSON,FREDERICK,F,27,,05/03/1920,,Engine Room Artificer 3rd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'M/549',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Couzen's. 14. 17.,"Son of James J. and Susan Dickson, of 208, Forton Rd., Gosport, Hants; husband of Norah Hilda Dickson, of 46, Ivy St., Somers Rd., Portsmouth."
361793,DIX,,F,24,,07/11/1918,,Private,Hampshire Regiment,,Command Depot,,United Kingdom,'9684',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Harman's. 11. 5.,"Son of William Dix, of 24, Buckland St., Portsmouth."
361796,DONEY,,W J,0,,30/10/1916,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'22088',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Besant's. 5. 10 1/2.,"Husband of Ada Maud Johnson (formerly Doney), of 13, Duncan St., Landport, Portsmouth."
361797,DOWLER,,B E,0,,01/05/1919,,Cook's Mate 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'M/34574',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,McTavish. 14. 7.,
361798,ELFORD,,T R,45,,26/01/1919,,Petty Officer 2nd Class,Royal Navy,,"(R.F.R. P.O. A/3648.). H.M.S. ""Fisgard""",,United Kingdom,'140226',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Andrew's. 1. 52.,"Son of William and Elizabeth Elford; husband of Maud Bertha Elford, of 18, Wallace Rd., North End, Portsmouth. Born at St. Ives, Cornwall."
361799,DOWNER,HARRY EDMUND,H E,45,,23/11/1915,,Officer's Cook 2nd Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'138620',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Sailor's. 7. 2 1/2.,"Son of Henry and Maria Downer, of 5, Abingdon Rd., Southsea, Hants."
361800,DOWSE,HENRY ALFRED,H A,34,,18/05/1916,,Yeoman of Signals,Royal Navy,,"H.M.S. ""Faulknor""",,United Kingdom,'192186',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 9. 24.,"Son of James Dowse; husband of Maud Dowse, of 2, Toronto Rd., Buckland, Portsmouth. Born at Winchester."
361801,DOWSE,,W G,0,,10/09/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'SS/9190',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 13. 6.,
361802,DUNAWAY,HENRY,H,47,,05/06/1919,,Private,Royal Defence Corps,,,,United Kingdom,'75500',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Piddell's. 7. 7 1/2.,"Husband of Kate Dunaway, of 14, Chapel St., Mile End, Portsmouth."
361803,EARWAKER,HENRY CHARLES,H C,56,,19/03/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'119546',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 11. 31.,"Husband of Annie Jane Earwaker, of 43, Elm Rd., Mile End, Portsmouth."
361804,EASTHOPE,,V E G,0,,26/01/1917,,Sapper,Royal Engineers,,Hants Fortress Coy.,,United Kingdom,'2270',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 14. 26.,
361805,EBURNE,ALFRED OLIVER,A O,29,,20/10/1918,,Gunner,Royal Marine Artillery,,"H.M.S. ""Princess Royal""",,United Kingdom,'RMA/111878',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Palin's. 6. 36.,"Son of Mary Ann Eburne, of 289, Fawcett Rd., Southsea, Hants, and the late Alfred George Eburne."
361806,ELLIOTT,ALBERT SIDNEY,A S,20,,25/10/1916,,Driver,Royal Garrison Artillery,,2nd/1st Wessex (Hants),,United Kingdom,'380',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Gardiner's. 5. 14 1/2.,"Son of Mrs. N. M. Franklin, of 50, West St., Southsea, Hants."
361807,ELLIOTT,,C,0,,08/05/1917,,Private,Welsh Guards,,Reserve Bn.,,United Kingdom,'3522',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 2. 42.,"Husband of May Elliott, of 8, Crasswell St., Landport, Portsmouth."
361808,ELLIS,GEORGE,G,0,,13/10/1917,,Lieutenant,Royal Navy,,"H.M.S. ""Wildfire""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Harman's. 12. 40.,"Husband of Mary Ellis, of 48, Beaulieu Rd., North End, Portsmouth."
361809,EYRES,,C P A,0,,22/12/1917,,Armourer,Royal Navy,,"H.M.S. ""Hecla II""",,United Kingdom,'131842',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden''s. 10. 28.,
361876,JELKS,EDDIE,E,41,,20/01/1918,,Private,Hampshire Regiment,Labour Corps,,transf. to (286623) ,United Kingdom,'12945',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Main's. 10. 36.,
361811,FALCUS,,E,0,,06/03/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'303812',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 6. 34.,
361815,FERRETT,,W E,0,,04/08/1915,,Ship's Steward,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'104994',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Brown's. 1. 38.,
361810,FAGENCE,THOMAS HENRY,T H,43,Mentioned in Despatches,28/05/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Vernon""",,United Kingdom,'156206',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Andrew's. 12. 80.,"Son of James Fagence; husband of Elizabeth Fagence, of 14, Manor Park Avenue, Copnor, Portsmouth. Born in London."
361812,FARR,,J S D,33,,26/03/1920,,Private,Royal Berkshire Regiment,Labour Corps,11th Bn.,transf. to (96131),United Kingdom,'26643',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Goodyear's. 7. 12.,"Husband of L. Olive Farr, of 40, Curtis Terrace, Landport, Southsea, Hants."
361813,FARR,WILLIAM,W,33,,26/11/1914,,Petty Officer,Royal Navy,,"H.M.S. ""Bulwark""",,United Kingdom,'200394',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Dashwood's. 8. 37.,"Son of Harry and Fanny Farr; husband of Emily C. Farr, of 30, Cumberland Rd., Southsea, Hants."
361814,FARRELL,RESTA,R,49,,22/03/1917,,Chief Stoker,Royal Navy,,"(R.F.R. PO/A/2174). H.M.S. ""Victory II""",,United Kingdom,'133039',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 14. 5.,"Husband of Alice Mary Farrell, of 38, Brompton Rd., Mile End, Portsmouth."
361817,FOSTER,WALTER GEORGE,W G,29,,30/06/1918,,Private,London Regiment (London Scottish),Labour Corps,14th Bn.,transf. to (143843),United Kingdom,'3781',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Salter's. 1. 32.,"Eldest son of William and Emily Foster; husband of Margaret Ware (formerly Foster, nee Barnet), of 22, Bromley Rd., Beckenham, Kent. Born at Portsmouth."
361818,FOSTER,,W,34,,26/02/1917,,Private,Army Ordnance Corps,,104th Coy.,,United Kingdom,'021633',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Catholic. 26. 33.,"Son of Charles Foster; husband of Florence May De Combe (formerly Foster), of 38, Cromwell Rd., Eastney, Portsmouth."
361819,GALLICHAN,,A J,34,,28/02/1919,,Private,Royal Marine Light Infantry,,"H.M.S. ""Agincourt""",,United Kingdom,'PO/10475',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 2. 28.,"Son of Thomas and Susan Gallichan; husband of Clara Labey Gallichan, of Eastcott, La Rocque, Grouville, Jersey. Born at Grouville, Jersey."
361820,GANT,EDWARD,E,55,,08/09/1917,,Private,Royal Defence Corps,,162nd Protection Coy.,,United Kingdom,'31496',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Jones'. 11. 42.,"Husband of Mary Grant, of 48, Jersey Rd., Portsmouth."
361821,GARDNER,ALFRED JOSEPH,A J,45,,18/02/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'170049',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 4. 21.,"Son of James and Martha Gardner; husband of Eleanor Mary Gardner, of 153, Eastfield Rd., Southsea, Hants. Born at Soberton, Hants."
361822,GARNETT,WALTER SAMUEL,W S,33,,26/10/1918,,Serjeant,Royal Engineers,,Tyne Electrical Coy.,,United Kingdom,'519624',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Corbin's. 1. 5.,"Son of John William and Margaret Mary Garnett, of 68, Stamshaw Rd., Portsmouth."
361855,HEARNE,DOUGLAS EDWARD,D E,25,,04/10/1916,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'272181',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 9. 30.,"Son of Sarah Ann Hearne, of 34, Westbourne Rd., Copnor, Portsmouth, and the late Lieut. T. Hearne, R.N."
361856,HEATH,,S J,0,Air Force Medal and Bar,24/08/1921,,Flight Serjeant,Royal Air Force,,Airship Base,,United Kingdom,'314892',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Sailor's. 5. 12.,
361858,HILL,GEORGE HENRY,G H,0,,27/07/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'278128',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 10. 15.,"Husband of Elizabeth Hill, of 65, St. Mary's Rd., Kingston, Portsmouth."
361924,MARSHMAN,JOSEPH E.,J E,58,,19/04/1918,,Private,Royal Defence Corps,,162nd Protection Coy.,,United Kingdom,'31529',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 10. 34.,
361925,MARTIN,,A T,0,Military Medal,16/04/1919,,Serjeant,Devonshire Regiment,,4th Bn.,,United Kingdom,'81429',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Bramble's. 8. 18.,
361953,OVERINGTON,,A,0,,25/03/1916,,Private,Hampshire Regiment,,6th Bn.,,United Kingdom,'2046',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 3. 39.,
361861,HOGBEN,WILLIAM WILLIS,W W,30,Distinguished Conduct Medal,15/10/1917,,Lance Serjeant,Royal Welsh Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'11053',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,McTavish. 12. 30.,"Son of George and Sarah Hogben, of 23, Chasewater Avenue, Copnor, Portsmouth. Born at Sandgate, Kent."
361863,HONEYWELL,JOHN HENRY,J H,32,,05/03/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Tomahawk""",,United Kingdom,'218927',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 4. 24.,"Son of John and Sarah Jane Honeywell; husband of Daisy Alice Honeywell, of 53, Winstanley Rd., Twyford Avenue, Portsmouth. Born at Portsmouth."
361864,HOPGOOD,CHARLES,C,25,,14/05/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'242306',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 7. 3.,"Son of Mr. and Mrs. G. Hopgood; husband of G. M. Hopkins (formerly Hopgood), of Kneller Court Lodge, Fareham, Hants. Born at Portsmouth."
361865,HOPKINS,THOMAS REDVERS,T R,18,,14/10/1918,,Private,Royal Warwickshire Regiment,,5th Reserve Bn.,,United Kingdom,'59606',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Palin's. 8. 12.,"Son of Mrs. F. A. Thompson (formerly Hopkins), of 128, Newcome Rd., Fratton, Portsmouth, and the late Charles Hopkins."
361866,HOPKINS,WALTER,W,39,,01/12/1915,,Chief Petty Officer,Royal Navy,,"H.M.T.B. ""065.""",,United Kingdom,'162972',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 8. 16.,
361867,HUGHES,SIDNEY LEONARD FRED,S L F,35,,05/03/1919,,Corporal,Royal Engineers,,Tyne Elect. Coy.,,United Kingdom,'519482',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 11. 30.,"Son of Harry and Emily Hughes; husband of Grace I. Hughes, of 3, Winton St., Ryde, Isle of Wight. Born at Southsea, Hants. Employed in Traffic Dept. P.O. Telephones."
361868,HUNT,,W H,20,,31/10/1919,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (135104),United Kingdom,'52038',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Jenkin's. 9. 12.,"Son of George and Eliza Ann Hunt, of 27, Cressy Rd., Mile End, Portsmouth."
361869,HURLEY,,J,0,,05/04/1918,,Quartermaster Serjeant,Border Regiment,Labour Corps,3rd Bn.,transf. to (240780),United Kingdom,'5757',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Tremble's. 9. 19.,"Husband of Louisa Jane Hurley, of 32, Grange Rd., Barnes, London."
361823,GAUNT,,G,25,,31/12/1919,,Leading Stoker,Royal Navy,,"H.M.S. ""Oracle""",,United Kingdom,'K/18101',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Couzen's. 4. 16.,"Husband of Dorothy Rose Page (formerly Gaunt), of 17, Common St., Fratton, Portsmouth."
361827,GIRLING,WILLIAM,W,45,,18/02/1915,,Chief Stoker,Royal Navy,,"(R.F.R./PO/A/282). H.M.S. ""Excellent""",,United Kingdom,'144842',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Grove's. 14. 44.,"Husband of Mary A, Warmingham (formerly Girling), of 183, Twyford Avenue, Stamshaw, Hants."
361828,GLANVILLE,EDWIN,E,42,,07/04/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'T/418715',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Sharman's. 10. 3.,"Son of Roger and Jane Glanville; husband of Ethel Mary Glanville, of 18, Vernon Rd., Copnor, Hants."
361829,GODDARD,ARTHUR GILBERT,A G,46,,21/09/1918,,Chief Petty Officer,Royal Navy,,"(RFR/4104/PO). H.M.S. ""Muskerry""",,United Kingdom,'149982',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Billing's. 14. 5.,"Husband of Nancy Kate Emma Goddard, of 34, Winstanley Rd., Twyford Avenue, Portsmouth."
361830,GODDEN,ERNEST EDWARD,E E,34,,26/11/1914,,Shipwright 2nd Class,Royal Navy,,"H.M.S. ""Bulwark""",,United Kingdom,'343011',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,McTavish. 12. 29.,"Husband of A. Burrows (formerly Godden), of 20, Brompton Rd., Mile End, Portsmouth."
361832,GOLD,REGINALD WILLIAM,R W,22,,04/03/1917,,Lance Corporal,Devonshire Regiment,,4th Reserve Bn.,,United Kingdom,'241156',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Porter's. 11. 52.,"Son of William and Susan Gold, of 78, Nelson Rd., Landport, Portsmouth."
361833,GOLDSACK,ALBERT JOHN,A J,41,,05/12/1918,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Victory""",,United Kingdom,'175560',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Salter's. 1. 89.,"Husband of Lily Elizabeth Goldsack, of 32, Landport St., Landport, Portsmouth."
361834,GOODESS,,J F,0,,26/11/1917,,Gunner,Royal Navy,,"H.M.S. ""President""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Grove's. 5. 2.,"Husband of Emily Goodess, of ""Myhome"", Devon Drive, Sherwood, Nottingham."
361835,GOODWIN,LESLIE GEORGE,L G,17,,02/02/1917,,Boy Servant,Royal Navy,,"H.M.S. ""President II""",,United Kingdom,'L/7535',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Pink's. 13. 22.,"Son of Mr. and the late Mrs. Goodwin, of 33, Malins Rd., Landport, Portsmouth."
361836,GRAHAM,GEORGE ROBERT,G R,49,,21/07/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Argo""",,United Kingdom,'144440 (PO)',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Payne's. 24. 14.,
361838,GREEN,,G E,33,,28/02/1919,,Private,Hampshire Regiment,Labour Corps,4th Bn.,transf. to (432282) ,United Kingdom,'14104',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Dashwood's. 6. 34.,
361841,GREGORY,WILLIAM,W,30,,30/10/1914,,Corporal,Manchester Regiment,,2nd Bn.,,United Kingdom,'6689',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Catholic. 25. 32.,"Husband of Maud Gregory, of 22, Cottage View, Landport, Portsmouth."
361843,GROOM,HENRY,H,42,,17/08/1918,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Queen""",,United Kingdom,'160828',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 12. 26.,"Husband of Matilda Ann Groom, of 90, Twyford Avenue, Stamshaw, Portsmouth."
361844,HAMBLY,JOHN RICHARD,J R,45,,05/03/1919,,Chief Gunner,Royal Navy,,"H.M.S. ""Excellent""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Main's. 2. 17 or Last.,Son of Thomas William Hambly.
361845,HAMMOND,EDGAR WILLIAM,E W,33,,03/11/1919,,Gunner,Royal Field Artillery,,41st Bty. 126th Bde.,,United Kingdom,'850442',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Andrew's. 14. 6.,"Son of Annie Hammond, of 47, Goodwood Rd., Southsea, Hants., and the late Oscar Hammond."
361846,HAND,GEORGE,G,40,,20/02/1918,,Serjeant,Devonshire Regiment,,24th Inf. Works Coy.,,United Kingdom,'48899',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 11. 25.,"Son of Henry and Ellen Hand; husband of Harriett Elizabeth Hand, of 181, Kingston Rd., Buckland, Portsmouth. Born at Winchester."
361847,HANKINSON,ALFRED LEONARD,A L,19,,16/09/1915,,Armourer's Crew,Royal Navy,,"H.M.S. ""Fearless""",,United Kingdom,'M/11139(PO).',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Couzen's. 5. 15 1/2.,"Son of Mrs. Maria Couch, of ""Nil desperandum"", Castle Rd., Rowland's Castle, Hants. Born at Portsmouth."
361848,HARMAN,OWEN HAROLD,O H,31,,20/06/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Dreadnought""",,United Kingdom,'308078/PO',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Scadden's. 12. 14.,"Son of William Henry Harman, of 3, Stanstead Rd., Southsea, Hants."
361850,HARRIS,THOMAS EDWARD HENRY,T E H,27,,01/01/1919,,Greaser,Mercantile Marine Reserve,,"H.M. Yacht ""Iolaire""",,United Kingdom,'',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Bramble's. 4. 10.,
361851,HARWOOD,,W T,19,,19/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,36th Training Depot Station,,United Kingdom,'94665',United Kingdom,PORTSMOUTH (KINGSTON) CEMETERY,Goodyear's. 4. 2.,"Son of Mr. and Mrs. Harwood, of 374, Cumberland Avenue, Hamilton, Ontario, Canada."
