Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2659218,JOHNSON,JAMES,J,29,,17/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603507',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Mr. and Mrs. G. Johnson, of Coppull, Lancashire; husband of Ina Johnson, of Carlisle."
2659657,THOMPSON,ERIC M.,E M,24,,25/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602898',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2661357,OWEN,ARCHIBALD,A,35,,24/09/1944,,Lance Serjeant,Border Regiment,,1st (Airborne) Bn.,attd. H.Q. 1st Airlanding Bde,United Kingdom,'3852653',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. B. 4.,
2661391,PECK,JOSEPH,J,19,,24/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14674077',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. A. 6.,"Son of Charles and Elizabeth Peck, of Rudheath, Cheshire."
2661631,SYKES,LAWRENCE,L,21,,27/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606231',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. B. 13.,
2661670,THOMPSON,WILLIAM NELSON,W N,24,,21/09/1944,22/09/1944,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602900',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,28. C. 4.,"Son of William Henry and Elizabeth Thompson, of Knowle Park, Bristol."
2659757,WILLIAMS,GEORGE MAURICE,G M,33,,20/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3523577',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Husband of Eileen Williams, of Swindon, Wilts."
2661124,LANGHORN,THOMAS,T,29,,22/09/1944,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3604133',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,21. A. 4.,Son of John Henry and Jane Langhorn; husband of Margaret Elizabeth Langhorn of Kendal Westmorland.
2661715,WALKER,JOSEPH,J,22,,18/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603968',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. A. 7.,"Son of James and Sarah Walker, of Bury, Lancashire; husband of Irene Walker, of Freetown, Bury."
2427561,BARKER,EDWARD CHARLES,E C,0,,12/04/1943,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4753861',United Kingdom,WALTHAM HOLY CROSS NEW CEMETERY,Sec. O. Grave 181/182/195/196.,
83872,HODGSON,,C,0,,26/05/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35334',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 5.,
2658977,EDEN,WILLIAM,W,29,,22/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603438',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Pte. John Eden, The King's Own Royal Regt. (Lancaster) (died of wounds in Gallipoli, 24th August, 1915) and of Mary Elizabeth Eden, of Ribbleton, Preston, Lancashire."
2658989,ELVIN,WILLIAM LEONARD,W L,20,,25/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14638663',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2659045,FROUD,GEORGE,G,27,,21/09/1944,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3596579',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,25. C. 13.,"Husband of Vera Frances Froud, of Headington, Oxford."
2658762,BECK,WILLIAM,W,21,,24/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3784044',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of William and Lucy Ellen Beck, of St. Helens, Lancashire."
2661170,LOWERY,DOUGLAS,D,21,,24/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4469819',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,25. C. 1.,"Son of Thomas and Sarah Bell Lowery, of Bensham, Gateshead, Co Durham."
2661215,McMULLEN,DENIS,D,25,,26/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3452886',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. A. 5.,"Son of James and Mary McMullen, of Willington Quay, Northumberland."
2661324,NICHOLSON,EDWARD,E,24,,23/09/1944,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3601635',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. C. 2.,"Son of Henry and Margaret Nicholson, of Salterbeck, Workington, Cumberland."
2661654,THOMAS,ANTONY ROBERT,A R,25,,20/09/1944,,Lieutenant,Border Regiment,,1st (Airborne) Bn.,attd. H.Q. 1st Airlanding Bde,United Kingdom,'153075',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,1. A. 11.,"Son of Martin Lewis Thomas and Eleanor Thomas, of Sydenham, London."
2661430,POPE,ALBERT,A,34,,22/09/1944,,Warrant Officer Class I,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3595025',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. B. 13.,"Son of James and Harriet Pope, of Bolton, Lancashire; husband of Annie Pope, of Tonge Moor, Bolton."
2661562,SKELTON,NORMAN,N,21,,23/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14662098',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,23. A. 15.,"Son of Mr. and Mrs. Robert Skelton, of Brampton, Cumberland."
2661748,WELLS,JAMES,J,23,,20/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606343',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. A. 14.,"Son of James and Mary Ann Wells, of Glodwick, Oldham, Lancashire."
2661542,SEARS,STANLEY WILLIAM CHARLES,S W C,24,,18/09/1944,,Lance Serjeant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3599001',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,15. A. 9.,"Son of James William and Lydia Emily Sears, of Ibstone, Buckinghamshire; husband of Isabella Sears, of Ibstone."
2661570,SMART,ARTHUR HENRY,A H,28,,24/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602998',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. C. 9.,"Son of William Charles and Agnes Maud Smart; husband of Winifred Smart, of Workington, Cumberland."
2403064,GLENN,JOHN,J,21,,24/10/1945,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14401972',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. H. Nonconformist. Grave 206.,"Son of Hannah Carr, of Chorlton-upon-Medlock, Manchester."
2722541,WELLS,ALBERT EDWARD,A E,23,,27/03/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3456682',United Kingdom,MANOR PARK CEMETERY,Joint grave 24.,"Son of Albert Edward and Amy Wells, of Bethnal Green, London; husband of Alice Wells, of Bethnal Green."
2661575,SMITH,FREDERICK ASTON,F A,19,,25/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14671694',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,2. C. 8.,
2205463,WHITTLE,JAMES,J,23,,30/09/1943,,Private,Border Regiment,,1st Bn. (Airborne),,United Kingdom,'3603340',Italy,MORO RIVER CANADIAN WAR CEMETERY,XVI. B. 7.,"Son of James and Mary Jane Whittle, of Wheelton, Lancashire, England."
2406888,POOLE,JAMES CAREY,J C,21,,13/04/1942,,Second Lieutenant,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'228662',United Kingdom,BRADFORD CREMATORIUM,Panel 2.,"Son of Stephen Carey Poole and Elsie May Poole, of Shipley."
2230117,WALL,ALAN,A,20,,25/07/1943,,Private,Border Regiment,,1st Airborne Bn.,,United Kingdom,'3772031',Tunisia,ENFIDAVILLE WAR CEMETERY,II. F. 6.,"Son of Frank and Florence Violet Wall, of Deiniolen, Caernarvonshire."
2359274,LANDERS,CYRIL ARTHUR,C A,23,,22/05/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3597840',United Kingdom,WOODHALL SPA CEMETERY,Grave 408.,"Son of Albert Landers, and of Kathleen Landers, of Bedford."
2748755,DORAN,,J,0,,27/02/1918,,Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'240415',United Kingdom,WHITEHAVEN CEMETERY,1. W. 43.,
443052,BOWDEN,,R,0,,12/06/1916,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'2039',Belgium,RIDGE WOOD MILITARY CEMETERY,II. T. 4.,
443188,GIBSON,ARTHUR,A,36,,05/07/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'3328',Belgium,RIDGE WOOD MILITARY CEMETERY,I. G. 1.,"Son of Mrs. Frances Mary Gibson, of 1, The Crescent, Seascale, Cumberland."
443276,KELSALL,,F A,0,,21/06/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'1547',Belgium,RIDGE WOOD MILITARY CEMETERY,II. T. 7.,
265223,MELVIN,WILLIAM JOHN,W J,24,,01/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241718',France,BRIE BRITISH CEMETERY,III. E. 10.,"Son of Ann Melvin, of 19, James St., Blaydon-on-Tyne, and the late Samuel Melvin."
426957,MAHONEY,,T,0,,07/11/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'4374',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. B. 19.,
427397,SMITH,,A,0,,02/10/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'4481',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 51.,
560500,AINSWORTH,,J,0,,03/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'202403',France,"GUEMAPPE BRITISH CEMETERY, WANCOURT",II. B. 4.,
559668,JENNINGS,,J E,0,,23/08/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35454',France,"HEATH CEMETERY, HARBONNIERES",III. J. 9.,
256413,SPENCER,,T,0,,06/08/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'242128',France,TINCOURT NEW BRITISH CEMETERY,IX. E. 17.,
559870,MEARS,,F,0,,10/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'28649',France,"HEATH CEMETERY, HARBONNIERES",IX. B. 14.,
560966,TAYLOR,,T,0,,04/08/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'240938',France,HENINEL COMMUNAL CEMETERY EXTENSION,D. 19.,
454669,HUMES,,A,0,,25/05/1915,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'2288',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",III. H. 3.,
238821,PALTRIDGE,,W G,19,,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'29493',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 9.,"Son of Olive Paltridge, of 8, Orange St., Swansea, and the late Fred Paltridge."
460197,SCOTT,,J,0,,24/05/1915,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'1519',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 27.,
236815,PILLSWORTH,FRANK,F,29,,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'202918',France,LE VERGUIER CHURCHYARD,1.,"Son of Thomas and Sarah Pillsworth, of Burleigh, Brimscombe, Stroud; husband of Alice Louisa Pillsworth, of 3, Severn View, Middle Hill, Stroud, Glos."
237908,ALLISON,HENRY HERBERT,H H,35,,01/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35836',France,BELLICOURT BRITISH CEMETERY,VI. N. 5.,"Son of William and Mary Allison, of 29, Wordsworth Terrace, Cockermouth, Cumberland."
237921,ATKINSON,,J,0,,02/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'13468',France,BELLICOURT BRITISH CEMETERY,VI. R. 1.,
238735,WARBURTON,,T B,0,,02/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'260267',France,BELLICOURT BRITISH CEMETERY,VI. R. 8.,
238077,CROSS,ARTHUR,A,34,Military Medal,30/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'33423',France,BELLICOURT BRITISH CEMETERY,V. S. 4.,"Husband of Annie Cross, of 3, Ingrave Rd., Brentwood, Essex."
238120,DUNCALFE,GEORGE HUMPHREY,G H,41,,30/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'26416',France,BELLICOURT BRITISH CEMETERY,VI. J. 1.,"Son of Richard and Emma W. Duncalfe; husband of Nellie Duncalfe, 0f 26, Westbourne Rd., Urmston, Manchester."
238133,ELLIOT,,J,38,,02/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'40037',France,BELLICOURT BRITISH CEMETERY,V. S. 7.,"Son of Mr. J. Elliot, of Boggarah, Low Row, Carlisle."
238136,ELLIS,,S,0,,02/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'28932',France,BELLICOURT BRITISH CEMETERY,V. S. 5.,
238137,ELLIS,,W O,33,,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'39768',France,BELLICOURT BRITISH CEMETERY,V. B. 6.,"Husband of Jane Ellis, of 22, Bronllwyn Rd., Gelli, Pentre (Rhondda), Glam."
238312,JARVIS,FRANK,F,22,,02/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'27587',France,BELLICOURT BRITISH CEMETERY,VI. R. 6.,"Son of Robert Jarvis, of Bannister Green, Felstead, Essex."
238363,KNEEN,,J F,28,,01/10/1918,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'240532',France,BELLICOURT BRITISH CEMETERY,VI. N. 6.,"Son of Thomas Edward and Mary A. Kneen, of 110, Harrington Rd., Workington, Cumberland."
238540,PERCIVAL,,H,19,,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'36473',France,BELLICOURT BRITISH CEMETERY,VI. F. 5.,"Son of Walter and Gaynor Percival, of 40, Catherine St., Crewe."
238813,KERSHAW,,W,0,Military Medal,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'36738',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 10.,
238814,LARKIN,,S,0,Military Medal,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'240212',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 12.,
238830,WILKINSON,,J,0,,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241019',France,"UPLANDS CEMETERY, MAGNY-LA-FOSSE",A. 11.,
2838130,O'MALIA,THOMAS,T,23,,17/04/1942,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3600614',United Kingdom,GATESHEAD EAST CEMETERY,Div. 3. Grave 514.,"Son of Thomas and Catherine Ann O'Malia, of Gateshead; husband of Sarah Jane O'Malia, of Gateshead."
2838372,FELTON,LEWIS WILLIAM,L W,25,,19/12/1941,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602947',United Kingdom,HEWORTH (ST. MARY) CHURCHYARD,New Yard. Plot D. Grave 61.,"Son of Robert and Isabella Felton, of Pelaw, Gateshead."
2661733,WARREN,WILLIAM SCALES,W S,20,,22/09/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14641890',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. A. 17.,
2896155,LAYCOCK,NORMAN,N,36,,25/10/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'13075435',Belgium,GENT CITY CEMETERY,18. 8. 19.,"Son of Robert and Edith Laycock, of Temple Sowerby, Westmorland. His brother, Gnr. John William Laycock, died in the United Kingdom."
37148,GRAHAM,,A,0,,03/10/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'2556',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 9.,
2955660,BULL,ERNEST,E,27,,06/06/1944,07/06/1944,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602499',France,BAYEUX WAR CEMETERY,X. E. 18.,"Son of William Joseph and Ada Bull, of Stockport, Cheshire."
2712971,HILL,JOHN,J,0,,07/09/1942,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4037933',United Kingdom,HEATH TOWN (HOLY TRINITY) CHURCHYARD,Old ground. Row 52. Grave N/1.,
2896194,SMITH,JAMES,J,38,Military Medal,25/10/1944,,Warrant Officer Class II,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3593710',Belgium,GENT CITY CEMETERY,18. B. 4.,"Son of James and Ellen Smith; husband of Elizabeth Smith, of Derrylin. Co. Fermanagh, Northern Ireland."
2714455,HORNBY,HENRY G.,H G,32,,19/12/1941,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3595375',United Kingdom,EXHALL (ST. GILES) CHURCHYARD,Sec. E. Grave 29.,"Son of Nicholas and Catherine Hornby; husband of Lilian Rosa Hornby, of Longford."
102237,HIPKISS,,J,19,,11/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'29387',France,TOURGEVILLE MILITARY CEMETERY,IV. D. 6.,"Son of David and Annie Hipkiss, of 62, Dudley Rd., Springfield, Dudley, Staffs."
2964929,SMITH,HAROLD,H,19,,29/07/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'202355',France,WANCOURT BRITISH CEMETERY,I. A. 33.,"Son of James and Sarah Smith, of Bury, Lancs."
91420,McGLASSON,ROBERT,R,19,,13/04/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'240957',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. D. 8.,"Son of William and Mary Elizabeth McGlasson, of 5, Henry St., Workington, Cumberland."
91209,HASTINGS,,T,0,,28/04/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241379',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. D. 14.,
240874,BRADDOCK,,N W,22,,01/10/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'4117',France,WARLENCOURT BRITISH CEMETERY,VII. F. 39.," Husband of Eva Braddock, of 19, Clyde St., Chopwell, Co. Durham."
436691,THOMSON,JAMES,J,31,,31/10/1917,,Captain,Border Regiment,,Adjt. 1st Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. A. 45.,"Son of Robert and Jessie Thomson, of 14, New St., Thornhill, Dumfriesshire. Some time resident in Capetown."
241413,HEWITT,ROBERT,R,22,,01/10/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'1929',France,WARLENCOURT BRITISH CEMETERY,VIII. C. 4.,"Son of Mrs. Mary Ann Maughan, of 30, Bedford Square, Queen St., Aspatria, Carlisle."
242199,THORNTON,,J E,19,,18/01/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241820',France,WARLENCOURT BRITISH CEMETERY,II. L. 36.,"Son of William Edward and Sophia Hirst Thornton, of 17, Cleveland St., Loftus, Yorks."
463842,McQUIGGANS,,J F,21,,21/12/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'240361',Belgium,TYNE COT CEMETERY,II. F. 7.,"Son of Robert and Catherine McQuiggans, of 81, Water St., Wigton, Cumberland."
438475,HULLY,MATTHEW,M,18,,30/06/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'2415',Belgium,LA CLYTTE MILITARY CEMETERY,II. A. 28.,"Son of Matthew and Mary Hully, of 34, George St., Whitehaven."
506027,SOWERBY,ROBERT HENRY,R H,27,,19/09/1916,,Serjeant,Border Regiment,,1st/5th Bn.,,United Kingdom,'1915',France,ETAPLES MILITARY CEMETERY,XV. C. 3A.,"Son of James and Jane Sowerby, of Ward Hall Cottages, Aspatria, Cumberland. Native of Plumbland, Cumberland."
506910,WEBB,WILLIAM,W,29,,15/03/1917,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'242179',France,ETAPLES MILITARY CEMETERY,XXII. B. 9A.,"Son of Andrew Webb. of Formby, Lancs."
519344,MACKIN,,T,0,,05/02/1917,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'240994',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. R. 1.,
375470,TENNANT,THOMAS,T,20,,25/12/1919,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'36134',United Kingdom,BURNLEY CEMETERY,Screen Wall. N.E. 5241.,"Son of John Tennant, of 5, Pexwood Place, Todmorden."
575503,AITKEN,,C S,0,,11/08/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'10602',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIX. BB. 3.,
576788,STOREY,,T,0,,28/08/1918,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'25982',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. B. 9.,
410692,DAWSON,,J,0,,30/07/1920,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'263143',United Kingdom,LEEDS (HOLBECK) CEMETERY,"""C."" 12197.",
3009616,HUNTER,JOHN,J,30,,20/09/1944,,Serjeant,Border Regiment,,1st (Airborne) Bn,,United Kingdom,'3596799',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,28. A. 3.,"Son of George and Elizabeth Hunter; husband of Lily Hunter, of Prudhoe-on-Tyne, Northumberland."
77899,WRIGHT,,G B,0,,28/08/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35668',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 16.,
18804,HIGGINS,,W,0,,17/06/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'35336',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 9.,
119900,PARTLIN,,J E,0,,21/08/1918,,Serjeant,Border Regiment,,1st/5th Bn.,,United Kingdom,'15967',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. C. 7B.,"Husband of May Partlin, of 16, Croft St., Accrington, Lancs."
4027542,UMPLEBY,,A,0,,08/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'20264',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VIII. F. 16.,
265173,JACKSON,,W,0,,01/10/1918,,Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'240708',France,BRIE BRITISH CEMETERY,IV. C. 6.,
75229635,ROBERTSON,ROBERT OSWALD,R O,22,,18/01/1916,18/07/1916,Private,Border Regiment,Oxford and Bucks Light Infantry,1st/4th Bn.,attd. 1st Bn.,United Kingdom,'200430',Iraq,BASRA MEMORIAL,,
4041372,CARR,JACK,J,22,,25/09/1944,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'4397327',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. A. 15,"Son of Walter and Maggie Elizabeth Carr, of Keighley, Yorkshire; husband of Catherine Peggy Carr, of Leyburn, Yorkshire."
4041532,LANGLEY,ROBERT BRAYFIELD,R B,0,,28/08/1919,,Serjeant,Border Regiment,,1st/4th Bn.,,United Kingdom,'200356',India,"MADRAS 1914-1918 WAR MEMORIAL, CHENNAI",Addenda.,
4024163,WILSON,ALBERT EDWARD,A E,0,,11/02/1919,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'5841',United Kingdom,KENDAL (PARKSIDE) CEMETERY,E. CE. 553.,"Husband of Agnes Helen Wilson of Rose Cottage, Trevor, Ruabon."
4024211,RAVEN,,S,29,,10/04/1919,,Private,Border Regiment,,1st/4th Bn.,,United Kingdom,'201609',United Kingdom,STAVELEY (ST. JAMES) CHURCHYARD,,"Son of the late John and Polly Raven; husband of Olivia Raven, of Sunny Brow, Staveley. Born at Staveley. South of Chancel."
182528,BEDLINGTON,THOMAS WILLIAM,T W,23,,01/10/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'40000',France,RAMICOURT BRITISH CEMETERY,A. 9.,"Son of George Daniel and M. J. Bedlington, of Brewery Lane, Great Broughton, Cockermouth, Cumberland."
2912086,GEDNEY,,C N,21,,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241926',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",Sp. Mem.,"Son of Samuel and Edith Gedney, of 58, Norwood, St., Spring Bank, Hull."
37513,LONGLEY,WALTER,W,39,,01/10/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'4294',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. D. 42.,"Husband of Edith Longley, of 7, The Grove, Laburnam Avenue, Garden Village, Hull, Yorks."
2912308,WALKER,,F,0,,30/03/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'28120',France,VADENCOURT-ET-BOHERIES COMMUNAL CEMETERY,South boundary.,
321629,BROWN,,W,32,,14/10/1919,,Private,Border Regiment,Labour Corps,1st/5th Bn.,transf. to (652137) 315th Prisoner of War Coy.,United Kingdom,'30678',France,"DOUAI BRITISH CEMETERY, CUINCY",G. 9.,
38438,STOCKS,,R J,0,Military Medal,30/03/1918,,Serjeant,Border Regiment,,1st/5th Bn.,,United Kingdom,'241986',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 23.,"Son of Mr. J. Stocks, of 90, Eastfield Rd., Peterborough."
38851,GREARS,THOMAS,T,30,,17/09/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'2682',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 14.,"Son of the late George and Ann Grears; husband of Elizabeth Ann Grears, of 3, Cross Green, Harras Moor, Whitehaven."
549256,EMMITT,FRED WILLIAM,F W,38,,16/09/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'4282',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. G. 3.,"Son of Francis Emmitt, of Hull; husband of Alice Emmitt, of 16, Finsbury St., Beverley Rd., Hull."
549632,JOHNSTON,,W J,19,,16/09/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'3446',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. C. 8.,"Son of Mrs. Annie Johnston, of 12, West Walls, Carlisle."
550055,PATTINSON,JOHN,J,20,,16/09/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'3181',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. B. 7.,"Son of J. and M. Pattinson, of 37, Ann St., Kendal. Native of Appelby, Westmorland."
550350,STEEL,WARWICK JAMES,W J,29,,16/09/1916,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'3516',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. B. 6.,"Son of Mrs. Margaret Steel, of Low Moor Cottage, Blackwell, Carlisle."
