Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2187271,JONES,DOUGLAS LOFTUS,D L,22,,09/01/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404875',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Thomas Loftus Jones and of Alice Maud Jones (nee Hawkins), of Christchurch, Canterbury, New Zealand."
2187277,KEARNEY,FREDERICK JOHN,F J,21,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'441345',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of John and Mary Kearney, of Ocean Beach, Southland, New Zealand."
2187279,KENNEDY,CLIFTON CHARLES,C C,25,,24/09/1945,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'412981',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Charles and Alice Kennedy; husband of Margaret Joyce Kennedy, of Upper Plain, Masterton, Wellington, New Zealand."
2187281,KERR,FRANK BEVAN,F B,26,,24/07/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'424473',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of H. Douglas Kerr and Gwendoline Lisle Kerr; husband of Flora Margaret Mary Kerr, of Cashmere, Christchurch, Canterbury, New Zealand."
2187261,INNES,GEOFFREY JAMES,G J,30,,09/09/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'421974',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Dudley Innes and of Marguerite Innes (nee McKelvie); husband of Joyce E. G. Innes, of Auckland City, New Zealand."
2187267,JACOBS,JOHN DOUGLAS,J D,0,,24/09/1945,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'405126',New Caledonia,BOURAIL MEMORIAL,Panel 8.,
2187284,KILPIN,CLAUDE ANDREW,C A,33,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64057',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Andrew James Kilpin and of Elizabeth Kilpin (nee Keightley), of Manawaru, Auckland, New Zealand."
2187289,KOBAKA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187293,KUKURA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187294,KUKUTI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187296,KWAOKA,,,0,,13/04/1945,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187298,KWAUI,,,0,,21/04/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187300,LANKSHEAR,WILLIAM CLEMENT,W C,26,,07/07/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413262',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Clement and Olive Annie Lankshear, of Levin, Wellington, New Zealand."
2187217,GARDNER,RONALD DEAN,R D,23,,26/04/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'413838',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of William Henry Dean Gardner and Doris Gardner; husband of Patricia Lyall Gardner, of Gisborne, Auckland, New Zealand."
2187259,IAKOBA,,,55,,23/07/1944,,Lance Corporal,Gilbert and Ellice Labour Corps,,,,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187220,GILLESPIE,ROBERT BRUCE,R B,23,,20/08/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427421',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Robert and Catherine Gillespie, of Auckland City, New Zealand."
2187222,GOFF,RAYMOND JOHN,R J,19,,17/01/1944,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4210468',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Eugene Stanley Goff, and of Jessie Blanche Evelyn Goff (nee Warne), of Papatoetoe, Auckland, New Zealand."
2187224,GOU'OTO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187226,GREENSLADE,MELVIN ROLAND,M R,35,,28/05/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1225',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Robert William Mason Greenslade and of Florence Ada Greenslade (nee Pledger), of Dunedin, Otago, New Zealand; husband of Dorothea Veronica Greenslade, of Dunedin."
2187228,GWALUFANAIA,,,0,,20/03/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187273,KAIEA,,,24,,30/08/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'455',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187242,HIGHET,CLIVE DUDLEY ALFRED,C D A,0,,27/01/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'401273',New Caledonia,BOURAIL MEMORIAL,Panel 3.,
2187245,HOENEAPE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187246,HOEROENA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187230,HALLETT,RONALD ERNEST,R E,21,,03/02/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215864',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Edgar Joseph Whebley Hallett and Aileen Evelyn Hallett, of Hastings, Hawkes Bay, New Zealand."
2187231,HARNEY,CHARLES KENNETH,C K,27,,07/12/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'417148',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Charles Leopold Landon Harney and Ethlinda Harney, of Mosgiel, Otago, New Zealand."
2187233,HARSANT,MALCOLM ALEXANDER BRUFORD,M A B,27,,31/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422066',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Reginald and Martha Caroline Harsant; husband of Ivy Doreen Harsant, of Cambridge, Auckland, New Zealand."
2187234,HARTLEY,JOSEPH,J,30,,29/08/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4314306',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Joseph and Emma Hartley; husband of Margaret Hartley, of Upper Hutt, Wellington, New Zealand."
2187303,LARNACH,FRANCIS EDWARD,F E,0,,09/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422009',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Known to be buried near Avu Avu Mission Church, near Gualdalcanal, and whose grave is now lost."
2187305,LECHER,NORMAN RICHARD,N R,40,,06/01/1945,,Wing Commander,Royal New Zealand Air Force,,,,New Zealand,'1309',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Charles and Eliza Lecher; husband of Sylvia Constance Lecher, of New Plymouth, Taranaki, New Zealand."
2187306,LEE,,,0,,03/09/1939,31/12/1947,Scout,Solomon Islands Defence Force,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187311,LIE,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187313,LOLI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187318,McCLOUD,WILLIAM GEORGE ANGUS,W G A,21,,28/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'425766',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of George James McCloud and of Christina McCloud (nee Angus), of Cobden, Westland, New Zealand."
2187319,McCORMICK,MAXWELL WILLIAM,M W,28,Mentioned in Despatches,05/06/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'402198',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Amy A. McCormick (nee Martin-Smith), of Haumoana, Hawkes Bay, New Zealand."
2187320,McDONALD,COLIN ALEXANDER,C A,27,Mentioned in Despatches,19/12/1943,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'404448',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Donald McDonald and of Euphemia McDonald (nee Houston), of Anderson's Bay, Dunedin, Otago, New Zealand."
2187323,McFARLANE,JOHN OSBORNE,J O,23,,17/12/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'402881',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Herbert Osbourne McFarlane and of Fanny Cathcart McFarlane (nee Coote), of Auckland City, New Zealand."
2187325,MacGREGOR,RONALD BRUCE LESLIE,R B L,34,Air Force Cross,05/06/1943,,Squadron Leader,Royal New Zealand Air Force,,,,New Zealand,'1167',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of James and Jessie MacGregor; husband of Joan Isobel MacGregor, of Epsom, Auckland, New Zealand."
2187508,TIMEWALE,,,0,,27/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187509,TOGA,,,0,,25/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187328,McKAIN,VICTOR OWEN,V O,25,,27/01/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'402249',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Henry James McKain and of Marion Emma McKain (nee Pinny), of Brixton, Taranaki, New Zealand."
2187329,McKENNA,ARTHUR ERNEST,A E,22,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'408026',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Arthur and Florence McKenna; nephew of Mrs. L. A. Webb, of Levin, Wellington, New Zealand."
2187331,McLACHLAN,GORDON EWAN,G E,25,,06/04/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'402536',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of John Campbell McLachlan and of Mary Isobel McLachlan (nee McDonald); husband of Shirley Kathlyn McLachlan, of Fendalton, Christchurch, Canterbury, New Zealand."
2187346,MAHONY,ALBERT PATRICK,A P,26,,18/12/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413100',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of William George and Elsie Mabel Mahony, of Christchurch, Canterbury, New Zealand; husband of Irene Lucy Mahony, of Beckenham, Christchurch."
2187550,YESA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187352,MANZ,FREDERICK ROBERT,F R,27,,01/05/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'42434',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Herman Otto Manz and of Isabella Jane Manz (nee Young), of Otaki, Wellington, New Zealand."
2187354,MARSHALL,LEO PARKES,L P,20,,28/05/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432216',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Frederick James Marshall and of Nora Marshall (nee Parkes), of Raurimu, Wellington, New Zealand."
2187357,MATHER,REGINALD HAROLD,R H,26,,14/06/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'412251',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Harold James Mather and Grace Mather; husband of Margarette Josephine Mather, of Levin, Wellington, New Zealand."
2187363,MISI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187371,MORTENSEN,VICTOR JACK,V J,24,,28/03/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4212586',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Victor McGregor Mortensen and Amy Gravner Mortensen; husband of Marie Rae Mortensen, of Avondale, Auckland, New Zealand."
2187381,MUNRO,JOHN KEITH,J K,22,,11/02/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'417229',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Derrick Glynn Keith Munro and Annie Adelaide Munro, of Tahuna, Auckland, New Zealand."
2187384,MURRAY,THOMAS COLIN,T C,21,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'260451',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Thomas and Ethel Livingston Murray, of Picton, Marlborough, New Zealand."
2187385,NADABO,,,0,,05/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187387,NAGEL,MURRAY ADAMSON,M A,20,Mentioned in Despatches,11/07/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4211613',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Henry Christian Nagel and of Catherine Murray Nagel (nee Adamson), of Wanganui, Wellington, New Zealand."
2187390,NEWALL,NORMAN JOHN,N J,21,,18/12/1942,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404401',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Leonard Glover Newall and Rosina Agnes Newall, of Dunedin, Otago, New Zealand; husband of A. Newall, of Nelson, New Zealand."
2187394,NICHOLSON,BRUCE,B,0,,05/02/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4210948',New Caledonia,BOURAIL MEMORIAL,Panel 8.,
2187395,NICHOLSON,JOHN ROBERT MILLS,J R M,26,,05/06/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1814',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Thomas Andrew and Eva Irene Nicholson, of Merivale, Christchurch, Canterbury, New Zealand."
2187396,NIUFILIA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187405,OLSEN,JACK ANDREW,J A,26,,20/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'41184',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Angus Olsen and of Ethel Olsen (nee Ryan); husband of Evelyn Iris Olsen, of Addington, Christchurch, Canterbury, New Zealand."
2187407,OSIAFEA,,,0,,23/08/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187409,OTOI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187410,OWEN,CHARLES JAMES,C J,40,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64606',New Caledonia,BOURAIL MEMORIAL,Panel 2.,"Son of William Owen and of Ann Elisa Owen (nee Brennan), of Wanganui, Wellington. New Zealand."
2187415,PARKER,WILFRED ATHOL ROLF,W A R,27,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64005',New Caledonia,BOURAIL MEMORIAL,Panel 2.,"Son of Frank William and Jessie Parker, of Waotu, Auckland, New Zealand."
2187416,PAYNE,JOHN WEBSTER,J W,21,,23/11/1943,,Aircraftman 2nd Class,Royal New Zealand Air Force,,,,New Zealand,'422345',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Arthur Stewart Henson Payne and Alice Payne, of Belmont, Lower Hutt, Wellington, New Zealand."
2187417,PEA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187422,POLOHOTONI,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187433,RIABO,,,0,,13/07/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187432,RENDLE,JOHN MACKAY,J M,26,,09/12/1941,,Purser,New Zealand Merchant Navy,,M.V. Domerail (of Panama),,New Zealand,'',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Cecil Arthur and Christina Jane Mackay Rendle, of Khandallah, Wellington, New Zealand."
2187436,ROLSTON,FRANCIS JAMES,F J,25,,08/08/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'39939',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of James Henry and Annie Mary Rolston, of Levin, Wellington, New Zealand; husband of Jean Elizabeth Rolston, of Levin."
2187439,ROSS,KENNETH ALEXANDER,K A,19,,20/08/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'431296',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Leslie Ross and of Phyllis Ross (nee Tibbits), of Wellington City, New Zealand."
2187445,SAGEA,,,0,,03/09/1939,31/12/1947,Corporal,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 10.,
2187446,SAKOMANA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187450,SARUWEWE,,,0,,05/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187237,HEARN,HENRY REXTON CROPPER,H R C,21,Mentioned in Despatches,15/10/1942,,Corporal,New Zealand Coastwatchers,,,,New Zealand,'297286',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Henry Charles Gordon Hearn and Alma Stella Hearn, of Hastings, Hawkes Bay, New Zealand."
2187238,HEATH,WILLIAM HENRY,W H,26,,13/04/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'415531',New Caledonia,BOURAIL MEMORIAL,Panel 6.,"Son of Joseph Thomas Heath and of Rebecca May Heath (nee Harper); husband of Paula Dagmar Heath, of New Plymouth, Taranaki, New Zealand."
2187243,HITCHON,ROBERT IRWIN,R I,28,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64882',New Caledonia,BOURAIL MEMORIAL,Panel 1.,"Son of Robert and Sarah Ann Hitchon, of Kohimarama, Auckland City, New Zealand."
2187274,KAKAU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 11.,
2187247,HOFFEINS,JACK ARTHUR,J A,24,,24/09/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'401383',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Charles James Hoffeins and Irene Nita Hoffeins, of Wellington City, New Zealand."
2187451,SAVAGE,RALPH GORDON,R G,36,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4214285',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of George Savage and of Emily Elizabeth Savage (nee Burrows), of Riccarton, Canterbury, New Zealand."
2187453,SAWARD,ALBERT NORMAN,A N,22,,15/01/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'4213297',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Charles Arthur and Alice Rosalind Saward, of Manurewa, Auckland, New Zealand."
2187455,SHEARER,BRIAN GILBERT,B G,22,,08/05/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4215134',New Caledonia,BOURAIL MEMORIAL,Panel 8.,Son of Arthur James Shearer and Jessie Ellen Shearer.
2187457,SHORTHOUSE,ERIC PETER,E P,23,"Distinguished Flying Cross, Mentioned in Despatches",12/04/1945,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'4212607',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of John Stephen Shorthouse and of Marguerite Shorthouse (nee Gargrave), of Waimauku, Auckland, New Zealand."
2187459,SIRIABO,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187460,SLADEN,ARTHUR BRUCE,A B,23,,09/01/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'415639',New Caledonia,BOURAIL MEMORIAL,Panel 4.,"Son of Joseph Arthur Sladen and of Hilda Sladen (nee Dixon), of Motueka, Nelson, New Zealand."
2187463,SMITH,LESLIE ROY,L R,20,,05/10/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'436695',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Leslie F. B. Smith and of M. Gladys Smith (nee Donaldson), of Otaki, Wellington, New Zealand."
2187464,SMITH,LISLE GORDON,L G,28,,07/07/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'412754',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of Alfred Roscoe Smith and Violet Katie Isobel Smith, of St. Heliers, Auckland, New Zealand."
2187467,SPEEDY,LESLIE BRUCE,L B,0,Mentioned in Despatches,15/10/1942,,Private,New Zealand Infantry,,,,New Zealand,'64653',New Caledonia,BOURAIL MEMORIAL,Panel 2.,
2187468,STAFFORD,JOHN SUSTINS,J S,22,,27/01/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'4214366',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Mrs. J. F. Stafford, of Wadestown, Wellington, New Zealand."
2187470,STEVENS,ROYE HAROLD WATSON,R H W,31,,09/09/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'401032',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Arthur Ernest and Charlotte Helen Stevens; husband of Jean Valmai Stevens, of New Plymouth, Taranaki, New Zealand."
2187473,STONE,BRIAN JOSEPH,B J,23,,27/01/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'43217',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Charles Stone and of Kathleen Stone (nee Bogue), of Devonport, Auckland, New Zealand."
2187475,SULIOLO,,,0,,15/09/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187476,SUSUIA,,,0,,29/01/1943,,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187478,TAEHILIA,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187479,TAEUEA,,,42,,01/10/1944,,Private,Gilbert and Ellice Labour Corps,,,,New Zealand,'2167',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
2187493,TAYLOR,RAYMOND JONATHAN,R J,22,,24/09/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'442296',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of George Taylor and of Isabella McKay Taylor (nee Shore), of Allanton, Otago, New Zealand."
2187505,THOMSON,HAROLD LAIRD,H L,36,,06/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'1799',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of William John Alexander and Rose Eleanor McGregor Thomson, of Auckland City, New Zealand; husband of Edna Marguerite Thomson, of Parnell, Auckland City."
2187507,THORBURN,IAN MORRISON,I M,22,,24/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432864',New Caledonia,BOURAIL MEMORIAL,Panel 7.,"Son of James and Violet Mary Thorburn of Hastings, Hawkes Bay, New Zealand."
2187512,TROLOVE,WILLIAM ALAN,W A,20,,31/05/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4211654',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Noel Fredrick and Laura Zelma Trolove, of Merivale, Christchurch, Canterbury, New Zealand."
2187514,TURNER,WARWICK ARTHUR,W A,19,,19/12/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'439277',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William Arthur and Margaret Neville Turner, of Mount Albert, Auckland, New Zealand."
2187518,VEINT,HENRY JOSEPH BENEDICT,H J B,22,,24/04/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416559',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of Robert Veint and of Myrtle Grace Veint (nee Carey), of Dunedin, Otago, New Zealand."
2187523,WALDIE,IVAN JAMES,I J,29,,05/06/1943,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'39480',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Robert George and Catherine Waldie, of Timaru, Canterbury, New Zealand."
2187525,WALKER,MAXWELL HERBERT,M H,23,,16/10/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411306',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of William Herbert and Alice May Walker; husband of Isabel Rose Walker, of Gonville, Wanganui, Wellington, New Zealand."
2187529,WAUGH,JOHN THOMSON,J T,44,,20/08/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'1699',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of John and Mary Isobel Waugh; husband of Ellen Mary Frances Waugh, of Wellington City, New Zealand."
2187540,WILSON,WILLIAM HOARE,W H,21,,14/09/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'43903',New Caledonia,BOURAIL MEMORIAL,Panel 5.,"Son of William Wilson and of Kathleen, Emma Wilson (nee Hoare), of Levin, Wellington, New Zealand."
2187544,WORSP,PETER SOUTHEY,P S,27,,24/12/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'401420',New Caledonia,BOURAIL MEMORIAL,Panel 3.,"Son of Harry Ernest Worsp and of Flora Daphne Southey Worsp (nee Baker), of Auckland City. New Zealand."
2187547,WRIGHT,ROBERT PERCY,R P,31,,27/01/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'433124',New Caledonia,BOURAIL MEMORIAL,Panel 9.,"Son of Alfred Cyril Wright and Irene May Wright (nee Gill); husband of Jean Isobel Wright, of Mount Chevalier, Auckland, New Zealand."
2187548,WYBOURNE,ROLAND HARVEY WINCH,R H W,21,,25/07/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'40805',New Caledonia,BOURAIL MEMORIAL,Panel 8.,"Son of Roland David and Evelyn Kate Wybourne, of Waverley, Wellington, New Zealand."
2187530,WERU,,,0,,03/09/1939,31/12/1947,Private,Solomon Islands Labour Corps,,,,United Kingdom,'',New Caledonia,BOURAIL MEMORIAL,Panel 12.,
