Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
606508,PUCKLE,CHARLES EDWARD MURRAY,C E M,28,,03/08/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. H. 6.,"Son of Caroline Amelia Puckle, of ""Myovia,"" Irving Rd., Toorak, Melbourne, Australia, and the late Charles Murray Puckle."
606511,RENNIE,FRED,F,29,,15/11/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'95',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. C. 6.,"Son of Rachael Rennie. Native of Quirindi, New South Wales."
606512,REYNOLDS,JAMES WILLIAM,J W,0,,25/04/1915,26/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'710',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 18.,
606513,RICHARDSON,RUPERT NOEL,R N,0,,17/09/1915,,Captain,Australian Light Horse,,6th,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. A. 4.,"Son of William and Elizabeth G. Richardson. Native of Young, New South Wales."
606514,ROBERTS,ERNEST AMBROSE,E A,0,,17/09/1915,,Trooper,Australian Light Horse,,7th,,Australian,'418',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. H. 5.,
606517,ROBINS,ANGUS BRUCE,A B,0,,14/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'249',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 4.,
606518,ROBINSON,JACK,J,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2203',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 8.,
606515,ROBERTSON,ALEXANDER JOHN,A J,28,,06/08/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. H. 4.,"Son of James Lang Robertson and Annie McArthur Robertson, of 35, Hutcheson St., Moonee Ponds, Victoria. Native of Bundalaguah, Victoria, Australia."
606516,ROBERTSON,RALPH,R,27,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'307',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 17.,"Son of Ralph and Grace Robertson, of 13, Thirlestane Lane, Edinburgh, Scotland."
606519,ROBSON,HENRY,H,0,,24/07/1915,,Lieutenant,Australian Light Horse,,6th,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. A. 7.,
606520,ROE,SYDNEY CLARENCE,S C,20,,14/07/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1412',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 5.,"Son of Henry and Catherine Roe, of Stirling West, South Australia. Native of Upper Sturt, South Australia."
606521,ROGERS,JOHN,J,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2491',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 27.,
606522,RONALD,KENNETH MCGEORGE,K M,19,,12/07/1915,,Trooper,Australian Light Horse,,6th,,Australian,'452',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 24.,"Son of Robert Wilson Ronald and Veronica McGeorge Ronald, of Nap Nap, Hay, New South Wales."
606523,ROWLEY,GEORGE ALBERT,G A,0,,07/12/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2656',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. D. 4.,"Son of Henry and Emily Rowley. Native of Sydney, New South Wales."
606524,RYAN,JAMES RICHARD,J R,0,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1629',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 17.,
606525,SALMON,NATHAN GEORGE,N G,28,,25/08/1915,,Gunner,Australian Field Artillery,,3rd Bde.,,Australian,'4111',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 15.,"Son of Perridge George and Caroline Jane Salmon, of London Rd., Westerham, Kent. Native of Ashford, Kent, England."
606526,SAUNDERS,THOMAS HENRY,T H,26,,05/11/1915,,Corporal,Australian Light Horse,,5th,,Australian,'373',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 7.,"Son of Samuel Saunders and of Mrs Jane White, of Wellshot, Ilfracombe, Queensland, Australia. Native of Winton, Queensland, Australia."
606527,SCHOFIELD,FRANK,F,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1406',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 21.,
606528,SCOTT,NEIL,N,19,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1413',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 35.,"Son of John and Ann Scott, of Youanmi, Western Australia. Native of Sandstone, Western Australia."
606530,SEAR,JOSEPH SACKVILLE,J S,21,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2509',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 45.,"Son of Sarah Ann Sear, of 10, Lower Grosvenor Rd., Pimlico., London, England. Native of Dustfield Farm, Charlbury, Oxfordshire, England."
606531,SEDERY,CHARLES,C,46,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2222',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 26.,"Son of Charles and Mary Sedery; husband of Annie Sedery, of Boyerine, Woodanilling, Western Australia. Native of Victoria, Australia."
606532,SERGEANT,JOHN EDWIN,J E,45,Mentioned in Despatches,25/04/1915,,Major,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 6.,"Son of Robert and Mary Elizabeth Sergeant; husband of Annie Sergeant, of Goorambat East, Victoria, Australia. Native of Melbourne, Australia."
606533,SEWELL,EDWARD,E,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'238',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 20.,
606534,SHARP,WILLIAM ERNEST,W E,26,,06/08/1915,,Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1640',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 34.,"Son of William Waters Sharp and Emma Sharp, of 42, Lilydale Grove, Auburn, Victoria, Australia. Native of Carnforth, England."
606535,SHAW,ALFRED,A,46,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2023',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 28.,"Son of John Hellawell Shaw and Mary Ann Shaw. Native of Huddersfield, Yorkshire, England."
606536,SHEPARD,ALEC JOHN,A J,19,,17/11/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1613',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. F. 1.,"Son of Charles Stephen and Elizabeth Annie Shepard, of Murchison, Victoria, Australia. Native of Colchester, England."
606537,SHERIDAN,STANLEY HENDERSON,S H,0,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'685',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 22.,
606538,SHERLOCK,ALEX JOHN,A J,0,,17/07/1915,,Trooper,Australian Light Horse,,7th,,Australian,'775',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 13.,
606539,SHERWIN,HAROLD PHILLIP,H P,26,,07/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'169',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 6.,"Son of Edwin Turner Sherwin and Lucy Amy Sherwin. Native of The Spring, Yaamba, Queensland."
606540,SINCLAIR,AUGUSTUS WILLIAM,A W,32,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2443',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 23.,"Son of William Robert and Jane Sinclair; husband of Ethel M. Sinclair, of ""Tanjories,"" Toodyay, Western Australia. Native of Toodyay."
606548,SMITH,WILLIAM JOHN,W J,0,,30/08/1915,,Trooper,Australian Light Horse,,7th,,Australian,'132',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 19.,
606552,STEVENSON,GEORGE,G,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'406',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 3.,
606554,STEWART,JOHN,J,0,,30/07/1915,,Quartermaster Sergeant,Australian Light Horse,,4th,,Australian,'346',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 23.,
606541,SINCLAIR,DONALD JOHN,D J,24,,01/08/1915,,Sergeant,Australian Engineers,,3rd Field Coy.,,Australian,'5',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 10.,"Son of Donald George and Agnes Sinclair, of Longreach, Queensland. Native of Indooroopilly, Queensland."
606542,SINCLAIR,HERBERT THOMAS JOSEPH,H T J,0,,24/09/1915,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'436',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 12.,
606543,SMITH,ERIC STANLEY,E S,21,,17/12/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2719',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. C. 5.,"Son of Walter Henry and Sarah Elizabeth Smith, of ""Quambi,"" Corner of New Canterbury Rd. and Herbert St., Dulwich Hill, Sydney, New South Wales. Native of Muswellbrook, New South Wales."
606544,SMITH,GEORGE HORACE,G H,22,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'932',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 1.,"Son of George and Esther Maria Smith, of 37, Kingston Hill, Surrey, England. Native of London."
606545,SMITH,HAROLD CONSORT,H C,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'518',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 24.,"Son of David Charles and Mary Eliza Ellen Street, of Crofty, West Coast, Tasmania. Native of Mathinna, Tasmania."
606546,SMITH,SAMUEL STANLEY,S S,27,,29/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'281',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 1.,"Son of Samuel and Harriet Smith, of Massenger St., Byron Bay, New South Wales. Native of Hastings River, New South Wales."
606547,SMITH,THOMAS,T,29,,01/10/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2016',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 11.,"Son of Thomas William and Elizabeth Smith, of Flinders St. West, Townsville, Queensland."
606549,SPRINGHOUSE,ANTHONY,A,21,,10/11/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2030',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. C. 7.,"Son of Anton Van Sprinkhuysen and Elisabeth Hogerheyal Sprinkhuysen, of Nassaukade 312, Amsterdam, Holland."
606550,STENT,GEORGE,G,21,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2220',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 29.,"Son of William and Anna Stent, of 117, Brougham St., Kew, Victoria, Australia. Native of Albany, Western Australia."
606551,STEVENS,EDDY BLACKWOOD,E B,22,,28/09/1915,,Lance Corporal,Australian Light Horse,,6th,,Australian,'320',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 4.,"Son of William and Margaret Hanson Stevens, of 31, Closeburn Avenue, Windsor, Melbourne, Victoria. Native of Warrnambool, Victoria, Australia."
606553,STEWART,JAMES,J,21,,09/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1878',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. L. 3.,"Son of James and Maude Stewart, of Berwick St., Brighton, Victoria. Native of Melbourne, Victoria, Australia."
606555,STEWART,ROBERT,R,20,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'782',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. L. 9.,"Son of John Hillhouse Stewart and Jane Paterson Stewart, of 79, Gosford Rd., Hamilton West, Newcastle, New South Wales. Native of Crosshouse, Ayrshire, Scotland."
606557,STEWART,WILLIAM JOHN,W J,23,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2451',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 43.,"Son of Andrew and Rhoda Stewart, of Wadderin, Bruce Rock, Western Australia. Native of Clydebank, Scotland."
606558,STOKES,THOMAS WILLIAM,T W,21,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'946',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 27.,"Son of Thomas and Jane Stokes, of Bunbury, Western Australia."
606559,STREET,JOSEPH DANDY,J D,0,,05/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'744',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 6.,"Son of Abraham and Sarah Ann Street, of Kinross, Cleveland, Queensland. Native of Brisbane, Queensland."
606560,SUTTON,JAMES,J,0,,25/04/1915,26/04/1915,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'479',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 20.,"Son of Thomas Sampson Sutton and Sarah Sutton, of Bealiba, Victoria, Australia."
606561,TALBETT,NORMAN THOMAS,N T,21,,05/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'354',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 26.,"Son of Moore Talbett and Elizabeth Oliver Talbett, of 52, William St., Box Hill, Victoria, Australia."
606562,TARRANT,ALFRED ERNEST,A E,0,,11/11/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'57',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. E. 1.,"Son of Alfred and Caroline Tarrant. Native of Lefroy, Tasmania."
606566,TAYLOR,WILLIAM THOMAS,W T,0,,21/07/1915,,Corporal,Australian Light Horse,,7th,,Australian,'535',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 26.,"Son of Robert James and Ellen Agnes Taylor. Native of Narrabri, New South Wales."
606567,TELFORD,WILLIAM ALFRED,W A,24,,28/06/1915,,Sergeant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1648',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 14.,"Son of J. Telford, husband of Elizabeth Florence Telford, of 30, Powlett St., Melbourne, Australia. Native of Perth, Western Australia."
606568,TERRY,SMEDLEY JOSEPH JOHN,S J J,20,,06/08/1915,,Driver,Australian Light Horse,,4th,,Australian,'191',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 14.,"Son of Maria Ann Terry, of 183, Weston St., East Brunswick, Victoria, and the late Frederick Terry. Native of Flaggy Creek, Victoria, Australia."
606569,THOMAS,ERNEST,E,0,,10/11/1915,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1390',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. B. 5.,
606570,THOMPSON,ARCHIBALD,A,34,,05/11/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1976',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. F. 4.,"Son of James and Jane D. Buchan. Native of Penola, South Australia."
606571,THORNE,ALAN,A,20,,27/07/1915,,Lieutenant,Australian Light Horse,,7th,,Australian,'',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 12.,"Son of George Araluen and Margaret Naughton Thorne, of 14, Tamar St., Marrickville, New South Wales. Native of Tamworth, New South Wales."
606572,THORNE,ALFRED JOHN,A J,22,,09/11/1915,,Trooper,Australian Light Horse,,6th,,Australian,'529',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 3.,"Son of Margaret Thorne, of ""Womerah,"" Wee Waa, New South Wales, and the late Alfred George Thorne. Native of Walgett, New South Wales."
606573,TIBBS,WALTER,W,18,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'946',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 25.,"Son of Charles Walter and Eleanor Tibbs, of 17, Tulip St., Hunslet, Leeds, England."
606574,TONG,FRANK,F,0,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'384',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 11.,
606575,TRELEASE,WILLIAM INSON,W I,0,,30/11/1915,,Warrant Officer,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2186A',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 8.,
606576,TRESILIAN,FREDERICK ROBERTSON,F R,0,,21/07/1915,,Sergeant,Australian Light Horse,,6th,,Australian,'195',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 26.,
606577,TRUE,GEORGE HAVILAND,G H,19,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'58',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 13.,"Son of Thomas Charles True, of Ulverstone, Tasmania, and the late Charlotte True."
606578,TUCK,ALBERT VICTOR,A V,0,Mentioned in Despatches,26/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'191',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 1.,"Son of Thomas and Emma Tuck, of 366, Crown St., Sydney, New South Wales."
606579,TURNBULL,WILLIAM,W,27,,22/10/1915,,Gunner,Royal Field Artillery,,"""A"" Bty. 69th Bde.",,United Kingdom,'96567',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. F. 5.,"Son of John and Martha Jane Turnbull, of Belvedere, Norham, Northumberland. Native of Belford, Northumberland."
606580,TURNER,JOHN,J,0,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'106',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 22.,
606585,WALKER,ARTHUR EDWARD,A E,0,,29/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'842',Turkey (including Gallipoli),SHELL GREEN CEMETERY,Artillery Road Plot. 14.,
606587,WALLER,GEORGE HENRY,G H,0,,27/11/1915,,Trooper,Australian Light Horse,,6th,,Australian,'526',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 3.,
606581,TURNER,MILES NUEL,M N,0,,06/08/1915,,Trooper,Australian Light Horse,,4th,,Australian,'192',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. I. 13.,Son of Mr. J. Turner.
606582,TURNOCK,JAMES GOODISON,J G,22,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1673',Turkey (including Gallipoli),SHELL GREEN CEMETERY,"II. G 10,.","Son of John Goodison Turnock and Helen Henrietta Turnock, of 154, Palmerston St., Perth, Western Australia. Native of Sydney, New South Wales."
606583,ULRICH,FRANK,F,29,,06/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2237',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 44.,"Son of Clara Ulrich, of 82, Mary St., Fremantle, Western Australia."
606584,WALDEN,HERBERT NOEL,H N,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1431',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 41.,
606586,WALKER,THOMAS ALLAN,T A,0,,11/09/1915,,Trooper,Australian Light Horse,,5th,,Australian,'143',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. H. 9.,"Son of Allan and Catherine Walker, of Traralgon, Gippsland, Victoria, Australia."
606588,WARNES,ALBERT PERCY,A P,21,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'581',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 14.,"Son of William John and Edith Mary Warnes, of Corner of Given Terrace and Dowse St., Paddington, Brisbane, Queensland, Australia. Native of Gympie, Queensland, Australia."
606589,WASLIN,WILLIAM PICKARD,W P,22,,12/11/1915,,Trooper,Australian Light Horse,,7th,,Australian,'965',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 4.,"Son of George and Ann Waslin, of Manor Farm, Rawcliffe, Yorks, England."
606590,WATERS,JAMES HAROLD,J H,29,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1849',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 38.,"Son of Thomas and Mary Ann Waters, of Dewais Pool, Toodyay, Western Australia."
606591,WATKINSON,ARTHUR HENRY,A H,19,,09/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1661',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. L. 5.,"Son of Arthur and Mary J. Watkinson, of 40, Abbott St., Launceston, Tasmania."
606592,WATT,WALTER THOMAS,W T,26,,30/09/1915,,Trooper,Australian Light Horse,,7th,,Australian,'395',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 7.,"Son of Espie and Jane Watt. Native of Gulgong, New South Wales."
606594,WEAVERS,JOSEPH CLYDE,J C,19,,22/07/1915,,Lance Corporal,Australian Engineers,,3rd Field Coy.,,Australian,'108',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 15.,"Son of John Robert and Sarah Kitty Weavers, of 33, Hamilton St. West, Hobart Tasmania."
606595,WELCH,MERVYN BEDE,M B,0,,12/12/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2706',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. C. 2.,"Son of Sydney Slocombe Welch and of Emily Adeline Fitzimmans. Native of New South Wales, Australia."
606596,WEST,EDWARD,E,0,,28/11/1915,,Trooper,Australian Light Horse,,7th,,Australian,'397',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. F. 1.,
606597,WHITE,EDWARD GEOFFREY,E G,22,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'620',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. D. 10.,"Son of Dr. Edward Alexander White and Mabelle White, of Margate, Kent, England."
606598,WILCOX,HERBERT WATTAM,H W,0,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1436',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 33.,
606599,WILKINSON,LESLIE ARTHUR,L A,18,,28/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'609',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 9.,"Son of William Arthur and Emily Mary Wilkinson. Native of York, Western Australia."
606600,WILLIAMS,ALAN CHARLES,A C,0,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'609',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 20.,
606601,WILLIAMS,EDWARD HOMER,E H,29,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'370',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 19.,"Son of Allan and Harriet Rose Williams, of Burrenbring, Nebo, Queensland, Australia."
606602,WILLIAMS,WILLIAM HENRY,W H,20,,01/12/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1970',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. B. 2.,"Served as HAYES, C. Son of William and Martha Williams. Native of Corryong, Victoria, Australia."
606603,WILSON,JOHN ROBERT,J R,25,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1928',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. L. 1.,"Son of Charles and Caroline Wilson, of Byron Rd., Black Forest, Adelaide, South Australia. Native of Broken Hill. New South Wales."
606604,WILSON,,J W,0,,20/05/1915,,Private,ALIAS,,,,United Kingdom,'1628',Turkey (including Gallipoli),SHELL GREEN CEMETERY,,"See PARKER, the true family name."
606605,WILSON,WILLIAM CLARK,W C,25,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'26',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. K. 13.,"Son of Catherine McGregor Wilson. Native of Paisley, Scotland."
606606,WINDLE,THOMAS,T,0,,08/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'125',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 15.,"Son of Thomas and Eliza Windle, of Rogers St., Spring Hill, Brisbane, Queensland, Australia."
606607,WINNING,JAMES,J,21,,06/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1671',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. I. 24.,"Son of Douglas C. W. and Isabella D. Winning, of ""Dunkeld,"" Bedfordale, Western Australia. Native of Glasgow, Scotland."
606610,WOODHOUSE,WILLIAM AUGUSTUS,W A,0,,20/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'735',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 14.,
606617,YOUNG,JOHN HENRY,J H,0,,17/09/1915,,Trooper,Australian Light Horse,,6th,,Australian,'184',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. B. 6.,
606608,WIRE,BERTRAM JOHN,B J,30,,01/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2047',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. G. 34.,"Son of John B. and Eliza Wire, of 35, Borthwick Rd., Stratford. London, England."
606609,WOODBURY,WILLIAM JOHN,W J,18,,19/10/1915,,Trooper,Australian Light Horse,,7th,,Australian,'1125',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. H. 3.,"Son of William Thomas and Susannah Woodbury, of ""Gallipoli,"" 25, Dalley St., Lidcombe, New South Wales."
606611,WOODS,REGINALD NORMAN FREDERICK,R N F,0,,28/11/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2479',Turkey (including Gallipoli),SHELL GREEN CEMETERY,II. J. 3.,
606612,WOODSBEY,JOSEPH,J,45,,28/06/1915,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1848',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. E. 19.,"Son of John and Ester Woodsbey (nee Parkes); husband of Mrs. Edith E. M. Woodsbey, of Fredrick St., South Bundaberg, Queensland. Native of Lamey Town, Rowley Regie."
606613,WOOTTON,CHARLES EDMUND,C E,26,,09/08/1915,,Trooper,Australian Light Horse,,7th,,Australian,'466',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. G. 16.,"Son of Charles Philip and Clara Wootton, of The Hollies, 19, Empress Avenue, Ilford, Essex, England."
606614,WRIGLEY,ARTHUR,A,30,,29/05/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1446',Turkey (including Gallipoli),SHELL GREEN CEMETERY,I. C. 15.,"Son of Joshua and Caroline Wrigley, of 185, Devonshire St., Surry Hills, New South Wales. Native of Newcastle, New South Wales."
