Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
338900,GREIG,,W,0,,31/01/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/193966',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 36.,
338923,JAMES,,D,0,,09/02/1919,,Cook,Mercantile Marine,,"S.S. ""Franktor,""",,United Kingdom,'5454/18/19',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 49.,
338935,LIDDLE,,J,0,,02/11/1918,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/8739(S)',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 34.,
338956,MANTLE,,J,0,,05/05/1919,,Driver,Royal Engineers,,486th Field Coy.,,United Kingdom,'367856',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 35.,
339007,SHIPMAN,,G,0,,28/01/1916,,Driver,Royal Field Artillery,,27th Div. Ammunition Col.,,United Kingdom,'62789',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 44.,
339075,ALI HUSAIN,,,0,,27/09/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 8.,
339088,ANDHRIAS KHALKHO,,,0,,18/05/1918,,Labourer,Indian Labour Corps,,51st (Ranchi) Labour Coy.,,Indian,'1335',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 24.,
339104,AUMA,,,0,,02/02/1919,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 78.,
339222,CHARHI RAM,,,0,,18/09/1917,,Sowar,11th King Edward's Own Lancers (Probyn's Horse),,,,Indian,'992',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Basau, of Row, Sialkot, Punjab."
339236,CHIAITAN,,,0,,25/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'3153',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 40.,
339251,CHUTU,,,0,,23/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 22.,
340093,JACKSON,,A,0,,13/09/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'5832',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 44.,
340109,McINTOSH,,J,0,,14/05/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11438',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 55.,
339265,DAN LAL BHUJAL,,,0,,18/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'4147',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 14.,
339276,DEBI DIN,,,0,,03/04/1915,,Lascar,Indian Ordnance Department,,,,Indian,'101',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Girwar, of Jarie, Sultanpur, United Provinces."
339289,DHARMA PAHARIA,,,0,,31/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'1117',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 18.,
339302,DORMAN MURMU,,,0,,17/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1497',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 6.,
339319,EMIL KAKRA,,,0,,17/03/1918,,Labourer,Indian Labour Corps,,51st (Ranchi) Labour Coy.,,Indian,'1263',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 19.,
339654,MAUNG,,,0,,28/12/1917,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 33.,
339672,MOHAN LAL KOCH,,,0,,07/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'4371',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 1.,
339713,NANDU RAI,,,0,,04/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'3191',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 17.,
339343,GANGI,,,0,,04/01/1920,,Follower,Indian Army Remount Department,,,,Indian,'1695',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 8.,
339380,HADRHUM,,,0,,15/07/1917,,Labourer,Indian Labour Corps,,27th (Lushai) Labour Coy.,,Indian,'604',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 14.,
339397,HEDA HEMBRON,,,0,,22/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'213',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 24.,
339409,KRAUGHLEIA,,,0,,10/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'2081',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 1.,
339424,INDWAR PATRAS,,,0,,11/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'459',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. V.,
339457,JITBAHADAR THAPA,,,0,,03/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'2401',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 4.,
339476,KACHERU,,,0,,03/02/1919,,Follower,Indian Army Remount Department,,,,Indian,'1066',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 10.,
339498,KANHAI,,,0,,03/11/1918,,Labourer,Indian Labour Corps,,,,Indian,'1186/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 44.,
339515,KEHR,,,0,,09/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'402',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 4.,
339529,KHELA JUDU,,,0,,01/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'3100',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 29.,
339543,KISHAN SINGH,,,0,,04/11/1915,,Sepoy,27th Punjabis,,,,Indian,'3890',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Amar Singh, of Chiverida, Ludhiana, Punjab."
339580,LARRO PUNI,,,0,,18/07/1917,,Labourer,Indian Labour Corps,,(Manipuri) Labour Coy.,,Indian,'219',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 17.,
339592,LONDA TIRKEY,,,0,,07/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'512',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 6.,
339731,NAVLA AMOJI,,,0,,24/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'2509',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 31.,
339770,PHENKU,,,0,,09/02/1919,,Follower,Indian Army Remount Department,,,,Indian,'1154',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 58.,
339789,RACHAN SANGMA,,,0,,30/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'640',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 3.,
339816,RAM DIN,,,0,,22/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'515/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 3.,
339834,RATI RAM,,,0,,20/11/1915,,Sowar,20th Deccan Horse,,,,Indian,'1209',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Gobardhan, of Baghpur, Jhajjar, Rohtak, Punjab."
339854,SAMPAT SINGH RAI,,,0,,11/01/1918,,Havildar,Indian Labour Corps,,,,Indian,'2190',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 12.,
339875,SHASHOR,,,0,,25/12/1917,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 30.,
339894,SIMON SANGMA,,,0,,30/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'261',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 17.,
339907,SORDU NANSDA,,,0,,03/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'3011',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 18.,
339921,SULIMAN,,,0,,15/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'497',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 20.,
339956,TERIYAN,,,0,,21/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'850',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 9.,
339987,VALABH DEVJI,,,0,,19/12/1918,,Labourer,Indian Labour Corps,,,,Indian,'2232',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 2.,
340002,ZAMAN SHAH,,,0,,21/10/1917,,Labourer,Indian Labour Corps,,,,Indian,'1236',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 16.,
3079020,THOMAS,,F,21,,04/02/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'16813',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 48.,"Son of Mrs. Ellen G. Williams, of Georgetown, St. Vincent, British West Indies."
3079021,PIPER,ALBERT FRANCIS,A F,21,,13/11/1917,,Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14597',France,"MAZARGUES WAR CEMETERY, MARSEILLES",XI. B. 9.,"Son of William and Emily Piper, of 9, Garden St., Stepney Green, London."
3079022,SMITH,,J G,33,,26/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'51172',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 26.,"Husband of Winifred Caroline Troman (formerly Smith), of 138, Cooksey Rd., Small Heath, Birmingham."
3079024,ECHAN,,,0,,03/03/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'51',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
340016,BAPTISTE,,L,0,,12/01/1919,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'10878',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 51.,
340030,BROWN,,L,0,,19/01/1918,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'15665',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 15.,
340044,COLLINGS,,D,0,,14/02/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14560',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 29.,
340063,FRANCIS,NEHEMIAH,N,0,,10/01/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12085',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 5.,
340077,GREEN,,N W,0,,04/07/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'3354',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 43.,
340126,NEMBHARD,,J,0,,05/02/1918,,Corporal,British West Indies Regiment,,7th Bn.,,United Kingdom,'10416',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 47.,
340141,PRICE,,J,0,,10/05/1918,,Serjeant,British West Indies Regiment,,10th Bn.,,United Kingdom,'14027',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 13.,
340157,SMITH,,C J,0,,24/01/1918,,Private,British West Indies Regiment,,12th Bn.,,United Kingdom,'16892',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 22.,
340171,WAITHE,,S,0,,22/02/1918,,Corporal,British West Indies Regiment,,12th Bn.,,United Kingdom,'15204',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 48.,
340189,YEARWOOD,,E,0,,21/05/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14412',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 28.,
340203,MENG KUANG HSIN,,,0,,19/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28552',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 10.,
340219,SALEH ALI SALAM,,,0,,30/09/1917,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'3981',France,"MAZARGUES WAR CEMETERY, MARSEILLES",(Egypt).  Sp. Mem. (S.W.).,
340204,YANG CH'ING HAN,,,0,,19/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'12072',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 8.,
340205,ABDUL GAWARD FARAG ALI,,,0,,02/07/1917,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'F7867',France,"MAZARGUES WAR CEMETERY, MARSEILLES",(Egypt).  Sp. Mem. (S.W.).,
340206,AHMED OMER MOURSI,,,0,,14/05/1917,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'4205',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 63.,
340113,MARSHALL,,D,0,,11/02/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11425',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 49.,
340114,MORRISON,,S,0,,27/01/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10312',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 41.,
340115,MULLIN,,W F,0,,01/02/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'15136',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 38.,
340116,MODESTE,,H,0,,16/01/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11474',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 14.,
340143,RAMSEY,,C,0,,21/04/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'6336',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 34.,
340144,REID,,A,0,,02/02/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'8489',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 36.,
340145,RENNIE,,F,0,,08/04/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'5614',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 45.,
340146,ROY,,W,0,,25/01/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'8262',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 24.,
340158,SMITH,MALCOLM,M,0,,31/03/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'14400',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 41.,
340159,SNAITH,,C,0,,11/05/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3317',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 35.,
340160,SPENCE,GEORGE,G,0,,06/01/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10561',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 5.,
340161,SPENCE,,J,0,,03/10/1918,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'15971',France,"MAZARGUES WAR CEMETERY, MARSEILLES",II. A. 4.,
340173,WALKER,LEONARD EGBERT,L E,0,,10/01/1919,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'6519',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 59.,
340174,WARD,,W,0,,20/10/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'5983',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 49.,
340175,WATSON,,S,0,,17/02/1919,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10818',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 60.,
340176,WEEKLY,JAMES,J,0,,12/01/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10781',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 9.,
339989,VUM NGIN,,,0,,28/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'1884',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 12.,
339988,VEKHNSHAT,,,0,,14/09/1917,,Labourer,Indian Labour Corps,,,,Indian,'1660',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
340220,SALIM AHMAD,,,0,,27/10/1917,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'8484',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 66.,
340221,SAYED AHMED OMAR,,,0,,10/09/1917,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'397',France,"MAZARGUES WAR CEMETERY, MARSEILLES",(Egypt). Sp. Mem. (S.W.).,
339957,THABRA PAHARIA,,,0,,28/10/1918,,Labourer,Indian Labour Corps,,,,Indian,'3007',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 47.,
339958,THAKUR MURMU,,,0,,03/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1262',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 28.,
339959,THANGLU,,,0,,26/07/1917,,Labourer,Indian Labour Corps,,22nd (Khasi) Labour Coy.,,Indian,'602',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 17.,
339990,WALL,,,0,,25/12/1917,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'12542',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 4.,"Son of Mahi, of Jangli, Bitala, Gurdaspur, Punjab."
340129,OROSCO,,M J,0,,15/01/1918,,Private,British West Indies Regiment,,12th Bn.,,United Kingdom,'16382',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 12.,
340130,PARKER,,S,0,,23/09/1918,,Corporal,British West Indies Regiment,,,,United Kingdom,'10436',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 23.,
340131,PARKINSON,DAVID,D,0,,04/04/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10461',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 44.,
340190,YOUNG,,S,0,,21/02/1918,,Private,British West Indies Regiment,,12th Bn.,,United Kingdom,'16411',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 47.,
340192,KALAVO,,A,0,,23/06/1918,,Private,Fijian Labour Corps,,,,United Kingdom,'11',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IX. A. 2.,
340194,QANIUCI,,S,0,,05/12/1918,,Private,Fijian Labour Corps,,,,United Kingdom,'87',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 30.,
339655,MAUNG HLA,,,0,,17/01/1919,,Labourer,Indian Labour Corps,,,,Indian,'4287',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 79.,
339656,MEHRA,,,0,,18/05/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 9.,
339658,MG HLA,,,0,,26/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'4198',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 17.,
339659,MG LE,,,0,,29/04/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 28.,
339675,MONSI MOMIN,,,0,,10/06/1918,,Labourer,Indian Labour Corps,,32nd (Bihar) Labour Coy.,,Indian,'231',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 23.,
339676,MOTHRI,,,0,,17/02/1915,,Follower,Indian Veterinary Corps,,Field Vet. Sect.,,Indian,'46',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339677,MOTI,,,0,,28/02/1917,,Follower,38th King George's Own Central India Horse,,,,Indian,'38',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339716,NANHE KHAN,,,0,,30/05/1918,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'11',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 31.,
339717,NARAIN,,,0,,11/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'496',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 26.,
339718,NARAIN HAUSDA,,,0,,22/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'3105',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 2.,
339720,NARANJAN,,,0,,20/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'429',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339732,NAWAB KHAN,,,0,,05/12/1914,,Driver,Mule Corps,,23rd,,Indian,'718',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Nathu, of Memdha, Gujrat, Punjab."
339771,PIRAMAN IBRAHIM YUSUF,,,0,,06/07/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 72.,
339772,PIR MUHAMMAD,,,0,,06/07/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 73.,
339773,PITHU HEMBROM,,,0,,31/10/1918,,Labourer,Indian Labour Corps,,,,Indian,'3076',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 20.,
339790,RAGHUBAR DAS,,,0,,28/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'979',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 15.,
339792,RAGHU KISKU,,,0,,29/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'476',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 28.,
339412,HUSTRAM RAWA,,,0,,02/12/1914,,Rifleman,8th Gurkha Rifles,,,,Indian,'4072',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Deobar Rawa, of Aipe, Piuthana, Nepal."
339413,HYAT BAKHSH,,,0,,18/12/1914,,Shoeing Smith,Mule Corps,,15th,,Indian,'662',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339414,IBRAHIM,,,0,,04/01/1920,,Follower,Indian Army Remount Department,,,,Indian,'1752',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 7.,
339820,RAM JEWAN,,,0,,10/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'1112/R',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 25.,
339821,RAM KISHN,,,0,,03/12/1914,,Follower,"Royal Horse and Field Artillery, Indian Army",,Ammunition Col.,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339823,RAM PADARATH,,,0,,01/01/1920,,Follower,Followers Central Depot,,,,Indian,'Lucknow/2000',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 6.,
339425,ISAR,,,0,,19/01/1915,,Follower,Army Hospital Corps,,,,Indian,'35/Q',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 12.,
339427,ISHAR SINGH,,,0,,21/04/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2841',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339458,JIT SINGH,,,0,,27/03/1915,,Sepoy,14th King George's Own Ferozepore Sikhs,15th Ludhiana Sikhs,,attd.,Indian,'3286',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Santu Singh, of Mehraj, Moga, Ferozepore, Punjab."
339459,JITTO,,,0,,25/07/1917,,Follower,Army Bearer Corps,,,,Indian,'7256',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339464,JOHAN TARKI,,,0,,28/05/1918,,Labourer,Indian Labour Corps,,51st (Ranchi) Labour Coy.,,Indian,'1286',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 9.,
339465,JOHAN TOPNO,,,0,,04/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'509',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 19.,
339481,KALAI,,,0,,04/02/1918,,Follower,Followers Central Depot,,,,Indian,'MT/11275',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 26.,"Son of Gulab, of Dadara, Hapur, Meerut, United Provinces."
339835,RATTEY,,,0,,12/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'500',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Hiri, of Bhakora, Budaun, United Provinces."
339544,KISHNA,,,0,,02/01/1919,,Follower,Followers Central Depot,,,,Indian,'14828',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 25.,
339878,SHEIKH BOLA,,,0,,22/07/1917,,Labourer,Indian Labour Corps,,31st (Bihar) Labour Coy.,,Indian,'259',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 23.,
339278,DEBNA JAMTA,,,0,,26/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'971',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 28.,
339895,SINGRAM,,,0,,05/02/1919,,Driver,Indian Royal Artillery,,,(Belgaum),Indian,'PA/19897',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 42.,"Son of Ram Rikh, of Mangaspur, Delhi."
339896,SIPHAT,,,0,,13/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1265',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 29.,
339897,SISRAM SINGH,,,0,,16/09/1917,,Sowar,29th Lancers (Deccan Horse),,,,Indian,'2641',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Shiu Ram, of Mandori, Sonepat, Rohtak, Punjab."
339898,SITAL,,,0,,23/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'618/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 14.,
339908,SRI RAM SHARMA,,,0,,02/01/1916,,Follower,Supply and Transport Corps,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339910,STOSI ONI,,,0,,27/01/1919,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 44.,
339924,SUNA LAMARE,,,0,,09/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'462',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 23.,
339146,BEHARI,,,0,,26/06/1917,,Labourer,Indian Labour Corps,,,,Indian,'2415',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339147,BEHARI,,,0,,29/01/1919,,Follower,Followers Central Depot,,,,Indian,'10093',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 50.,
339185,BODHUA TOPPO,,,0,,22/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'637',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 20.,
339186,BOLS GABRIEL,,,0,,13/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'301',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 2.,
339187,BONDAL,,,0,,08/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'475',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 11.,
339188,BONIFACE,,,0,,19/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'2',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 33.,
