Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
460080,LOGAN,ROLAND OCTAVIUS,R O,33,,17/10/1915,,Captain,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 21.,"Son of Edward and Emily E. Logan, of Great Ness House, Shrewsbury."
460082,LOUGHRAN,,T,29,,08/08/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7654',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 1.,"Son of Thomas and Bridget Loughran, of 43, Hood St., Barrow-in-Furness."
460206,SIMPSON,,H,0,,01/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11390',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 10.,
460295,WRIGHT,,E,0,,03/04/1918,,Gunner,Royal Field Artillery,,"""V"" 22nd Heavy Trench Mortar Bty.",,United Kingdom,'711775',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 37.,
460086,LYONS,PIERCE FRANCIS (FRANK),P F,25,,11/05/1915,,Serjeant,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/10253',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 8.,"Son of Cornelius Lyons, of Hackney, London."
460087,McCAFFERY,THOMAS,T,24,,28/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/21797',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 14.,"Son of Edward and Jane McCaffery, of 6, Gilroy St., Wigan."
460088,McCANN,THOMAS,T,32,,14/12/1915,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'18032',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 7.,"Husband of Jane Ann McCann, of 44, Princess St., South Bank, Yorks."
460089,McCLINTOCK,WILLIAM JOHN,W J,0,,30/09/1917,,Driver,Australian Engineers,,5th Field Coy.,,Australian,'5445',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 6.,
460090,McCORMACK,,P,22,,15/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3340',Belgium,BIRR CROSS ROADS CEMETERY,Union St. Graveyard No. 1 Cem. Mem. 14.,"Son of Mrs. M. K. McCormack, of Collinstown, Clara, King's Co."
460110,MAPLE,,R,0,,21/08/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/18558',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 20.,
460091,McCULLAGH,,J,24,,13/08/1915,,Private,Leinster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9424',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 29.,"Brother of Laurence McCullagh, of 1, Gardiners Lane, Middle Gardiners St., Dublin."
460092,MacDONOGH,OLIVER,O,25,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1978',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 21.,"Son of Bernard and Annie MacDonagh, of 7, Hillcrest St., Homebush, New South Wales. Born at Sydney, New South Wales."
460093,McDOUGALL,,D,0,,10/10/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'34842',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 7.,
460094,McFEDRIES,,J,19,,02/08/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'49054',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 27.,"Son of Thomas and Elizabeth Park McFedries, of 17, Kirktonholm St., Kilmarnock."
460095,MacGILLIVRAY,FINLAY,F,23,,04/06/1915,,Rifleman,London Regiment (Queen's Westminster Rifles),,,,United Kingdom,'1956',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 21.,"Son of Neil John and Mary MacGillivray, of ""West View,"" Meyrick Villas, Merthyr Tydvil, Glam."
460096,McGLASHAN,,D,20,,28/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'203654',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 30.,"Son of Henry McGlashan, of 14, Baxter Park Terrace, Dundee."
460097,McGLINCHY,,J,27,,29/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'29485',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 1.,"Son of J. J. McGlinchy, of Glasgow; husband of Margaret McGlinchy, of 104, Main St., Bridgeton, Glasgow."
460101,MACKIN,,J,0,,20/10/1917,,Gunner,Royal Garrison Artillery,,137th Siege Bty.,,United Kingdom,'73186',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 22.,
460104,McNAB,,D,0,Military Medal,20/03/1918,,Lance Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/37996',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 29.,
460106,McNAMARA,,J,0,,15/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3572',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 18.,
460098,MACIVER,MURDO,M,25,,16/06/1915,,Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'1328',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 10.,"Son of Mrs. Catherine MacIver, of 40, Coll Back, Stornoway."
460100,McKIE,DANIEL,D,41,,20/08/1917,,Pioneer,Royal Engineers,,235th Army Troops Coy.,,United Kingdom,'101129',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 2.,"Husband of Amy McKie, of 52, New Model Place, Darlington."
460107,MAHON,,W,0,,12/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9967',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 27.,
460102,McMANUS,,H,26,,30/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'51423',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 14.,"Son of Mrs. Annie McManus, of Mullaghboy, Ballymachugh, Mount Nugent, Co. Cavan."
460103,McMILLAN,KENNETH GREGOR,K G,19,,16/08/1917,,Second Lieutenant,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 22.,"Son of Mr. A. and Mrs. B. E. McMillan, of ""Kinharvie,"" Ormonde Rd., Branksome Park, Bournemouth."
460105,McNALLY,JOSEPH,J,39,,15/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4104',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 7.,"Son of Patrick McNally, of Chapel St., Longford."
460126,MILNE,,R,18,,28/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/42233',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 25.,"Son of Mr. and Mrs. Henry Milne, of 53, Dumbiedyke Rd., Edinburgh."
460127,MOFFETT,,L,0,,31/07/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'40471',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 30.,
460128,MOORE,WILLIAM,W,21,,20/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'878',Belgium,BIRR CROSS ROADS CEMETERY,IV. B. 11.,"Son of John Stephen and Phillis Moore, of 111, Madeline St., Carlton, Victoria, Australia."
460129,MORTLOCK,HERBERT,H,38,,25/09/1917,,Gunner,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'115258',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 27.,"Son of Charles Mortlock, of Shrimpling, Bury St. Edmund's."
460130,MORTON,JOHN,J,41,,06/04/1916,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'79252',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 26.,"Son of John and Mary Morton, of Launceston, Cornwall, England; husband of Laura May Morton, of 14, Oxford Grove, Ilfracombe, Devon, England."
460131,MOUNTFORD,,H,0,,19/08/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7556',Belgium,BIRR CROSS ROADS CEMETERY,Union St. Graveyard No. 1 Cem. Mem. 15.,
460132,MOWLEM,WESLEY HARRY,W H,21,,30/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'31744',Belgium,BIRR CROSS ROADS CEMETERY,V. D. 6.,"Son of Robert and Rosetta Mowlem, of Fontmell Magna, Shaftesbury, Dorset."
460133,MUCHMORE,THOMAS ERNEST,T E,33,,06/10/1917,,Lieutenant,Australian Field Artillery,,4th Bde.,,Australian,'',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 2.,"Son of Elizabeth Muchmore; husband of Mary Rachel Muchmore, of Woodside, South Australia. Native of England."
460134,MYERS,,W J R,0,,18/03/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/201285',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 30.,
460136,NEVILLE,,J F,0,,25/08/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'40574',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 21.,
460243,TIBBETTS,GEORGE,G,0,,22/10/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'303',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 3.,
460135,NASH,FOUNTAIN OKEY COLBORNE,F O C,37,,27/04/1915,,Major,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 20.,"Son of Joseph Nash, R.I; husband of Ella H. Nash, of 35, Wheeley's Rd., Edgbaston, Birmingham. A.M.I.C.E."
460137,NEWSOME,HERBERT LESLIE,H L,30,,26/10/1917,,Gunner,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'104284',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 14.,"Son of Harry and Mary Harriet Newsome, of Chickenley; husband of Clara Newsome, of 17, Princess St., Chickenley Lane, Dewsbury, Yorks."
460138,NICHOL,JOHN GEORGE,J G,30,,18/11/1915,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'13208',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 1.,"Husband of Mary Hannah Nichol, of 171, Vine St., Wallsend, Northumberland."
460139,NOLAN,GERALD,G,0,,14/03/1918,,Corporal,Royal Field Artillery,,49th Div. Ammunition Col.,attd. Y/749th Trench Mortar Bty.,United Kingdom,'796006',Belgium,BIRR CROSS ROADS CEMETERY,I. H. 2.,
460141,NUTT,LEONARD AQUILIA,L A,19,,20/09/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'19916',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 24.,"Son of Anna Maria Nutt, of 3/83, Duddeston Mill Rd., Birmingham."
460143,O'CONNELL,MICHAEL,M,40,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1335',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 4.,"Son of Daniel and Elen O'Connell. Native of Brunswick, Victoria, Australia."
460145,O'MARA,MATTHEW,M,41,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6542',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 4.,Son of Daniel and Jane O'Mara. Native of Carlow Ireland.
460147,OSBORNE,REUBEN,R,20,,28/09/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3421',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 6.,"Son of John and Frances Osborne, of Grand Bank, Burin, Newfoundland. Native of Fortune Bay, Newfoundland."
460149,OWEN,,F,42,,23/06/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'52117',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 18.,"Husband of Harriet Ann Owen, of 48, Bradshaw St., Hulme, Manchester."
460150,PAGE,,F T,27,,31/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7722',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 13.,"Brother-in-law of Mrs. M. J. Page, of 11, Halifax St., Wells Rd., Sydenham, London."
460152,PARASIERS,ROY VICTOR,R V,22,,04/09/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'2005',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 11.,"Son of Mary Parasiers, of 50, McLaren St., Adelaide, South Australia. Native of Solomontown, South Australia."
460153,PARFITT,JOHN GEORGE,J G,19,,04/10/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33832',Belgium,BIRR CROSS ROADS CEMETERY,Sp. Mem. 4.,"Son of John and Louisa Parfitt, of Straits Kingsley, Bordon, Hants."
460175,PROSSER,,S,0,,21/10/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'6652',Belgium,BIRR CROSS ROADS CEMETERY,V. A. 10.,
460154,PARISH,HERBERT HENRY,H H,20,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3234',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 32.,"Son of Elizabeth Maurer (formerly Parish), of Berrico Creek, New South Wales, and the late William Charles Parish."
460155,PARKER,,G S,0,,23/06/1917,,Sapper,Royal Engineers,,"""T"" Corps Signal Coy.",,United Kingdom,'142416',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 17.,
460156,PARRISH,THOMAS LINDSAY,T L,21,,25/09/1917,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'3607',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 2.,"Son of Thomas Parrish, of Gerringong, New South Wales, and the late Susannah Parrish."
460157,PARRY,,D J,19,,06/09/1917,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 4th Bn.",,United Kingdom,'203396',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 7.,"Son of Owen and Elizabeth Parry, of 9, Middle St., Bethesda, Bangor."
460158,PEAKE,WALTER EDWARD,W E,31,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5615',Belgium,BIRR CROSS ROADS CEMETERY,IV. B. 12.,"Son of George and Ellen Peake, of ""Braeside,"" Forest Rd., Peakhurst, New South Wales."
460159,PEARCE,,F,0,,14/07/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'26363',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 11.,
460160,PERRY,,M,0,,24/05/1915,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'636',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 6.,
460161,PIGG,,J,0,,02/02/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242631',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 18.,
460162,PITT,,L I,27,,30/07/1915,,Serjeant,Rifle Brigade,,8th Bn.,,United Kingdom,'B/1957',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 36.,"Son of George and Sarah Elizabeth Pitt, of 24, Victoria Rd., Buckhurst Hill, Essex. Native of Poplar, London."
460163,PITTAM,,W,0,,09/03/1918,,Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/1796',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 31.,
460164,PLANT,,A,0,,10/10/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'15861',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 14.,
460165,PLANT,,J H,0,,27/03/1916,,Private,Royal Army Medical Corps,Royal Scots Fusiliers,,attd. 1st Bn. ,United Kingdom,'3350',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 32.,
460166,POORE,,P A,0,,22/08/1917,,Lance Corporal,Tank Corps,,"""B"" Bn.",,United Kingdom,'205772',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 1.,
460167,POTTS,,H,0,,26/08/1917,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'65228',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 9.,
460168,POULTER,WALTER HAROLD,W H,37,,21/09/1917,,Gunner,Royal Field Artillery,,59th Div. Ammunition Col.,,United Kingdom,'28710',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 20.,"Son of Mr. and Mrs. Bucknole (Poulter), of Kingston-on-Thames; husband of Mrs. Bucknole, of 3, Hawks Rd., Kingston-on-Thames."
460170,POWER,,M,0,,31/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4542',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 3.,
460173,PRENTICE,,F W,0,,25/09/1917,,Gunner,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'96812',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 28.,
460176,PRYDE,,J,0,,18/12/1915,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'18128',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 3.,
460169,POWER,HONE MANAHI,H M,22,,07/12/1917,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'16/198',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 42.,"Son of James and Fanny Power, of Aohanga, Pongoroa, Wairarapa, New Zealand."
460171,PRATT,GEORGE WILLIAM HENRY,G W H,19,,27/02/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'O/130',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 29.,"Son of George and Eliza Pratt, of 10A, Stanley Rd., West Hendon, London."
460172,PRATT,JAMES HERMON,J H,19,,17/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/39180',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 11.,"Son of John C. and Susanna Pratt, of Holly Bank, Arbroath."
460174,PRICE,FRANK,F,26,,27/08/1917,,Gunner,Royal Field Artillery,,109th Bty. 281st Bde.,,United Kingdom,'L/21133',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 13.,"Son of Mrs. Mary Ann Price, of 105, Crofton Rd., Camberwell, London."
460179,RAMAGE,JAMES PENMAN RATTRAY,J P R,23,,18/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/17568',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 2.,"Son of William Hynd Ramage and Janet Walker Ramage, of 36, Rolland St., Dunfermline, Fife."
460180,RANSOME,JOSEPH,J,30,,09/05/1915,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2669',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 7.,"Son of Thomas and Rebecca Ransome, of Linden End, Haddenham, Isle of Ely, Cambs."
460181,RAWSON,EDWARD HENRY,E H,21,,02/10/1917,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'29999',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 10.,"Son of Annie Hutchison (formerly Rawson), of Mortyallup, Tenterden, Western Australia, and the late Edward Rawson."
460183,RENDALL,HAROLD CHARLES CECIL,H C C,20,,29/09/1918,,Pioneer,Royal Engineers,,36th Div. Signal Coy.,,United Kingdom,'259545',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 1.,"Son of S. S. and Mary Rendall, of 73, Replingham Rd., Southfields, London."
460185,RILEY,GEORGE COLLOLO,G C,23,,19/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'2428',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 3.,"Son of William and Elizabeth Riley, of Edenhope, Victoria."
460186,ROBINSON,DAVID TAIT,D T,19,,25/09/1917,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'33718',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 17.,"Son of John and Isabella Robinson, of ""Glendall,"" Prospect Terrace, South Brisbane. Queensland."
460187,ROBSON,NEWBY,N,21,,20/08/1917,,Pioneer,Royal Engineers,,235th Army Troops Coy.,,United Kingdom,'131674',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 2.,"Son of William and Isabella J. Robson, of 9, Stephenson St., Central Estate, Hartlepool."
460188,ROCK,,H,29,,23/10/1917,,Driver,Army Service Corps,,6th Reserve Park,,United Kingdom,'T/308016',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 9.,"Son of Mr. and Mrs. H. Rock, of 6, Glover St., West Bromwich."
460189,RODDICK,CHARLES,C,26,,20/09/1917,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'40887',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 5.,"Son of George and Isabella Roddick, of 76, High St., Langholm, Dumfriesshire."
460191,ROWLEY,HARRY,H,23,,04/08/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9422',Belgium,BIRR CROSS ROADS CEMETERY,Union St. Graveyard No. 2 Cem. Mem. 1.,"Son of Elizabeth Warren, of 55, Wycombe Rd., Tottenham, Middx. Born at Leicester."
460192,ROYER,,H V,23,,22/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th (City of London) Bde.",,United Kingdom,'925554',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 16.,"Son of John and Rosa Royer, of 274, High Rd., Kilburn, London."
460194,SANDALL,HORACE CECIL BLANDFORD,H C B,30,,09/03/1918,,Second Lieutenant,Royal Fusiliers,,12th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 33.,"Son of Mercy Louisa Sandall, of ""Lynwood,"" Cowper Gardens, Wallington, Surrey, and the late Walter Sandall."
460196,SCOTT,JACK,J,31,,11/10/1917,,Sapper,Australian Engineers,,8th Field Coy.,,Australian,'7099',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 23.,"Son of James and Ann Scott, of 76, Kirton St., Carluke, Scotland."
460198,SCRAGG,ARTHUR GORDON,A G,20,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'302',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 7.,"Son of Amy May Scragg, of ""Fairview,"" Cumberland Rd., Auburn, New South Wales, and the late Arthur Scragg. Native of Waverley, New South Wales."
460199,SEMMENS,,P,28,,29/09/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Highland Fife) Bde.,,United Kingdom,'321226',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 8.,"Husband of Edith Mary Semmens, of 18, Halsetown, St. Ives, Cornwall."
460201,SERGEANT,ARTHUR JOHN,A J,22,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6419',Belgium,BIRR CROSS ROADS CEMETERY,V. D. 13.,"Son of Arthur James and Emma Sergeant, of 22, Hague St., Bethnal Green Rd., London, England."
460203,SHAW,,E,20,,08/08/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10315',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 23.,"Son of George William and Lucy Shaw, of 9, Granville St., Walsden, Todmorden."
460204,SHEARD,HARRY,H,22,,04/10/1917,,Gunner,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'154426',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 8.,"Son of Arthur and Lavinia Sheard, of 15, Cavour St., Etruria, Stoke-on-Trent."
460205,SIMCOCK,,G,19,Military Medal,10/10/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'24650',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 39.,"Son of George Percy and Catherine Simcock, of 40, Campbell Terrace, Birches Head, Hanley, Stoke-on-Trent."
460207,SKILBECK,CHARLES HENRY,C H,27,,14/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'28990',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 22.,"Son of Mr. and Mrs. John Edward Skilbeck, of 20, Malvern Rd., Beeston Hill, Leeds; husband of Ethel Skilbeck, of 25, Audlin St., Meadow Rd., Leeds."
460264,WELSH,ANDREW,A,21,,10/10/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'24470',Belgium,BIRR CROSS ROADS CEMETERY,I. H. 3.,Son of the late Timothy Welsh.
460209,SMITH,ALLEN ARCHIBALD,A A,23,,26/09/1917,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'4667',Belgium,BIRR CROSS ROADS CEMETERY,IV. E. 3.,"Son of John William and Sarah Jane Smith, of 90, Taylor St., Annandale, New South Wales. Native of Bethungra, New South Wales."
460210,SMITH,ERNEST,E,34,,07/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'901',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 1.,"Husband of Martha Smith, of 2, Sandfield Rd., Higher Bebington, Cheshire."
460213,SMITH,LESLIE JOHN,L J,31,,04/10/1917,,Company Sergeant Major,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'149',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 1.,"Son of William Iredale Smith and Elizabeth Smith, of 904, Lygon St., North Carlton, Victoria, Australia."
460215,SMITH,THOMAS,T,23,,20/11/1915,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'13377',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 5.,"Son of Matthew and Jane Smith, of Ashington, Northumberland."
460216,SMITH,,W E E,41,,23/12/1917,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'46096',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 27.,"Son of Henry Evan Smith and Maria Smith, of Caister, Lincs."
460217,SMYTH,JOSEPH,J,27,,13/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'8406',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 23.,"Son of James and Hester Smyth, of Beagh, Maghera, Co. Londonderry. Served with Leinster Regt. in India."
460218,SNASHALL,ERNEST ALBERT,E A,29,Military Medal,18/09/1917,,Private,Australian Army Medical Corps,,5th Field Amb.,,Australian,'5623',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 5.,"Son of Alfred William and Susan Snashall, of 6, Fairmount St., Dulwich Hill, New South Wales. Native of Cape Town, South Africa."
460220,STARKEY,,A H,37,,08/11/1917,,Acting Bombardier,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'86512',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 6.,"Son of the late Thomas and Jane Starkey, of Longton, Stoke-on-Trent; husband of Ellen Starkey, of 19, Lovatt St., Cobridge, Stoke-on-Trent."
460221,STEERS,LESLIE,L,21,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3417',Belgium,BIRR CROSS ROADS CEMETERY,V. A. 14.,"Son of H. B. and Lily Steers, of Hampshire Rd., Sunshine, Victoria, Australia."
460222,STEVEN,,H J,29,,18/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/21191',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 4.,"Son of John Steven, of 5, Roman Camp, Uphall, Linlithgowshire."
460223,STEWART,SAMUEL,S,34,,18/09/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22395',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 1.,"Son of Margaret Stewart, of c/o Christie, 11, Langholm Park, Ferry Rd., Edinburgh, and the late Henry Stewart."
460224,STIFF,HARRY,H,27,,18/02/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'13118',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 22.,"Son of William and Sarah Ann Stiff, of Ingleside, Wickhambrook, Newmarket."
