Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2175738,MUHAMMAD YUSUF,,,27,,06/11/1943,,Sepoy,Royal Indian Army Service Corps,,310 G.P. Transport Coy.,,Indian,'MTN/746257',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. D. 1.,"Son of Shambira and Harmai, of Gulumultani, Lahore, Pakistan."
2175739,MUHAMMAD ZAMAN,,,18,,29/07/1944,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'17320',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 7.,"Son of Mir Zaman, and of Zowran, of Chak Bhakral, Rawalpindi, Pakistan; husband of Willayat Jan."
2175742,MUKHTIYAR ALI,,,19,,17/10/1944,,Sepoy,Royal Indian Army Service Corps,,167 G.P. Transport Coy.,,Indian,'MTN/782628',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 11.,"Son of Ghulam Nabi, of Chak No. 25 N.B., Sargodha, Pakistan."
2175743,MUKHTI YAR KHAN,,,24,,02/08/1942,,Sepoy,Royal Indian Army Service Corps,,50 Mule Coy.,,Indian,'785701',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. M. 5.,"Son of Sardar Khan and Hashmati; husband of Zanabi, of Mohan, Hoshiarpur, India."
2175759,NAJIB,,,27,,04/05/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'20272',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 9.,"Son of Abdullah, of Banda Lahar, Hazara, Pakistan."
2175750,MUZAFFAR,,,33,,14/12/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'490154',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 2.,"Son of Kamar Ali; husband of Saira Khatun, of Charpada, Bakarganj, Pakistan."
2175753,NABI BAKHSH,,,32,,10/09/1944,,Sepoy,Royal Indian Army Service Corps,,14 Animal Transport Coy.,,Indian,'799407',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 19.,"Son of Muhammad Buta and Rajo, of Mate Nangal, Amritsar, India."
2175755,NABI NAWAZ,,,28,,30/01/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'470525',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 24.,"Son of Musa Muhammad arld Ludan Nissa, of Kalapara, Mymensingh, Pakistan."
2175757,NAGIN MUHAMMAD,,,18,,01/09/1944,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'13990',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. H. 9.,"Son of Lala; husband of Bissi, of Kharpala, Hissar, India."
2175758,NAIB-UD-DIN,,,20,,23/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'489748',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 17.,"Son of Usman Ali and Join Nessa, of Lalgola, Faridpur, Pakistan."
2175762,NAWAB KHAN,,,25,,24/08/1944,,Driver,Royal Indian Artillery,,6 Mountain Bty.,,Indian,'50790',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 10.,"Son of Lal Khan and Bhakhat Bhari, of Nangrial, Attock, Pakistan."
2175764,NAZAR MUHAMMAD,,,19,,03/07/1944,,Sepoy,Royal Indian Army Service Corps,,102 G.P. Transport Coy.,,Indian,'MTN/754383',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 20.,"Son of Muhammad and Jind Badhi, of Tatari, Sargodha, Pakistan."
2175765,NAZIR HUSAIN,,,23,,22/09/1943,,Gunner,Royal Indian Artillery,,"6 bty., 1 Lt. A.A. Regt.",,Indian,'AAA/26579',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 20.,"Son of Ghulam Jaffar and Syedan Begum, of Senza, Mirpur, Kashmir."
2175768,NIAZ MUHAMMAD,,,32,,08/12/1944,,Lance Havildar,7th Rajput Regiment,,4th Bn.,,Indian,'9915',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 6.,"Son of Umri; husband of Sairan, of Chouk, Jullundur, India."
2175773,NUR DIN,,,20,,25/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'27010',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 15.,"Son of Ghulab Khan and Rasihm Bibi, of Gani, Poonch, Kashmir."
2175775,NUR HASAN,,,21,,09/07/1944,,Sepoy,Royal Indian Army Service Corps,,14 Mule Coy.,,Indian,'786876',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 5.,"Son of Raj Wali and Karam Khatun, of Lehri Karan, Jhelum, Pakistan."
2175778,NUR MUHAMMAD,,,24,,14/05/1944,,Sepoy,9th Jat Regiment,,M.G. Bn.,,Indian,'17449',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 6.,"Son of Kasim Ali and Hakiman, of Ramba, Karnal, India."
2175806,SADIQ,,,19,,05/05/1944,,Sepoy,9th Jat Regiment,,7th Bn.,,Indian,'32296',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 4.,"Son of Munshi and Puji, of Dadana, Karnal, India."
2175781,PUNU KHAN,,,23,,21/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'32471',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. R. 24.,"Son of Niaz Ali Khan; husband of Barkat Jan, of Seha, Mirpur, Kashmir."
2175782,QADIR KHAN,,,32,,10/04/1944,,Havildar,14th Punjab Regiment,,3rd Bn.,,Indian,'9457',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 3.,"Son of Mir Ahmed Khan; husband of Mehar Bibi, of Lakarmar, Campbellpore, Pakistan."
2175786,QURBAN HUSAIN,,,28,,17/09/1944,,Sepoy,Royal Indian Army Service Corps,,61 Animal Transport Coy.,,Indian,'787990',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 2.,"Son of Manga Khan and Hashma, of Dihar, Rawalpindi, Pakistan."
2175789,RAFI ULLAH,,,19,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'29892',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 5.,"Son of Ayub Ullah and Sherin, of Matkanai, Mardan, Pakistan."
2175792,RAHIM ULLAH,,,24,,25/09/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'533145',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 8.,"Son of Bashir Ullah and Harmat Bibi, of Naharpur, Chittagong, Pakistan."
2175796,RAJ WALI,,,19,,16/05/1944,,Havildar,2nd Punjab Regiment,,10th Bn.,,Indian,'8234',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 5.,"Son of Fateh Khan and Rajan; husband of Mul Khan, of Nika Kakul, Campbellpore, Pakistan."
2175801,RAMZAN,,,19,,29/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'29751',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 2.,"Son of Muhammad Azam and Jante, of Silwan, Mianwali, Pakistan."
2175803,SABED ALI,,,30,,03/10/1943,,Pioneer,Indian Pioneer Corps,,,,Indian,'5333908',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 5.,"Son of Chabbar Ali and Fukman Nessa, of Mahmudpur, Mymensingh, Pakistan."
2175808,SADULLAH KHAN,,,30,,30/07/1944,,Sapper,Indian Engineers,,10th Bn.,,Indian,'102798',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 16.,"Son of Said Khan and Kokai; husband of Amir Zadi, of Zaidi, Mardan, Pakistan."
2175812,SAIF ALI,,,32,,22/10/1943,,Jemadar,Royal Indian Army Service Corps,,18 Field Amb. Troop,,Indian,'20216',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 14.,"Son of Dost Muhammad and Husain Bi; husband of Makhni, of Koian, Poonch, Kashmir."
2175813,SAITHU ALAVI,,,25,,11/10/1943,,Sepoy,Royal Indian Army Service Corps,,83 G.P. Transport Coy.,,Indian,'MTS/789755',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 21.,"Son of Ammu and Aysa, of Pulluttn, Cochin, India."
2175814,SAKHI MUHAMMAD,,,21,,21/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'27110',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 8.,"Son of Muhammad Bux, of Jaggiana, Ludhiana, India."
2175816,SARDAR ALI,,,19,,20/05/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'31778',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 18.,"Son of Allah Dad, of Alibeg, Mirpur, Kashmir."
2175817,SARDAR KHAN,,,20,,19/06/1944,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'25638',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 5.,"Son of Imam Ali and Rammun, of Kambar, Jhelum, Pakistan."
2175821,SAWAR,,,32,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'32683',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 5.,"Son of Pir Muhammad and Hajra, of Galyara, Mardan, Pakistan."
2175823,SAYID ALI GHAZI,,,25,,23/03/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'527952',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. P. 2.,"Son of Akub Ali Ghazi and Abeda Khatoon, of Icholi, Tippera, Pakistan."
2175824,SAYID ALI KUTTY,,,24,,01/09/1945,,Naik,Indian Electrical and Mechanical Engineers,,323 L. of C. Recovery Coy.,,Indian,'ME/134493',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 16.,"Son of Hydaruman and Tittimma; husband of Pattumma, of Cheriyammudam Amsam, South Malabar, India."
2175855,SHEIKH FAIZ-UD-DIN,,,25,,03/10/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'489795',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 15.,"Son of Sheikh Asan and Baru Bibi, of Dharmodi, Faridpur, Pakistan."
2175857,SHEIKH ISRAIL,,,25,,12/07/1943,,Ambulance Sepoy,Indian Army Medical Corps,,47 Field Amb.,,Indian,'75810',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 13.,"Son of Abdul Latif; husband of Amana, of Imamganj, Muzaffarpur, India."
2175859,SHEIKH KALISH,,,25,,25/08/1945,,Sepoy,Royal Indian Army Service Corps,,46 G.P. Transport Coy.,,Indian,'MTN/971004',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 7.,"Son of Sheikh Imam and Chilla Baby, of Tenali, Guntur, India."
2175860,SHEIKH MAHBUB,,,33,,01/05/1944,,Lance Naik,Royal Indian Army Service Corps,,28 Motor Amb. Sec.,,Indian,'MTN/951546',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 1.,"Son of Sheikh Muhammad and Khaja Bi; husband of Piari Begum, of Chaknewadi, Hyderabad, India."
2175865,SHER BAZ,,,26,,11/06/1944,,Signaller,Royal Indian Artillery,,3 Field Regt.,,Indian,'20147',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 1.,"Son of Iman Din and Bilu Hashman; husband of Sardar Begum, of Potha Bangash, Mirpur, Kashmir."
2175866,SHER BAZ,,,22,,11/02/1944,,Sepoy,12th Frontier Force Regiment,,4th Bn.,,Indian,'21608',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 23.,"Son of Yar Muhammad, of Vanahar, Attock, Pakistan."
2175867,SHER DIL,,,18,,30/09/1944,,Sepoy,Royal Indian Army Service Corps,,336 Supply Sec.,,Indian,'SR/173662',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 13.,"Son of Fazal Din and Musahbi, of Tinda Chaoki, Mirpur, Kashmir."
2175872,SHER MUHAMMAD,,,25,,27/03/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'23441',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 11.,"Son of Kala Khan; husband of Kaki, of Salwah, Poonch, Kashmir."
2175875,SHER MUHAMMAD,,,28,,21/11/1944,,Havildar,Royal Bombay Sappers and Miners,,401 Field Coy.,,Indian,'40316',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 8.,"Son of Jalal Khan and Fatan Bi; husband of Lalan Bi, of Jeur, Jhelum, Pakistan."
2175876,SHER MUHAMMAD,,,27,,10/09/1944,,Driver,Royal Indian Artillery,,12 Mountain Bty.,,Indian,'40921',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 17.,"Son of Satar Khan and Mundhan, of Malwal, Shahpur, Pakistan."
2175878,SHER MUHAMMAD,,,18,,10/08/1944,,Sepoy,Royal Indian Army Service Corps,,150 G.P. Transport Coy.,,Indian,'MTN/781318',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 20.,"Son of Bakush and Noor Bhani, of Pichar Hand, Campbellpore, Pakistan."
2175880,SHER ZAMAN,,,23,,01/08/1944,,Signalman,Indian Signal Corps,,17th Indian Div. Sigs.,,Indian,'A/7774',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. F. 11.,"Son of Nawab Khan and Ghulam Fatima, of Rajar, Attock, Pakistan."
2175884,SIAL KHAN,,,25,,29/06/1944,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'27672',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 17.,"Son of Mandu Khan and Satara, of Kotki Payan, Kohat, Pakistan."
2175900,SULTAN MUHAMMAD,,,30,,08/09/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'21211',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. H. 18.,"Son of Karam Din and Mehr Nishan; husband of Karim Jan, of Rajdhan, Hazara, Pakistan."
2175902,SUMER KHAN,,,26,,07/08/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,68 Field Coy.,,Indian,'32010',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 9.,"Son of Dhane Khan and Gosilan; husband of Chando, of Jatana, Gurgaon, India."
2175905,TAJ MUHAMMAD,,,18,,06/12/1944,,Sepoy,9th Jat Regiment,,1st Bn.,,Indian,'32480',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. D. 3.,"Son of Nanu and Miman; husband of Fatima, of Chang, Hissar, India."
2175916,WILAYAT ALI,,,0,,24/07/1943,,Pioneer,Indian Pioneer Corps,,70th Bn.,,Indian,'534212',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 5.,"Son of Atar Ali, of Sambal, Chittagong, Pakistan."
2175917,YAQUB KHAN,,,28,,25/05/1944,,Sepoy,9th Jat Regiment,,M.G. Bn.,,Indian,'33280',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 8.,"Son of Gulab Khan and Buggo; husband of Barkat Bibi, of Bafliaz, Poonch, Kashmir."
2175920,YUSAF ALI,,,24,,11/11/1944,,Sepoy,Indian Electrical and Mechanical Engineers,,68 Mobile Workshop Coy.,,Indian,'ME/113309',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. N. 11.,"Son of Mansab Ali and Khaja Bi; husband of Hayat Bi, of Zaman Shah, Hyderabad, India."
2175411,ASHAQ ALI,,,17,,04/05/1944,,Naik,9th Jat Regiment,,3rd Bn.,,Indian,'12951',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 19.,"Son of Qasam; husband of Jati, of Baliali, Hissar, India."
2175328,ABDULLAH,,,20,,05/09/1944,,Sapper,Indian Engineers,,10th Bn.,,Indian,'55327',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 3.,"Son of Fazal Haq, of Tehkal Bala, Peshawar, Pakistan."
2175301,ABBAS ALI,,,22,,15/11/1944,,Sepoy,Royal Indian Army Service Corps,,54 Animal Transport Coy.,,Indian,'814035',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 3.,"Son of Haidar Ali, of Nigana, Rohtak, India."
2175354,ADELEKE LAGUNJU,,,0,,27/02/1945,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/57083',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 17.,
2175342,ABDUL RAHMAN,,,27,,05/12/1943,,Sepoy,Royal Indian Army Service Corps,,56 G.P. Transport Coy.,,Indian,'MTN/920419',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 9.,"Son of Ahmed Husain and Akbari, of Samana, Patiala, India."
2175345,ABDUL RASUL,,,22,,20/06/1944,,Sepoy,14th Punjab Regiment,,3rd Bn.,,Indian,'23379',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 9.,"Son of Sahib Khatun; husband of Fateh Bibi, of Choha, Shahpur, Pakistan."
2175444,CHANAN KHAN,,,31,,02/04/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,94 (Faridkot) Coy.,,Indian,'50586/S',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 12.,"Son of Bhole Khan and Gunna Bibi; husband of Karimo, of Kammeana Faridkot, India."
2175447,CHHAJJU KHAN,,,27,,15/07/1944,,Lance Havildar,4th Bombay Grenadiers,,2nd Bn.,,Indian,'11571',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. Q. 11.,"Son of Tehwar Khan; husband of Allah Rakhi, of Kho, Bharatpur, India."
2175464,FAQIR MUHAMMAD,,,27,,26/08/1944,,Sepoy,Royal Indian Army Service Corps,,315 G.P. Transport Coy.,,Indian,'MTN/851163',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. G. 11.,"Son of Nahabir and Jamuar, of Sagar, India."
2175470,FATEH KHAN,,,32,,09/08/1944,,Jemadar,King George V's Own Bengal Sappers and Miners,,68 Field Coy.,,Indian,'287',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 13.,"Son of Muhammad; husband of Nur Begum, of Naphrian, Gujrat, Pakistan."
2175477,FAZL DAD,,,24,,04/11/1944,,Sepoy,15th Punjab Regiment,,1st Bn.,,Indian,'11786',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 21.,"Son of Buta Khan and Bhogan, of Joa Mir, Gujrat, Pakistan."
2175600,KHAN MUHAMMAD,,,25,,15/04/1944,,Sepoy,Royal Indian Army Service Corps,,54 Mule Coy.,,Indian,'787324',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 8.,"Son of Jumma Khan and Bholi, of Dharothi, Rawalpindi, Pakistan."
2175607,LAL DIN,,,17,,03/07/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/749084',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 24.,"Son of Roshan Din and Dhahi; husband of Rehmat, of Balamgarh, Ferozepore, Pakistan."
2175727,MUHAMMAD SHAFI,,,30,,31/03/1944,,Signalman,Indian Signal Corps,,20th Indian Div. Sigs.,,Indian,'ISC/10887',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 14.,"Son of Bagh Ali and Sahib Nur, of Siakh, Mirpur, Kashmir."
2175730,MUHAMMAD SHAFI,,,25,,21/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'31999',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. R. 22.,"Son of Fateh Muhammad; husband of Jini, of Rashidpur, Ambala, India."
2175736,MUHAMMAD YASIN KHAN,,,28,,20/07/1944,,Sepoy,Royal Indian Army Service Corps,,56 G.P. Transport Coy.,,Indian,'MTN/831343',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. C. 17.,"Son of Illahi Khan and Rasuban; husband of Najbub, of Hasanpur, Sultanpur, India."
2175349,ABU BAQIR,,,27,,14/02/1945,,Sepoy,Indian Army Ordnance Corps,,221 Army Ordnance Depot,,Indian,'94623',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 14.,"Son of Hussain and Kulusam Bi; husband of Nanni Bi, of Mavidanthur, South Arcot, India."
2175352,ADALAT KHAN,,,24,,23/08/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'14506',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. F. 12.,"Son of Muhammad Khan, and of Nawab Bi, of Nakki Jogisi, Jhelum, Pakistan."
2175364,ALAM SHER KHAN,,,23,,19/09/1943,,Sapper,Indian Engineers,,1 Electrical and Mechanical Group,,Indian,'67204',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 6.,"Son of Samla Khan and Bagi; husband of Sahib Nur, of Seradi, Poonch, Kashmir."
2175368,ALI GAUHAR,,,24,,15/04/1944,,Havildar,Indian Pioneer Corps,,,,Indian,'84044',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 1.,"Son of Rehmat Ullah and Makht Nur, of Kharkot, Hazara, Pakistan."
2175371,ALI HASAN,,,23,,17/07/1944,,Sepoy,Royal Indian Army Service Corps,,30 Animal Transport Coy.,,Indian,'825912',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. E. 13.,"Son of Abdu Nabi and Hassani, of Bhains, Nabha, India."
2175377,ALI SHAH SAYID,,,30,,05/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'17836',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 20.,"Son of Bachal Shah, of Kadilpur, Bahawalpur, Pakistan."
2175380,ALLAH BAKHSH,,,27,,16/05/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'20259',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 17.,"Son of Bahawal Bux and Bhirai; husband of Muhammad Bi, of Sidhandi, Jhelum, Pakistan."
2175382,ALLAH BAKHSH,,,30,,26/10/1944,,Sepoy,Royal Indian Army Service Corps,,74 Animal Transport Coy.,,Indian,'807582',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. A. 17.,"Son of Wali Muhammad, of Balowal, Shahpur, Pakistan."
2175397,AMIR KHAN,,,0,,29/04/1943,,Havildar,Burma Regiment,,1st Bn.,,United Kingdom,'64485',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 17.,
2175409,ARJUN,,,27,,20/03/1945,,Sapper,Indian Engineers,,,,Indian,'130863',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. E. 19.,Son of Piru.
2175385,ALLAH DITTA,,,19,,22/01/1945,,Sepoy,7th Rajput Regiment,,6th Bn.,,Indian,'17081',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 10.,"Son of Firoz Khan and Sidarr, of Jasial, Attock, Pakistan."
2175388,ALLAH DITTA,,,27,,20/01/1944,,Havildar,Indian Pioneer Corps,,,,Indian,'84186',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 16.,"Son of Muhammad Khan and Mehar Bhari; husband of Karam Nur, of Chak Kharo, Jhelum, Pakistan."
2175390,ALTAB MIAN,,,0,,24/07/1943,,Pioneer,Indian Pioneer Corps,,70th Bn.,,Indian,'534231',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. A. 7.,"Son of Tafzal Ali, of Chapachari, Chittagong, Pakistan."
2175395,AMIR KHAN,,,17,,17/12/1943,,Sepoy,12th Frontier Force Regiment,,9th Bn.,,Indian,'22184',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 17.,"Son of Sher Ali and Nur Begum, of Phathar, Campbellpore, Pakistan."
2175396,AMIR KHAN,,,20,,23/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'28202',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. A. 21.,"Son of Zafar Khan and Muman, of Chak No. 23 S.B., Sargodha, Pakistan."
2175399,AMIR-UD-DIN,,,22,,15/04/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'539425',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 3.,"Son of Tale Husain and Rupjan Bibi, of Barshipara, Mymensingh, Pakistan."
2175401,ANSAR ALI,,,26,,08/10/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'490412',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 17.,"Son of Alim-ud-Din; husband of Jamila Khatun, of Nalbonia, Bakarganj, Pakistan."
2175402,ANU MIAN,,,23,,15/04/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'539239',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 4.,"Son of Mukleswar Rehman and Jian Nissa, of Akaniara, Chittagong, Pakistan."
2175423,BAHADUR KHAN,,,21,,17/09/1944,,Sepoy,Royal Indian Army Service Corps,,312 G.P. Transport Coy.,,Indian,'MTN/996721',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 16.,"Son of Muhammad Khan and Sharfan, of Mangwal, Jhelum, Pakistan."
2175429,BARKAT ALI,,,30,,15/09/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'37070',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. G. 20.,"Son of Din Muhammad and Nanhi; husband of Jummi, of Farrukhnagar, Gurgaon, India."
2175433,BARKAT ALI,,,27,,10/06/1945,,Sepoy,Royal Indian Army Service Corps,,6 Transport Coy.,,Indian,'MTN/951864',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 22.,"Son of Miran Bakhsh; husband of Rasulan, of Wadola Dhad Wal, Sialkot, Pakistan."
2175435,BASHIR AHMAD,,,21,,23/05/1944,,Sowar,Indian Army Veterinary Corps,,1 Mobile Veterinary Sec.,,Indian,'V 5529',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. M. 22.,"Son of Nazir Ahmad and Abodi, of Muwati, Etawah, India."
2175440,BHEDAR MIAN,,,25,,20/12/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'534048',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 12.,"Son of Muhammad Latu and Surjan Bibi; husband of Mariam Khatun, of Maishmura, Chittagong, Pakistan."
2175480,FAZL DAD,,,22,,09/05/1945,,Sepoy,Royal Indian Army Service Corps,,69 G.P. Transport Coy.,,Indian,'MTN/963850',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. G. 21.,"Son of Shah Muhammad and Bibi Jan, of Musiari, Rawalpindi, Pakistan."
2175484,FAZL ILLAHI,,,28,,16/01/1945,,Sepoy,Royal Indian Army Service Corps,,61 Animal Transport Coy.,,Indian,'815967',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. F. 19.,"Son of Sanf Ali and Nihabi; husband of Nababi, of Bhakal, Gujrat, Pakistan."
2175488,FIROZ DIN,,,22,,03/06/1944,,Driver,Royal Indian Army Service Corps,,52 Animal Transport Coy.,,Indian,'781307',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. C. 13.,"Son of Fateh Din and Rabian, of Khatibban Wala, Shahpur, Pakistan."
2175497,GHULAM HAIDAR,,,26,,26/05/1944,,Gunner,Royal Indian Artillery,,29 Mountain Regt.,,Indian,'54666',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. B. 16.,"Son of Muhammad Khan and Rajan, of Nathia Gul Baz, Rawalpindi, Pakistan."
2175500,GHULAM HUSAIN,,,20,,14/09/1943,,Lance Naik,16th Punjab Regiment,,1st Bn.,,Indian,'11056',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. E. 5.,"Son of Budha Khan and Sonara Bi; husband of Mulkhan Bi, of Jabbi Shah Dilawar, Campbellpore, Pakistan."
2175508,GHULAM MUHAMMAD,,,25,,08/07/1945,,Naik,Indian Engineers,,338 Field Coy.,,Indian,'90303',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 23.,"Son of Rehmat Ullah and Fatema; husband of Ghulam Fatema, of Guj jarwal, Ludhiana, India."
