Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
616021,THRELFALL,,H,24,,10/06/1917,,Private,The King's (Liverpool Regiment),Royal Engineers,4th Bn.,attd. 178th Field Coy.,United Kingdom,'38121',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 5.,"Son of Samuel Threlfall, of 2, John St., Castleton, Rochdale; husband of Ada Threlfall, of 4, Lark Terrace, Merefield, Rochdale."
616022,TOMLINSON,,T,0,,17/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240892',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 8.,
616025,WAIN,,M,0,,29/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307397',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 3.,
616027,WALKER,,W,0,,03/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'16132',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. F. 3.,
616037,WHYMAN,,F F,0,,02/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307154',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 5.,
616023,TOYNBEE,CHARLES LAWRENCE,C L,31,,06/05/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'10531',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 2.,"Son of Mrs. E. L. Toynbee, of I5, Beaconsfield Rd., South Tottenham. London."
616024,TREVETT,CHARLES BENJAMIN,C B,36,,21/06/1917,,Gunner,Royal Garrison Artillery,,,attd. 110th Wessex Heavy Bty.,United Kingdom,'315472',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 4.,"Son of James and Mary Trevett; husband of Ethel Chubb Trevett, of 37, St. Vincent St., Stratford, Ontario, Canada. Native of Dorset."
616026,WALKER,,E,30,,04/05/1917,,Private,Army Service Corps,,60th Mechanical Transport Coy. 1st Ammunition Sub-Park,,United Kingdom,'CMT/344',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. C. 1.,"Husband of Emily Louisa Walker, of 13, Wades Hill, Winchmore Hill, London."
616028,WALLACE,HENRY EDWARD,H E,21,,15/06/1917,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'27855',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 12.,"Son of William and Emma Wallace, of 2, Dryes Cottages, Clewer New Town, Windsor."
616184,KALEBALI KHAN,,,0,,26/11/1917,,Labourer,Indian Labour Corps,,71st (United Province) Indian Labour Coy.,,Indian,'238',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 7.,"Son of Akbar Hasan, of Behta Bunurg, Bisharatganj, Bareilly, U.P."
616185,KALU,,,0,,06/03/1918,,Labourer,Indian Labour Corps,,46th (United Province) Indian Labour Coy.,,Indian,'52',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",V. D. 2.,
616186,KALU,,,0,,13/12/1917,,Labourer,Indian Labour Corps,,71st (United Province) Indian Labour Coy.,,Indian,'453',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 5.,"Husband of Lareti, of Makrandpur, Terchand, Bhamora, Bareilly, U.P."
616187,KALU,,,0,,30/12/1917,,Labourer,Indian Labour Corps,,77th (Kumaon) Indian Labour Coy.,,Indian,'1929',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. K. 9.,
616188,KAMEL BARLA,,,0,,13/11/1917,,Labourer,Indian Labour Corps,,43rd (Ranchi) Indian Labour Coy.,,Indian,'1801',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. I. D. 4.,"Husband of Salmi Badni, of Tilutola, Basia, Ranchi, Bihar and Orissa."
616189,KAMNANG,,,0,,28/10/1917,,Labourer,Indian Labour Corps,,61st (Burman) Indian Labour Coy.,,Indian,'262',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 5.,"Brother of En Dam, of Nwelbem, Burma."
616190,KANDAN SOREN,,,0,,02/11/1917,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'965',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. F. 5.,
616191,KANDUA SOREN,,,0,,14/11/1917,,Labourer,Indian Labour Corps,,32nd (Bihar) Indian Labour Coy.,,Indian,'793',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. D. 2.,"Father of Dhangapara, in Banglow, Dumrai."
616192,KANHO,,,0,,03/09/1917,,Labourer,Indian Labour Corps,,13th,,Indian,'1787',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 11.,
616193,KAPANI ASHIO,,,0,,03/12/1917,,Labourer,Indian Labour Corps,,39th (Manipuri) Indian Labour Coy.,,Indian,'119',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. III. E. 1.,"Next of kin, Kapani, of Jadibi Lane, Imphal, Manipur, Assam."
616194,KESAR SINGH,,,0,,28/07/1917,,Sowar,19th Lancers (Fane's Horse),,,,Indian,'3923',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 10.,
616195,KHARE KISKU,,,0,,03/08/1917,,Labourer,Indian Labour Corps,,11th,,Indian,'882',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 6.,
616196,KHAIM KARAN,,,0,,07/12/1917,,Labourer,Indian Labour Corps,,71st (United Provinces) Indian Labour Coy.,,Indian,'90',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. III. D. 3.,"Nephew of Kallu, of Behta, T. Orela, Bareilly, U.P."
616197,KHAN MUHAMMAD KHAN,,,0,,02/12/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2610',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. A. 1.,
616198,KHARA HANSDA,,,0,,03/12/1917,,Labourer,Indian Labour Corps,,53rd (Santhal) Indian Labour Coy.,,Indian,'1309',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. C. 11.,"Husband of Madu Marhain, of Choto Myriora, Bangalow, Simlong."
616199,KHARAM PHAI,,,0,,07/01/1918,,Labourer,Indian Labour Corps,,22nd (Khasi) Indian Labour Coy.,,Indian,'465',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",V. A. 7.,"Next of kin, Khat War, of Mynso, Myntong D. Ship Shillong, Khasi Jaintia Hills, Assam."
616202,KHO TU RAM,,,0,,12/08/1917,,Labourer,Indian Labour Corps,,29th (Lushai) Indian Labour Coy.,,Indian,'685',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 7.,
616045,WRIGHT,SEPTIMUS,S,32,,03/06/1917,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'32369',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. F. 5.,"Husband of Priscilla Wright, of 13, Alma St., South Shields. Born at South Shields."
616046,WRIGHT,WILLIAM ARTHUR DOUGLAS,W A D,20,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58133',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 5.,"Son of Albert George and Charlotte Wright, of The Cottage, Plough Lane, Purley, Surrey. Born at Bletchingley, Surrey."
616047,BONIFACE,,,0,,28/12/1917,,Labourer,Indian Labour Corps,,42nd Ranchi Coy.,,Indian,'841',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 7.,"Son of Langa Bandhua, of Noatali Maharm, Ranchi, Bihar."
616048,BUDHUA,PHILIP SANDGUN,P S,0,,27/01/1918,,Labourer,Indian Labour Corps,,41st Ranchi Coy.,,Indian,'149',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 10.,"Son of Martha Budhua, of Pugnabari, Ranchi, Bihar."
616050,JOSEPH,,,0,,24/01/1918,,Labourer,Indian Labour Corps,,30th Bihar Coy.,,Indian,'440',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 8.,"Husband of Lakhi Soren, of Paratola, Alipur, Duar, Bihar."
616051,RATLA,JOSEPH,J,0,,26/01/1918,,Labourer,Indian Labour Corps,,41st Ranchi Coy.,,Indian,'131',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 9.,"Husband of Johanna Ratla, of the Catholic Mission, Khumti, Ranchi, Bihar."
616084,ATA MUHAMMAD KHAN,,,0,,10/06/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2212',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 5.,
616091,BARA MANGAL,,,0,,18/01/1918,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'820',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",IV. B. 5.,
616092,BARIAH,,,0,,26/07/1917,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'852',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 12.,
616052,KAT MARIA,,,0,,03/03/1918,,Labourer,Indian Labour Corps,,22nd Khasia Coy.,,Indian,'755',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. H. 5.,"Son of Sugi, of Mandhan, Ranchi, Bihar."
616053,KIANG MASA,,,0,,14/02/1918,,Labourer,Indian Labour Corps,,22nd Khasia Coy.,,Indian,'1234',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. H. 1.,"Son of Shaisuwar, of Sushen, Ranchi, Bihar."
616054,LOKHON SHEN,,,0,,23/02/1918,,Labourer,Indian Labour Corps,,22nd Khasia Coy.,,Indian,'463',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. H. 4.,"Son of Shaiang, of Mynso, Ranchi, Bihar."
616055,RIMJANG,,,0,,26/12/1917,,Labourer,Indian Labour Corps,,69th Garo Coy.,,Indian,'888',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 6.,"Son of Jogan Marak, of Talapani, Garo Hills."
616056,SILASAIND,,,0,,28/01/1918,,Labourer,Indian Labour Corps,,41st Ranchi Coy.,,Indian,'344',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 11.,"Son of Yacharias, Hli, Karra, Ranchi, Bihar."
616057,SYA TLONG,,,0,,24/02/1918,,Labourer,Indian Labour Corps,,22nd Khasia Coy.,,Indian,'919',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. H. 3.,"Son of Sianglwel, of Song Sillg, Ranchi, Bihar."
616058,ZAKARAIS,,,0,,29/01/1918,,Labourer,Indian Labour Corps,,41st Ranchi Coy.,,Indian,'109',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. G. 12.,"Son of Johuna, of Akla, Khanti, Ranchi, Bihar."
616059,BOND,,E A,0,,14/06/1918,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/27103',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. VI. B. 2.,
616060,FANKHAUSER,GEORGE FERDINAND,G F,24,,04/09/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3140',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. VI. C. 2.,"Son of George Fredrick and Martha Fankhauser, of Highbury Rd. Burwood, Victoria, Australia. Born at Doncaster, Victoria."
616061,JOHNSON,THOMAS ROBERT,T R,20,,04/09/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3658',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",VI. C. 1.,"Son of Benjamin Easter Johnson and Eleanor Johnson, of Bay View St., Northcote, Victoria, Australia."
616062,PACKER,,F W,20,,29/03/1918,,Private,Machine Gun Corps (Infantry),,66th Bn.,,United Kingdom,'83910',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. B. 3.,"Son of Arthur William and Sarah Annie Packer, of The Hollies, Ludlow, Salop."
616063,SANDFORD,,G,0,,25/07/1918,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'53741',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. VI. C. 3.,
616064,WEBBER,,O C,0,,15/07/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'292187',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. VI. B. 1.,
616065,ABDULLAH KHAN,,,0,,01/12/1917,,Daffadar,9th Hodson's Horse,,,,Indian,'2693',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 1.,"Son of Ismail Khan, of Ghosal Afgan, Amritsar, Punjab."
616066,ABDUL RAHIM,,,0,,22/10/1917,,Labourer,Indian Labour Corps,,49th (North-West Frontier Province) Indian Labour Coy.,,Indian,'1048',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. I. J. 1.,
616071,AHMAD KHAN,,,0,,03/12/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2489',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. A. 6.,
616073,AMAN SINGH,,,0,,25/07/1917,,Labourer,Indian Labour Corps,,24th (United Province) Indian Labour Coy.,,Indian,'1256',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. B. 11.,
616074,AMAR SINGH,,,0,,20/11/1917,,Labourer,Indian Labour Corps,,11th Indian Labour Coy.,,Indian,'221',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. I. C. 1.,
616067,ACHHAR SINGH,,,0,,05/12/1917,,Sowar,38th King George's Own Central India Horse,,,,Indian,'2987',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. A. 3.,"Brother of Samundar Singh, of Thatti, Jandiala, Amritsar, Punjab."
616068,ADING SANGMA,,,0,,06/04/1918,,Labourer,Indian Labour Corps,,69th (Garo) Indian Labour Coy.,,Indian,'20583',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. K. 3.,"Next of kin, Mebon Sangma, of Denggagiri Mauza 1, Garo Hills, Assam."
616072,ALI MUHAMMAD,,,0,,23/12/1917,,Labourer,Indian Labour Corps,,21st (United Province) Indian Labour Coy.,,Indian,'807',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. III. K. 6.,
616075,AMBAI KISKU,,,0,,17/12/1917,,Labourer,Indian Labour Corps,,53rd (Santhal) Indian Labour Coy.,,Indian,'234',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. H. 3.,"Son of Kasmi Majhian, of Baramasia in Bangolow, Daharampur, Bengal."
616076,AMUT,,,0,,21/01/1918,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'988',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",V. B. 7.,"Husband of Mst Nannhe, of Kam Pur, Musi, Bareilly, U.P."
616077,ANOKH SINGH,,,0,,06/06/1917,,Sowar,38th King George's Own Central India Horse,,,,Indian,'3376',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. A. 3.,"Son of Ishar Kaur, of Aima, Chabal, Tarantaran, Amritsar, Punjab."
616078,ARAUN,,,0,,14/01/1918,,Labourer,Indian Labour Corps,,31st (Bihar) Indian Labour Coy.,,Indian,'850',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",VI. A. 5.,
616079,ARHU,,,0,,14/08/1917,,Labourer,Indian Labour Corps,,12th Indian Labour Coy.,,Indian,'770',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 8.,
616081,ARMAN ALI,,,0,,07/09/1917,,Labourer,Indian Labour Corps,,56th (Khasi) Indian Labour Coy.,,Indian,'2090',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 5.,"Next of kin, Husain Ali, of Lakhipur, Cachar, Assam."
616082,ASON ALI,,,0,,27/09/1917,,Labourer,Indian Labour Corps,,56th (Khasi) Indian Labour Coy.,,Indian,'2116',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. J. 5.,"Next of kin, Nazir Mia, Saptagram, Sonai, Cachar, Assam."
616083,ASSA SINGH,,,0,,02/12/1917,,Lance Daffadar,38th King George's Own Central India Horse,,,,Indian,'2735',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. I. B. 2.,"Husband of Achhri, of Sangatpura, Sirhali, Taran Taran, Amritsar, Punjab."
616085,BAGBIRTAMANG,,,0,,18/12/1917,,Labourer,Indian Labour Corps,,35th (Naga) Indian Labour Coy.,,Indian,'4007',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. F. 4.,"Next of kin, Hagar Sing Tamang, of Dhankuta, Changi, Nepal."
616086,BAHADUR SHAH,,,0,,02/01/1918,,Bearer,Army Bearer Corps,,,,Indian,'2326',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. III. A. 6.,"Son of Bahadur Ali, of Ranga Chanaut, Bagh, Punch State, Punjab."
616087,BAJU HANSDA,,,0,,06/09/1917,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'807',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. G. 4.,"Father of Mains Santal, of Jagatpur, Banglow, Simlong, Bengal."
616096,BARKA TUDU,,,0,,31/07/1917,,Labourer,Indian Labour Corps,,13th,,Indian,'1680',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 5.,
616097,BARU SOMRA,,,0,,05/12/1917,,Labourer,Indian Labour Corps,,42nd (Ranchi) Indian Labour Coy.,,Indian,'599',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. C. 12.,"Husband of Jubbi, of Bhika."
616098,BASANT,,,0,,27/07/1917,,Labourer,Indian Labour Corps,,44th (United Province) Indian Labour Coy.,,Indian,'1732',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. D. 1.,
616088,BANDHUA,,,0,,30/10/1917,,Labourer,Indian Labour Corps,,42nd (Ranchi) Indian Labour Coy.,,Indian,'640',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. I. G. 3.,"Father of Jog Mangal, of Giridhi, Bengal."
616089,BANGRU PAHARIA,,,0,,01/11/1917,,Labourer,Indian Labour Corps,,53rd (Santhal) Indian Labour Coy.,,Indian,'21',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. I. G. 2.,"Son of Misi Paharia, of Harbhita, Bangolore, Barhiat, Bengal."
616090,BANSI,,,0,,09/12/1917,,Labourer,Indian Labour Corps,,74th (United Province) Indian Labour Coy.,,Indian,'1037',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. C. 5.,"Next of kin, Ahir Parshadi, of Harpari, Rajpura, Ginnaur, Badaun, U.P."
616093,BARNBAS KERKETTA,,,0,,08/12/1917,,Labourer,Indian Labour Corps,,43rd (Ranchi) Indian Labour Coy.,,Indian,'1897',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. III. G. 2.,
616094,BARIS SOREN,,,0,,05/12/1917,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'519',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. C. 2.,"Son of Chota Soren, of Barandali, Pakuria, Dumka, Bengal."
616095,BARKA,,,0,,27/08/1918,,Labourer,Indian Labour Corps,,30th (Bihar) Indian Labour Coy.,,Indian,'168',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 2.,"Son of Dulka Santalin, of Salapakar, Durgapur, Bengal."
616099,BENGIYNGDOH,,,0,,02/01/1918,,Labourer,Indian Labour Corps,,22nd (Khasi) Indian Labour Coy.,,Indian,'1010',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",IV. A. 4.,"Next of kin, Shinga Pahtan, Kuding, Khasi Jaintia Hills, Assam."
616100,BHADO BASKE,,,0,,20/12/1917,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'792',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. III. J. 2.,"Son of Bathi Santalin, of Sadho in Banglow, Kunjobo."
616102,BHAIRO HEMBRON,,,0,,05/09/1917,,Labourer,Indian Labour Corps,,53rd (Santhal) Indian Labour Coy.,,Indian,'46',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. G. 2.,"Son of Jata Hembron, of Kadnura in Banglow, Dharampur, Bengal."
616103,BHAR TABIR,,,0,,02/03/1918,,Labourer,Indian Labour Corps,,34th (Khasi) Indian Labour Coy.,,Indian,'1456',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. IV. D. 6.,"Next of kin, Lulchi Chatru, Nya Banglow, Mylliam State, Khasi Jaintia Hills, Assam."
616104,BHATU HANSDA,,,0,,29/08/1917,,Labourer,Indian Labour Corps,,52nd (Santhal) Indian Labour Coy.,,Indian,'1857',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. F. 4.,"Next of kin, Visnath Hansda, of Tlarough, S.D.O., Dunika."
616105,BHIKA,,,0,,22/08/1917,,Labourer,Indian Labour Corps,,22nd (Khasi) Indian Labour Coy.,,Indian,'1429',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. E. 11.,"Next of kin, Chuna, Kudung, Khasi Jaintia Hills, Assam."
616108,BHOGUN,,,0,,02/01/1918,,Labourer,Indian Labour Corps,,32nd (Bihar) Labour Coy.,,Indian,'1143',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",IV. A. 3.,"Brother of Salhai Hemfron, of Gopalbari Banglow, Durgapur, Bengal."
616109,BHOJI,,,0,,04/12/1917,,Labourer,Indian Labour Corps,,71st (United Province) Indian Labour Coy.,,Indian,'87',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. D. 4.,"Husband of Mst Chandan, of Sadullaganj, Aonka Bareilly, U.P."
616112,BHOPAT,,,0,,24/12/1917,,Labourer,Indian Labour Corps,,71st (United Province) Indian Labour Coy.,,Indian,'335',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",II. J. 2.,"Son of Dila, of Dabtauri, Bisouli, Budaun, U.P."
616114,BIJLA,,,0,,25/12/1917,,Labourer,Indian Labour Corps,,42nd (Ranchi) Indian Labour Coy.,,Indian,'969',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. K. 2.,"Son of Rania, of Mirigunda, Ranchi, Bihar and Orissa."
616121,CHAMRA KISKU,,,0,,26/12/1917,,Labourer,Indian Labour Corps,,53rd (Santhal) Indian Labour Coy.,,Indian,'1311',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. K. 1.,"Brother of Gosain Kisku, of Dulla, Bolbathan, Godda S.P., Bihar and Orissa."
616122,CHAMRU MARANDI,,,0,,01/11/1917,,Labourer,Indian Labour Corps,,53rd (Santhal) Indian Labour Coy.,,Indian,'212',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. I. G. 1.,"Father of Sita Santalin, of Madga in Banglow, Simlong."
616124,CHANGRAM SUGRAM,,,0,,18/12/1917,,Labourer,Indian Labour Corps,,69th (Garo) Indian Labour Coy.,,Indian,'856',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. H. 5.,"Next of kin, Singi Nakma, of Bagmara Mowza I, Garo Hills, Assam."
616126,CHATAR MURMU,,,0,,08/09/1917,,Labourer,Indian Labour Corps,,53rd (Santhal) Indian Labour Coy.,,Indian,'110',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. G. 7.,
616131,DENGLINGUH,,,0,,26/01/1918,,Labourer,Indian Labour Corps,,22nd (Khasi) Indian Labour Coy.,,Indian,'1006',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. V. C. 1.,"Next of kin, Habishen Sokha, Darrang, D. Ship, Khasi Jaintia Hills, Assam."
616135,DHARM SINGH,,,0,,04/11/1917,,Labourer,Indian Labour Corps,,49th (North-West Frontier Province) Indian Labour Coy.,,Indian,'659',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. I. E. 6.,
616136,DHILA BESRA,,,0,,09/09/1917,,Labourer,Indian Labour Corps,,53rd (Santhal) Indian Labour Coy.,,Indian,'1294',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. G. 8.,"Father of Singo Maghian, of Kusma, Bangalow Chandra, Godda, S.P., Bengal."
616137,DIN ALI,,,0,,05/08/1917,,Labourer,Indian Labour Corps,,26th (Lushai) Indian Labour Coy.,,Indian,'265',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. D. 9.,
616138,DOMAN MARANDI,,,0,,24/12/1917,,Labourer,Indian Labour Corps,,54th (Santhal) Indian Labour Coy.,,Indian,'754',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",III. K. 3.,"Husband of Sakru Magtuan, of Kisantaul, Banglow, Dharampur, Bengal."
616139,DONTLANG,,,0,,16/12/1917,,Labourer,Indian Labour Corps,,22nd (Khasi) Indian Labour Coy.,,Indian,'1107',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. III. G. 4.,"Next of kin, Singmutong, of Sutuga, D. Ship, Khasi Jaintia Hills, Assam."
616140,DOSMAT,,,0,,07/11/1917,,Labourer,Indian Labour Corps,,30th (Bihar) Indian Labour Coy.,,Indian,'382',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",I. E. 4.,"Father of Philip Juduxian, of Bijoypur, Patna, Bengal."
616143,DURGA,,,0,,20/12/1917,,Labourer,Indian Labour Corps,,25th (United Province) Indian Labour Coy.,,Indian,'330',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. III. J. 5.,
616145,DURGA HEMBRON,,,0,,06/02/1918,,Labourer,Indian Labour Corps,,52nd (Santhal) Indian Labour Coy.,,Indian,'1034',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",V. C. 4.,"Husband of Mundu Santalin, of Bindabin, U.P."
