Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
2090437,SAILLY-FLIBEAUCOURT CHURCHYARD,0,7,7,France,Somme
2090438,ST. BLIMONT COMMUNAL CEMETERY,0,1,1,France,Somme
2090439,ST. MAXENT COMMUNAL CEMETERY,0,3,3,France,Somme
2090440,ST. RIQUIER BRITISH CEMETERY,84,20,104,France,Somme
2090441,ST. VALERY-SUR-SOMME COMMUNAL CEMETERY,7,10,17,France,Somme
2090442,SALEUX COMMUNAL CEMETERY,0,10,10,France,Somme
2090443,SALOUEL COMMUNAL CEMETERY,0,23,23,France,Somme
2090444,SAUVILLERS-MONGIVAL COMMUNAL CEMETERY,0,5,5,France,Somme
2090445,SAVEUSE COMMUNAL CEMETERY,0,1,1,France,Somme
2090446,SENTELIE CHURCHYARD,0,1,1,France,Somme
2090447,SURCAMPS CHURCHYARD,0,1,1,France,Somme
2090450,TOEUFLES CHURCHYARD,0,3,3,France,Somme
2090452,VERS-SUR-SELLE CHURCHYARD,0,1,1,France,Somme
2090454,VIGNACOURT COMMUNAL CEMETERY,0,1,1,France,Somme
2090459,YAUCOURT-BUSSUS COMMUNAL CEMETERY,0,1,1,France,Somme
2090460,YVRENCHEUX CHURCHYARD,0,5,5,France,Somme
2090501,LE GRAND-LUCE WAR CEMETERY,0,42,42,France,Sarthe
16500,CHOCQUES MILITARY CEMETERY,1883,0,1883,France,Pas de Calais
16900,"ST. SEVER CEMETERY, ROUEN",3082,0,3083,France,Seine-Maritime
17400,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,422,0,422,France,Somme
17501,VENDHUILE COMMUNAL CEMETERY,2,0,2,France,Aisne
18000,MAZINGARBE COMMUNAL CEMETERY,132,0,132,France,Pas de Calais
18001,MAZINGARBE COMMUNAL CEMETERY EXTENSION,250,0,250,France,Pas de Calais
18002,HERSIN COMMUNAL CEMETERY EXTENSION,231,0,231,France,Pas de Calais
18100,MARTINSART BRITISH CEMETERY,488,0,488,France,Somme
18101,MESNIL COMMUNAL CEMETERY EXTENSION,333,0,333,France,Somme
18202,RAMICOURT BRITISH CEMETERY,118,0,118,France,Aisne
18203,"PROSPECT HILL CEMETERY, GOUY",536,1,537,France,Aisne
19300,ROCLINCOURT VALLEY CEMETERY,548,0,548,France,Pas de Calais
19301,ANZIN-ST. AUBIN BRITISH CEMETERY,358,4,362,France,Pas de Calais
20200,FONCQUEVILLERS MILITARY CEMETERY,653,5,658,France,Pas de Calais
20202,HANNESCAMPS NEW MILITARY CEMETERY,102,0,102,France,Pas de Calais
20802,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",553,0,553,France,Nord
20904,LONGUEAU COMMUNAL CEMETERY,4,0,4,France,Somme
24101,"MEATH CEMETERY, VILLERS-GUISLAIN",126,0,126,France,Nord
24102,"GAUCHE WOOD CEMETERY, VILLERS-GUISLAIN",48,0,48,France,Nord
24903,SAUCHY-CAUCHY COMMUNAL CEMETERY EXTENSION,53,0,53,France,Pas de Calais
25001,ECOUST-ST. MEIN BRITISH CEMETERY,151,0,151,France,Pas de Calais
25002,HENINEL-CROISILLES ROAD CEMETERY,317,0,317,France,Pas de Calais
25005,MORCHIES COMMUNAL CEMETERY,8,0,8,France,Pas de Calais
25006,MORCHIES AUSTRALIAN CEMETERY,63,0,63,France,Pas de Calais
25007,MORCHIES MILITARY CEMETERY,176,0,176,France,Pas de Calais
25100,TINCOURT NEW BRITISH CEMETERY,2139,0,2139,France,Somme
25101,TINCOURT CHURCHYARD,3,0,3,France,Somme
25403,IVRY-SUR-SEINE COMMUNAL CEMETERY,1,0,1,France,Val de Marne
25404,JOINVILLE-LE-PONT COMMUNAL CEMETERY,14,0,14,France,Val de Marne
25405,"LEVALLOIS-PERRET COMMUNAL CEMETERY, PARIS",29,0,29,France,Hauts-de-Seine
25406,NEUILLY-SUR-SEINE NEW COMMUNAL CEMETERY,33,0,34,France,Hauts-de-Seine
25407,NEUILLY-SUR-SEINE OLD COMMUNAL CEMETERY,1,0,1,France,Hauts-de-Seine
25409,ROSNY-SOUS-BOIS COMMUNAL CEMETERY,2,0,2,France,Seine-St-Denis
25410,ST. DENIS-SUR-SEINE COMMUNAL CEMETERY,3,0,3,France,Seine-St-Denis
25411,ST. MAURICE COMMUNAL CEMETERY,1,0,1,France,Val de Marne
25413,ATHIS-MONS COMMUNAL CEMETERY,6,0,6,France,Essonne
25414,CORBEIL COMMUNAL CEMETERY,1,1,2,France,Essonne
25415,JUVISY-SUR-ORGE COMMUNAL CEMETERY,2,0,2,France,Essonne
25416,LE RAINCY OLD COMMUNAL CEMETERY,1,0,1,France,Seine-St-Denis
25417,"LES GONARDS CEMETERY, VERSAILLES",170,11,181,France,Yvelines
25419,ST. CLOUD COMMUNAL CEMETERY,9,0,9,France,Hauts-de-Seine
25420,ST. GERMAIN-EN-LAYE NEW COMMUNAL CEMETERY,3,9,21,France,Yvelines
25500,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,1252,0,1252,France,Pas de Calais
25600,"ONTARIO CEMETERY, SAINS-LES-MARQUION",341,0,341,France,Pas de Calais
2000014,BAZENTIN-LE-PETIT COMMUNAL CEMETERY,2,0,2,France,Somme
2000015,"ST. HILAIRE CEMETERY EXTENSION, FREVENT",304,0,304,France,Pas de Calais
25700,"HOURGES ORCHARD CEMETERY, DOMART-SUR-LA-LUCE",144,0,144,France,Somme
25702,DEMUIN BRITISH CEMETERY,43,0,43,France,Somme
2000024,AIX-NOULETTE COMMUNAL CEMETERY,5,0,5,France,Pas de Calais
2000025,FRESNOY-LE-GRAND COMMUNAL CEMETERY EXTENSION,69,0,69,France,Aisne
2000026,"CITY OF PARIS CEMETERY, BATIGNOLLES, CLICHY",1,0,1,France,Hauts-de-Seine
2000027,"CITY OF PARIS CEMETERY, IVRY-SUR-SEINE",4,0,4,France,Val de Marne
2000030,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",91,0,91,France,Pas de Calais
2000032,CROISILLES RAILWAY CEMETERY,208,0,208,France,Pas de Calais
2000033,ANNEUX BRITISH CEMETERY,1012,0,1012,France,Nord
2000035,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",1071,0,1071,France,Pas de Calais
2000038,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",1680,0,1680,France,Somme
2000041,ERQUINGHEM-LYS CHURCHYARD EXTENSION,690,0,690,France,Nord
2000042,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",837,0,837,France,Nord
2000043,"BULLS ROAD CEMETERY, FLERS",771,0,771,France,Somme
2000045,COURCELETTE BRITISH CEMETERY,1968,0,1968,France,Somme
2000047,"BAILLEUL COMMUNAL CEMETERY, NORD",619,0,619,France,Nord
2000048,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",4553,27,4580,France,Nord
2000051,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,592,0,592,France,Somme
2000052,"TROIS ARBRES CEMETERY, STEENWERCK",1704,0,1704,France,Nord
2000073,VILLERS-FAUCON COMMUNAL CEMETERY,318,0,318,France,Somme
2000075,BELLICOURT BRITISH CEMETERY,1208,0,1208,France,Aisne
2000076,"JANVAL CEMETERY, DIEPPE",216,29,248,France,Seine-Maritime
2000079,WARLENCOURT BRITISH CEMETERY,3507,0,3507,France,Pas de Calais
2000081,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",2045,0,2045,France,Somme
2000087,"BEAURAINS ROAD CEMETERY, BEAURAINS",335,0,335,France,Pas de Calais
2000089,VERMELLES BRITISH CEMETERY,2145,0,2145,France,Pas de Calais
2000097,SERRE ROAD CEMETERY No.1,2434,0,2434,France,Pas de Calais
26000,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",915,0,915,France,Pas de Calais
2000102,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",494,0,494,France,Somme
26102,"HERVIN FARM BRITISH CEMETERY, ST. LAURENT-BLANGY",51,0,51,France,Pas de Calais
26103,"BUNYANS CEMETERY, TILLOY-LES-MOFFLAINES",54,0,54,France,Pas de Calais
2000195,BUCQUOY COMMUNAL CEMETERY,10,0,10,France,Pas de Calais
2094488,CHAMBON-LA-FORET COMMUNAL CEMETERY,0,1,1,France,Loiret
2094490,JOUY-LE-POTIER COMMUNAL CEMETERY,0,1,1,France,Loiret
26603,BEAUMETZ-LES-CAMBRAI MILITARY CEMETERY NO.1,257,0,257,France,Pas de Calais
2094492,REBRECHIEN COMMUNAL CEMETERY,0,8,8,France,Loiret
26606,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",124,0,124,France,Nord
26702,"NIAGARA CEMETERY, IWUY",201,0,201,France,Nord
2095401,PONT-REMY BRITISH CEMETERY,55,0,55,France,Somme
2095403,ST. OUEN COMMUNAL CEMETERY,29,0,29,France,Somme
2095405,AUTHEUX CHURCHYARD,1,0,1,France,Somme
2095408,BONNEVILLE COMMUNAL CEMETERY,2,0,2,France,Somme
2095410,CANDAS COMMUNAL CEMETERY,1,4,5,France,Somme
2095412,COULONVILLERS COMMUNAL CEMETERY,1,7,8,France,Somme
2095414,DOMART-EN-PONTHIEU COMMUNAL CEMETERY,1,0,1,France,Somme
2095416,GORENFLOS COMMUNAL CEMETERY,1,0,1,France,Somme
2095418,HEUZECOURT CHURCHYARD,2,0,2,France,Somme
2095420,L'ETOILE CHURCHYARD,1,0,1,France,Somme
2095421,LIERCOURT CHURCHYARD,1,0,1,France,Somme
2095425,PROUVILLE CHURCHYARD,2,0,2,France,Somme
27702,"FIVE POINTS CEMETERY, LECHELLE",101,0,101,France,Pas de Calais
27705,MANANCOURT COMMUNAL CEMETERY,1,0,1,France,Somme
27800,"LE BIZET CEMETERY, ARMENTIERES",7,0,8,France,Nord
27801,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",2646,35,2681,France,Nord
27802,CITE BONJEAN (NEW ZEALAND) MEMORIAL,47,0,47,France,Nord
27900,ENGLEBELMER COMMUNAL CEMETERY,52,0,52,France,Somme
27901,ST. AMAND BRITISH CEMETERY,224,0,224,France,Pas de Calais
27902,"WOOD CEMETERY, MARCELCAVE",50,0,50,France,Somme
27907,HENU CHURCHYARD,17,0,17,France,Pas de Calais
27908,MONDICOURT COMMUNAL CEMETERY,13,14,27,France,Pas de Calais
27909,PAS-EN-ARTOIS COMMUNAL CEMETERY,1,1,2,France,Pas de Calais
27910,SOUASTRE CHURCHYARD,1,0,1,France,Pas de Calais
27918,BEHENCOURT CHURCHYARD,3,0,3,France,Somme
27919,COLINCAMPS COMMUNAL CEMETERY,9,0,9,France,Somme
27921,LE HAMEL COMMUNAL CEMETERY,1,0,1,France,Somme
28705,NEUFCHATEL-HARDELOT (NEUFCHATEL) CHURCHYARD,23,0,23,France,Pas de Calais
28706,ST. ETIENNE-AU-MONT COMMUNAL CEMETERY,168,0,168,France,Pas de Calais
28901,BOISLEUX-AU-MONT COMMUNAL CEMETERY,6,2,8,France,Pas de Calais
28906,"SUMMIT TRENCH CEMETERY, CROISILLES",74,0,74,France,Pas de Calais
29002,"HAM BRITISH CEMETERY, MUILLE-VILLETTE",486,0,486,France,Somme
29011,EPPEVILLE OLD CHURCHYARD,8,0,8,France,Somme
29100,MAUBEUGE-CENTRE CEMETERY,291,65,356,France,Nord
29101,ASSEVENT FRENCH NATIONAL CEMETERY,7,0,7,France,Nord
29117,FLOURSIES CHURCHYARD,5,0,5,France,Nord
29118,HESTRUD CHURCHYARD,7,0,7,France,Nord
29120,SARS-POTERIES COMMUNAL CEMETERY,1,0,1,France,Nord
29121,SOLRE-LE-CHATEAU COMMUNAL CEMETERY,3,0,3,France,Nord
29201,SENLIS FRENCH NATIONAL CEMETERY,136,0,136,France,Oise
29203,COMPIEGNE SOUTH COMMUNAL CEMETERY,7,1,8,France,Oise
29206,VERBERIE COMMUNAL CEMETERY,5,0,5,France,Oise
29207,VERBERIE FRENCH NATIONAL CEMETERY,60,0,60,France,Oise
29208,NERY COMMUNAL CEMETERY,27,0,27,France,Oise
29211,BEAUVAIS COMMUNAL CEMETERY,9,1,10,France,Oise
29212,MARISSEL FRENCH NATIONAL CEMETERY,19,158,177,France,Oise
29213,VIGNEMONT FRENCH NATIONAL CEMETERY,10,0,10,France,Oise
29233,COIVREL COMMUNAL CEMETERY,2,0,2,France,Oise
29242,ST. MARTIN-AUX-BOIS CHURCHYARD,1,0,1,France,Oise
29501,PERONNE COMMUNAL CEMETERY EXTENSION,1692,5,1697,France,Somme
29702,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",846,0,846,France,Pas de Calais
29703,"WHITE CITY CEMETERY, BOIS-GRENIER",95,0,95,France,Nord
29800,CARNOY MILITARY CEMETERY,854,0,854,France,Somme
29900,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",713,0,713,France,Somme
29901,"BOUZINCOURT RIDGE CEMETERY, ALBERT",711,0,711,France,Somme
30004,ABLAINZEVELLE COMMUNAL CEMETERY,1,0,1,France,Pas de Calais
30100,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",742,0,742,France,Nord
30201,"NINE ELMS MILITARY CEMETERY, THELUS",737,0,737,France,Pas de Calais
30500,ROISEL COMMUNAL CEMETERY,1,0,1,France,Somme
30501,ROISEL COMMUNAL CEMETERY EXTENSION,1391,0,1391,France,Somme
2096853,"BERTHAUCOURT COMMUNAL CEMETERY, PONTRU",71,0,71,France,Aisne
2096854,"CHAPELLE BRITISH CEMETERY, HOLNON",622,0,622,France,Aisne
2096856,GUISE COMMUNAL CEMETERY,12,0,12,France,Aisne
2096857,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",48,0,48,France,Aisne
2096858,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",62,0,62,France,Aisne
2096860,LEVERGIES COMMUNAL CEMETERY,14,0,14,France,Aisne
2096866,ST. QUENTIN (FAUBOURG-D'ISLE) COMMUNAL CEMETERY,1,0,1,France,Aisne
2096869,SEQUEHART BRITISH CEMETERY NO.1,56,0,56,France,Aisne
2096876,BRISSAY-CHOIGNY CHURCHYARD,1,0,1,France,Aisne
2096878,FILAIN CHURCHYARD,3,0,3,France,Aisne
2096880,NEUVILLETTE CHURCHYARD,1,0,1,France,Aisne
2096881,SERY-LES-MEZIERES COMMUNAL CEMETERY,4,0,4,France,Aisne
2096882,VADENCOURT-ET-BOHERIES COMMUNAL CEMETERY,5,0,5,France,Aisne
2096929,VILLE FRENCH NATIONAL CEMETERY,1,0,1,France,Bas-Rhin
2096930,WASSELONNE (WASSELNHEIM) PROTESTANT COMMUNAL CEMETERY,2,0,2,France,Bas-Rhin
2096931,WISSEMBOURG COMMUNAL CEMETERY,1,0,1,France,Bas-Rhin
2096932,MORVILLARS FRENCH NATIONAL CEMETERY,1,0,1,France,Territoire de Belfort
2096935,NEUF-BRISACH COMMUNAL CEMETERY EXTENSION,35,0,35,France,Haut-Rhin
31303,BEUVRY COMMUNAL CEMETERY,69,34,103,France,Pas de Calais
2096937,AZELOT COMMUNAL CEMETERY,4,0,4,France,Meurthe-et-Moselle
31304,BEUVRY COMMUNAL CEMETERY EXTENSION,207,18,225,France,Pas de Calais
2096939,HOMECOURT COMMUNAL CEMETERY,1,0,1,France,Meurthe-et-Moselle
31507,MEZIERES COMMUNAL CEMETERY EXTENSION,134,0,134,France,Somme
31513,BEAUCOURT BRITISH CEMETERY,87,0,87,France,Somme
2096942,LONGWY-HAUT COMMUNAL CEMETERY,2,0,2,France,Meurthe-et-Moselle
31602,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",349,0,349,France,Pas de Calais
2096945,OCHEY CHURCHYARD,2,0,2,France,Meurthe-et-Moselle
2096946,PIERREPONT FRENCH NATIONAL (MIXED) CEMETERY,2,0,2,France,Meurthe-et-Moselle
2096947,THIAUCOURT COMMUNAL CEMETERY,1,0,1,France,Meurthe-et-Moselle
2096948,BAR-LE-DUC FRENCH NATIONAL CEMETERY,7,0,7,France,Meuse
2096950,COMMERCY FRENCH NATIONAL CEMETERY,2,0,2,France,Meuse
31606,NEUVILLE-VITASSE ROAD CEMETERY,86,0,86,France,Pas de Calais
2096952,LATOUR-EN-WOEVRE COMMUNAL CEMETERY,2,0,2,France,Meuse
31607,HENIN CRUCIFIX CEMETERY,61,0,61,France,Pas de Calais
2096954,ANTILLY CHURCHYARD,1,0,1,France,Moselle
2096956,ARS-SUR-MOSELLE CHURCHYARD,1,0,1,France,Moselle
31701,MESNIL-ST. NICAISE CHURCHYARD,1,0,1,France,Somme
2096958,CARLING (KARLING) COMMUNAL CEMETERY,1,0,1,France,Moselle
31702,ROUY-LE-GRAND CHURCHYARD,1,0,1,France,Somme
2096963,MOULIN-LES-METZ COMMUNAL CEMETERY,1,0,1,France,Moselle
2096966,STE. RUFFINE COMMUNAL CEMETERY,1,0,1,France,Moselle
31800,NAVES COMMUNAL CEMETERY EXTENSION,444,0,444,France,Nord
2096969,THIONVILLE (DIEDENHOFEN) FRENCH NATIONAL (MIXED) CEMETERY,3,0,3,France,Moselle
2096971,CONTREXEVILLE COMMUNAL CEMETERY,1,0,1,France,Vosges
2096972,FRAIZE CHURCHYARD,1,0,1,France,Vosges
2096973,GOLBEY COMMUNAL CEMETERY,1,0,1,France,Vosges
2096974,MANDRES-SUR-VAIR COMMUNAL CEMETERY,1,0,1,France,Vosges
2096975,MARTIGNY-LES-BAINS COMMUNAL CEMETERY,9,0,9,France,Vosges
2096976,RAMBERVILLERS FRENCH NATIONAL CEMETERY,11,0,11,France,Vosges
2097001,AUXI-LE-CHATEAU CHURCHYARD,5,0,5,France,Pas de Calais
2097004,COULLEMONT CHURCHYARD,1,0,1,France,Pas de Calais
2097007,FOUFFLIN-RICAMETZ CHURCHYARD,1,0,1,France,Pas de Calais
2000,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",743,0,743,France,Pas de Calais
2001,GOUY-EN-ARTOIS COMMUNAL CEMETERY EXTENSION,48,0,48,France,Pas de Calais
2100,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,3068,446,3548,France,Pas de Calais
2200,CORBIE COMMUNAL CEMETERY,249,0,249,France,Somme
2201,CORBIE COMMUNAL CEMETERY EXTENSION,916,0,916,France,Somme
2302,HALLINES CHURCHYARD,2,0,2,France,Pas de Calais
2303,WIZERNES COMMUNAL CEMETERY,3,0,3,France,Pas de Calais
2400,GODEWAERSVELDE BRITISH CEMETERY,991,0,991,France,Nord
2500,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",589,0,589,France,Somme
2600,ESQUELBECQ MILITARY CEMETERY,588,48,636,France,Nord
2601,ESQUELBECQ COMMUNAL CEMETERY,2,0,2,France,Nord
2701,"ADELAIDE CEMETERY, VILLERS-BRETONNEUX",960,0,960,France,Somme
2800,"ST. SEVER CEMETERY EXTENSION, ROUEN",8352,332,8685,France,Seine-Maritime
2900,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",581,0,581,France,Pas de Calais
2901,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",402,0,402,France,Pas de Calais
3000,"LOUEZ MILITARY CEMETERY, DUISANS",206,0,206,France,Pas de Calais
3001,HABARCQ COMMUNAL CEMETERY EXTENSION,557,15,572,France,Pas de Calais
3002,WARLUS COMMUNAL CEMETERY,1,1,2,France,Pas de Calais
3100,"BULLY-GRENAY COMMUNAL CEMETERY, BRITISH EXTENSION",763,1,764,France,Pas de Calais
3200,"GROVE TOWN CEMETERY, MEAULTE",1395,0,1395,France,Somme
3300,WANCOURT BRITISH CEMETERY,1951,0,1951,France,Pas de Calais
3400,CAMBRIN MILITARY CEMETERY,822,0,822,France,Pas de Calais
3500,BRAY MILITARY CEMETERY,875,0,875,France,Somme
3501,BRAY-SUR-SOMME FRENCH NATIONAL CEMETERY,1,0,1,France,Somme
3502,BRAY-SUR-SOMME COMMUNAL CEMETERY,3,0,3,France,Somme
3601,BEAUVAL COMMUNAL CEMETERY,248,1,249,France,Somme
3602,GEZAINCOURT COMMUNAL CEMETERY,9,0,9,France,Somme
3604,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,671,7,678,France,Somme
3605,"HEM COMMUNAL CEMETERY, SOMME",32,0,32,France,Somme
3606,AMPLIER COMMUNAL CEMETERY,2,0,2,France,Pas de Calais
3608,TERRAMESNIL COMMUNAL CEMETERY,1,2,3,France,Somme
3700,WAILLY ORCHARD CEMETERY,366,0,366,France,Pas de Calais
3701,"LE FERMONT MILITARY CEMETERY, RIVIERE",80,0,80,France,Pas de Calais
3800,DERNANCOURT COMMUNAL CEMETERY EXTENSION,2167,0,2167,France,Somme
3901,EBBLINGHEM MILITARY CEMETERY,449,4,453,France,Nord
3905,STAPLE CHURCHYARD,1,0,1,France,Nord
4002,NAMPS-AU-VAL BRITISH CEMETERY,424,1,425,France,Somme
4004,PLACHY-BUYON COMMUNAL CEMETERY,1,0,1,France,Somme
4100,"DARTMOOR CEMETERY, BECORDEL-BECOURT",768,0,768,France,Somme
4101,"NORFOLK CEMETERY, BECORDEL-BECOURT",549,0,549,France,Somme
4202,"HIGHLAND CEMETERY, LE CATEAU",624,0,624,France,Nord
4203,NEUVILLY COMMUNAL CEMETERY EXTENSION,101,2,103,France,Nord
4300,"DUISANS BRITISH CEMETERY, ETRUN",3294,0,3295,France,Pas de Calais
4400,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",1397,72,1469,France,Nord
4500,DOINGT COMMUNAL CEMETERY EXTENSION,417,2,419,France,Somme
4604,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",498,0,498,France,Somme
4605,MILLENCOURT COMMUNAL CEMETERY EXTENSION,345,0,345,France,Somme
4606,BUIRE-SUR-L'ANCRE COMMUNAL CEMETERY,6,0,6,France,Somme
4607,LAVIEVILLE COMMUNAL CEMETERY,7,1,8,France,Somme
4700,HAZEBROUCK COMMUNAL CEMETERY,878,84,963,France,Nord
4800,BOULOGNE EASTERN CEMETERY,5578,235,5813,France,Pas de Calais
5100,ARNEKE BRITISH CEMETERY,566,5,571,France,Nord
5101,ARNEKE CHURCHYARD,2,0,2,France,Nord
5201,STE. CATHERINE BRITISH CEMETERY,350,0,350,France,Pas de Calais
5202,ST. NICOLAS BRITISH CEMETERY,364,0,364,France,Pas de Calais
5300,AUBIGNY COMMUNAL CEMETERY EXTENSION,3060,7,3067,France,Pas de Calais
5400,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",2001,0,2001,France,Pas de Calais
5501,LAPUGNOY MILITARY CEMETERY,1326,11,1337,France,Pas de Calais
5505,BURBURE COMMUNAL CEMETERY,2,3,5,France,Pas de Calais
5506,AUCHEL COMMUNAL CEMETERY,4,0,4,France,Pas de Calais
5510,DIVION COMMUNAL CEMETERY,7,1,8,France,Pas de Calais
5700,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",1374,0,1374,France,Somme
5800,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",1319,0,1319,France,Nord
5801,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",344,4,348,France,Nord
5900,"VILLERS STATION CEMETERY, VILLERS-AU-BOIS",1240,0,1240,France,Pas de Calais
6000,BETHUNE TOWN CEMETERY,3213,20,3233,France,Pas de Calais
6200,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",420,0,420,France,Somme
6201,PERNOIS COMMUNAL CEMETERY,1,0,1,France,Somme
6202,VIGNACOURT BRITISH CEMETERY,584,2,586,France,Somme
6203,BERTEAUCOURT-LES-DAMES CHURCHYARD,3,0,3,France,Somme
6204,ST. LEGER-LES-DOMART COMMUNAL CEMETERY,1,0,1,France,Somme
6300,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",2515,0,2515,France,Pas de Calais
6400,"LA NEUVILLE BRITISH CEMETERY, CORBIE",896,0,896,France,Somme
6401,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",186,0,186,France,Somme
6600,MORBECQUE BRITISH CEMETERY,104,0,104,France,Nord
6601,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",304,138,442,France,Nord
6602,THIENNES BRITISH CEMETERY,114,0,114,France,Nord
6603,"TANNAY BRITISH CEMETERY, THIENNES",363,18,381,France,Nord
6700,"CINQ RUES BRITISH CEMETERY, HAZEBROUCK",227,0,227,France,Nord
6701,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",589,0,589,France,Nord
6800,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",106,0,106,France,Nord
6801,CAESTRE MILITARY CEMETERY,195,0,195,France,Nord
6802,BORRE BRITISH CEMETERY,368,5,373,France,Nord
6900,"CROUY BRITISH CEMETERY, CROUY-SUR-SOMME",783,0,783,France,Somme
6901,CROUY COMMUNAL CEMETERY,1,0,1,France,Somme
7000,AUCHONVILLERS MILITARY CEMETERY,528,0,528,France,Somme
7001,AUCHONVILLERS COMMUNAL CEMETERY,15,0,15,France,Somme
7100,PICQUIGNY BRITISH CEMETERY,131,8,139,France,Somme
7101,PICQUIGNY COMMUNAL CEMETERY,10,0,10,France,Somme
7102,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,79,0,79,France,Somme
7200,VARENNES MILITARY CEMETERY,1220,0,1220,France,Somme
7300,WARLOY-BAILLON COMMUNAL CEMETERY,204,0,206,France,Somme
7301,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,1348,3,1351,France,Somme
7400,AVESNES-LE-COMTE COMMUNAL CEMETERY,2,0,2,France,Pas de Calais
7401,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,333,4,337,France,Pas de Calais
7406,IZEL-LES-HAMEAU COMMUNAL CEMETERY,6,0,6,France,Pas de Calais
7500,ABBEVILLE COMMUNAL CEMETERY,774,30,804,France,Somme
7600,DAOURS COMMUNAL CEMETERY,2,0,2,France,Somme
7601,QUERRIEU BRITISH CEMETERY,199,1,200,France,Somme
7602,PONT-NOYELLE COMMUNAL CEMETERY,3,0,3,France,Somme
7603,DAOURS COMMUNAL CEMETERY EXTENSION,1231,0,1231,France,Somme
7700,ABBEVILLE COMMUNAL CEMETERY EXTENSION,1754,352,2106,France,Somme
7800,HAUTE-AVESNES BRITISH CEMETERY,150,0,150,France,Pas de Calais
7801,DAINVILLE BRITISH CEMETERY,135,0,135,France,Pas de Calais
7802,DAINVILLE COMMUNAL CEMETERY,38,1,39,France,Pas de Calais
7804,WANQUETIN COMMUNAL CEMETERY EXTENSION,222,9,231,France,Pas de Calais
7806,WANQUETIN COMMUNAL CEMETERY,8,0,8,France,Pas de Calais
7900,"LA CHAUDIERE MILITARY CEMETERY, VIMY",908,0,908,France,Pas de Calais
8000,"CONTAY BRITISH CEMETERY, CONTAY",1133,0,1133,France,Somme
8001,HARPONVILLE COMMUNAL CEMETERY,34,0,34,France,Somme
8002,HARPONVILLE COMMUNAL CEMETERY EXTENSION,138,0,138,France,Somme
8100,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,462,0,462,France,Somme
8101,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,1361,30,1392,France,Somme
8200,WIMEREUX COMMUNAL CEMETERY,3017,19,3036,France,Pas de Calais
8300,"LES BARAQUES MILITARY CEMETERY, SANGATTE",1551,7,1569,France,Pas de Calais
8700,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",1296,0,1296,France,Pas de Calais
9800,ETRETAT CHURCHYARD,264,0,264,France,Seine-Maritime
9801,ETRETAT CHURCHYARD EXTENSION,292,7,299,France,Seine-Maritime
9802,TOURGEVILLE MILITARY CEMETERY,267,46,315,France,Calvados
