Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2905118,SECRETT,WALTER FREDERICK,W F,26,,02/11/1914,,Serjeant,The Queen's (Royal West Surrey Regiment),,"""E"" Coy. 2nd Bn.",,United Kingdom,'8316',United Kingdom,BROMPTON CEMETERY,N. 172669.,"Son of Elizabeth Mary Spurr (formerly Secrett), of 26, Manor Park, Lee; husband of Sarah Ann Secrett, of 26, Manor Park, Lee, London."
2905121,SHEAD,JOHN WILLIAM EVANS,J W E,37,,27/11/1918,,Squadron Corporal Major,Royal Horse Guards,,,,United Kingdom,'874',United Kingdom,BROMPTON CEMETERY,H. 174987.,"Son of William and Harriet Shead; husband of Martha Rose Shead, of 25, Ainger Rd., Primrose Hill, London. Born at Colchester."
2905122,SHERWOOD,FRANCIS COLIN,F C,19,,30/10/1918,,Lieutenant,Royal Air Force,,248th Sqdn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,East Terrace. 174916.,"Son of Mr. F. E. and Mrs. M. I. Sherwood, of 25, Pollards Hill West, Norbury, London."
2905123,SHRUBB,ALBERT EDWARD,A E,22,,23/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 2nd Bn.",,United Kingdom,'9604',United Kingdom,BROMPTON CEMETERY,N. 172712.,Son of Mr. and Mrs. Shrubb. Born at Guildford.
2905125,SMART,,L J,41,,20/07/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'290639',United Kingdom,BROMPTON CEMETERY,V. 173734.,"Husband of Rose Smart, of 50, Mary Arches St., Exeter."
2905128,SMITH,,H S,33,,28/03/1915,,Private,Middlesex Regiment,,"""C"" Coy. 3rd Bn.",,United Kingdom,'766',United Kingdom,BROMPTON CEMETERY,N. 173019.,"Son of Mrs. C. Smith, of 17 Mary Place, North Kensington, London."
2905129,SMITH,PERCY WILLIAM,P W,21,,01/06/1915,,Private,Grenadier Guards,,Reserve Bn.,,United Kingdom,'16560',United Kingdom,BROMPTON CEMETERY,N. 173153.,Son of Arthur and Mary Ann Smith. Born at Pershore.
2905130,SMITH,TOM,T,30,,28/11/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7128',United Kingdom,BROMPTON CEMETERY,N. 172727.,"Son of George Alfred and Martha Jane Smith, of 405, Block, Guinness Buildings, Brandon St., Walworth, London."
2905133,SMITH,WILLIAM CHARLES,W C,36,,22/10/1914,,Battery Quartermaster Serjeant,Royal Field Artillery,,46th Bty.,,United Kingdom,'23664',United Kingdom,BROMPTON CEMETERY,N. 172642.,"Son of Mrs. Everest, of 17, First Cross Rd., Twickenham, Middx; husband of Henrietta Smith, of Arundel Clarence Rd., Fleet, Hants."
2905134,SMITH,,W,27,,16/11/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8936',United Kingdom,BROMPTON CEMETERY,N. 172699.,"Son of John and Anne Elizabeth Smith, of 38, Oxford St., Scarborough."
2905135,SMITH,WILLIAM,W,32,,15/02/1915,,Lance Serjeant,Grenadier Guards,,Reserve Bn.,,United Kingdom,'18259',United Kingdom,BROMPTON CEMETERY,N. 172906.,"Son of William and Annie Alvey Smith; husband of Margaret Smith, of 20, Thoresby Avenue, Colwick Rd., Nottingham."
2905138,STEPHEN,,J,19,,21/03/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1175',United Kingdom,BROMPTON CEMETERY,N. 172993.,"Son of James and Jane Cumming Stephen, of Lesliefield, Rothes, Morayshire. Born at Dallas."
2905139,STEPHENS,LLEWELLYN,L,18,,12/06/1917,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,8.2. 174299.,"Son of Mr. E. O. and Mrs. A. E. Stephens, of 4, Nicholas Gardens, Ealing, London."
2905140,STERLING,SAMUEL YOUNG,S Y,20,,07/03/1918,,Private,Irish Guards,, 1st Bn.,,United Kingdom,'12465',United Kingdom,BROMPTON CEMETERY,N. 174639.,"Son of Mary J. Sterling, of 70, Cedar Avenue, Belfast, and the late James Sterling. A medical student."
2905141,STOKES,BENJAMIN,B,28,,28/08/1914,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'14059',United Kingdom,BROMPTON CEMETERY,N. 172567.,"Son of Charles and Clara Stokes, of 24, King's Rd., Bengworth, Evesham."
2905161,WALLACE,ERNEST RICHARD,E R,0,,04/09/1917,,Lance Corporal,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'15044',United Kingdom,BROMPTON CEMETERY,N. 174397.,Son of the late Ernest and Naomi Wallace.
2905163,WARD,LIONEL,L,31,,25/01/1915,,Private,Middlesex Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'7661',United Kingdom,BROMPTON CEMETERY,N. 172862.,"(Served as PEARCE). Son of James and Sarah Ward, of Farmer's Rd., Kennington, London; husband of Sarah Elizabeth Sadler (formerly Ward), of 28, Inverness Rd., Hounslow, Middx. A G.P.O. employee. Served in the South African Campaign."
2905164,WARNEFORD,REGINALD ALEXANDER JOHN,R A J,23,Victoria Cross,17/06/1915,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 173185.,"Son of Mrs. M. P. Corkery (formerly Warneford), of Kerry House, Comeytrowe, Taunton, Somerset, and the late R. Warneford."
2905165,WATKINS,FRANCIS EDWARD,F E,32,,27/10/1915,,Corporal of Horse,1st Life Guards,,,,United Kingdom,'2641',United Kingdom,BROMPTON CEMETERY,H. 173338.,
2905173,WHYTE,MARCUS FRANCIS BERESFORD,M F B,0,,07/01/1917,,Captain,Royal Navy,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.6. 174018.,Son of Marcus Beresford Whyte; husband of Ethel Martha Boswell Whyte.
2905176,WILLIAMS,,F O,26,,20/03/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3144',United Kingdom,BROMPTON CEMETERY,N. 172982.,"Husband of Mrs. A. Williams, of 431, Liverpool Rd., Highbury, London."
2905179,WILSON,JAMES,J,27,,24/02/1915,,Corporal,2nd Dragoons (Royal Scots Greys),,"""B"" Sqdn.",,United Kingdom,'6122',United Kingdom,BROMPTON CEMETERY,H. 172924.,"Husband of Harriette Finnigan Wilson, of 7, Union St., Edinburgh."
2905181,WOOD,ARNOLD RALPH,A R,23,,29/06/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'796526',United Kingdom,BROMPTON CEMETERY,South Wall. 174782.,"Son of Mr. H. G. and Mrs. M. Wood, of 21, Markham Square, Chelsea, London."
2905182,WOODROFFE,ARCHIE JAMES,A J,23,,25/01/1919,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'17549',United Kingdom,BROMPTON CEMETERY,A.H. 175079.,"Son of George James Woodroffe, of 136, Octagon Rd., Whiteley Village, Walton-on-Thames, and the late Annie Isabel Woodroffe."
2905185,YATES,,E H,0,,15/04/1917,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'11315',United Kingdom,BROMPTON CEMETERY,N. 174214.,"Husband of Amy Yates, of 75, Streatham Hill, Brixton, London."
2905186,YATES,WILLIAM HENRY,W H,25,,10/10/1915,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'8672',United Kingdom,BROMPTON CEMETERY,N. 173319.,"Son of John and Ann Yates, of The Gate House, The Abbey, Whalley, Blackburn."
2428027,WILES,GEORGE THOMAS,G T,65,,09/10/1946,,Able Seaman,Merchant Navy,,S.S. Sambrake.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,Plot N. Grave 194451.,
2904927,CHIVERS,,T J E,0,,23/11/1918,,Driver,Royal Engineers,,6th C.H.A. Signal Sect.,,United Kingdom,'301423',United Kingdom,BROMPTON CEMETERY,Ac. 174977.,
2428007,PRYOR,JOSEPH THOMAS,J T,0,,19/08/1940,,Colour Serjeant,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7013635',United Kingdom,BROMPTON CEMETERY,Plot A.F. Grave 190205.,
2428022,SULLIVAN,HAROLD GEORGE,H G,40,,07/11/1943,,Musician,Scots Guards,,,,United Kingdom,'2690313',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 192381.,
2428011,ROBERTS,ERNEST EDWARD,E E,0,,10/06/1940,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'2609961',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 190064.,
2428013,SHERIDAN,JAMES,J,0,,17/02/1943,,Serjeant,Scots Guards,,,,United Kingdom,'2696153',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 191933.,
2904928,CHURCH,,J,0,,23/11/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8224',United Kingdom,BROMPTON CEMETERY,N. 172711.,
2904929,CLARKE,GERALD WILFRED FRANCIS,G W F,0,,23/08/1918,,Second Lieutenant,Royal Air Force,,42nd Training Sqdn.,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,E.2. 174835.,
2428003,ORR,JAMES ALBAN,J A,0,,21/06/1942,,Lance Serjeant,Scots Guards,,,,United Kingdom,'2695287',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 191518.,
2428010,REGAN,CHARLES,C,0,,10/08/1942,,Warrant Officer Class II,Scots Guards,,,,United Kingdom,'4605929',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 191582.,
2905120,SHARP,ALEXANDER,A,0,,27/07/1915,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'12065',United Kingdom,BROMPTON CEMETERY,N. 173229.,
2905124,SLADE,,W,0,,26/10/1914,,Private,Grenadier Guards,,Reserve Bn.,,United Kingdom,'7790',United Kingdom,BROMPTON CEMETERY,N. 172655.,
2905126,SMITH,,A A,0,,28/02/1916,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'14650',United Kingdom,BROMPTON CEMETERY,N. 173525.,
2905127,SMITH,CHARLES,C,34,,18/04/1915,,Private,Army Veterinary Corps,,,,United Kingdom,'SE/572',United Kingdom,BROMPTON CEMETERY,N. 173062.,Son of George Smith. Born at Colchester.
2904926,CAVANAGH,,A,0,,20/12/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'9691',United Kingdom,BROMPTON CEMETERY,N. 172760.,
2427998,McLAUGHLIN,CYRIL JOSEPH,C J,0,,12/06/1941,,Trooper,British South Africa Police,,,,United Kingdom,'3639',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 190930.,
2904955,DORAN,,F,0,,06/10/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'11437',United Kingdom,BROMPTON CEMETERY,N. 173836.,
2905131,SMITH,THOMAS,T,0,,16/09/1915,,Private,Coldstream Guards,,5th Reserve Bn.,,United Kingdom,'10229',United Kingdom,BROMPTON CEMETERY,N. 173287.,
2427997,McDONALD,ROBERT WILLIAM,R W,21,,27/11/1940,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'4271924',United Kingdom,BROMPTON CEMETERY,Plot O. Grave 190523.,
