Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1715772,WEBBER,GEORGE GEOFFREY,G G,27,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13030073',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 11.","Son of William James Webber and Selina Webber, of Bristol; husband of Marion Webber, of Lower Easton, Bristol."
1622598,MALCOLM,WILLIAM,W,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8204',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1622600,MALCOMSON,RICHARD,R,27,,24/05/1915,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8261',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,Son of Richard Malcomson.
1622601,MALCOMSON,WILLIAM,W,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4142',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Husband of Hannah Malcomson, of Watson's Lane, Portadown, Co. Armagh."
1556622,YOUNGER,ROBERT BOYD,R B,18,,07/09/1916,,Lance Corporal,Royal Irish Fusiliers,,"""D"" Coy. 7th Bn.",,United Kingdom,'21541',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of John Younger, of 6, Little Brunswick St., Belfast."
759794,COUSINS,ISAAC,I,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22641',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1622709,O'HAGAN,JOHN,J,29,,14/03/1915,,Company Serjeant Major,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'8618',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of John O'Hagan, of 44, Frederick St., Belfast."
1622723,O'HARA,OSBORNE,O,0,,13/02/1915,,Captain,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1556952,FIFIELD,JAMES W.,J W,0,,18/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'40123',France,ARRAS MEMORIAL,Bay 9.,
1716481,CHANDLER,SIDNEY ALBERT,S A,23,,21/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6460234',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 21.","Son of William Samuel and Elizabeth Chandler; husband of Betty May Chandler, of Tottenham, Middlesex."
1622900,O'ROURKE,JOHN,J,0,,25/04/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10502',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1622952,O'SHEA,DANIEL,D,0,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9632',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1622958,O'SHEA,THOMAS,T,0,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21537',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1622981,O'TOOLE,JAMES,J,0,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10214',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1716541,DUFFY,JOHN KEVIN,J K,32,,21/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6410456',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 18.","Son of Frederick and Bridget Duffy; husband of Margaret M. Duffy, of Ardrahan, Co. Galway, Republic of Ireland."
1557112,FITT,NORMAN ERIC LLOYD,N E L,25,,26/06/1917,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 9.,"Son of William Lloyd Fitt, of 23, Twyning Rd., Edgbaston, Birmingham, and the late Alice Lloyd Fitt."
1557273,FOLLIS,SAMUEL,S,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4749',France,ARRAS MEMORIAL,Bay 9.,
1716655,HUGHES,STANLEY RAYMOND,S R,23,Military Medal,08/04/1945,09/04/1945,Fusilier,Royal Irish Fusiliers,"Special Boat Service, S.A.S. Regiment, A.A.C.",1st Bn.,and,United Kingdom,'4130995',Italy,ARGENTA GAP WAR CEMETERY,"II, E, 10.","Son of Edward Lloyd Hughes and Bertha Hughes; husband of Hilda May Hughes, of Stoneycroft, Lancashire."
760463,CLARKE,CHARLES,C,25,,07/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'13241',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of George and Frances Clarke, of 78, Elm St., Aberbargoed, Mon.; husband of Gwendoline McCarthy (formerly Clarke), of 24, Miskin Rd., Trealaw (Rhondda), Glam."
760613,CLARKE,WILLIAM,W,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17928',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
761703,BUNTING,THOMAS,T,0,,01/07/1916,,Lance Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'13997',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1557936,GALLAGHER,THOMAS J.,T J,0,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20937',France,ARRAS MEMORIAL,Bay 9.,
1716710,LEE,FRANK,F,20,,21/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14714024',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 21.","Son of John and Emma Lee, of Eckington, Derbyshire."
2376122,ROBINSON,GEORGE,G,22,,29/11/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3535252',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 9.,
1623905,PENROSE,EDWARD JOHN MCNEILL,E J M,27,Mentioned in Despatches,25/04/1915,,Captain,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of the Rev. John T. and Annie C. L. Penrose, of ""Tullaghquin,"" Church Rd Wimbledon, London."
1558285,GIBNEY,BERNARD,B,0,,09/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24640',France,ARRAS MEMORIAL,Bay 9.,
1624316,PILCHER,ARTHUR,A J,25,,08/02/1915,,Private,Royal Irish Fusiliers,,"""F"" Coy. 2nd Bn.",,United Kingdom,'9904',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,Son of Q.M.S. F. C. Pilcher (King's Royal Rifle Corps) and Mrs. Alice Pilcher (nee Powell). 7 years service.
1624471,PLUNKETT,MICHAEL,M,0,,10/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10846',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
761261,COLE,JOSEPH,J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18467',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Mrs. Margaret Cole, of Faulkland, Glasslough, Co. Monaghan."
1717182,TURNER,VICTOR RAYMOND,V R,21,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14203845',Italy,BOLOGNA WAR CEMETERY,"VI, B, 7.","Son of Frederick Walter and Louisa Jane Turner, of Enfield, Middlesex."
1625250,QUINN,JOHN,J,0,,19/01/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9891',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
761866,BURKE,JAMES J.,J J,0,,05/09/1916,,Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23474',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1625225,QUIGLEY,JAMES,J,34,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20272',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of James and Alice Quigley, of 4, Leatown, Dundalk, Co. Louth."
1625263,QUINN,WILLIAM,W,20,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10348',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Brother of John Quinn, of 63, Jervis St., Portadown."
1625317,RAFFERTY,WILLIAM J.,W J,26,,06/05/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8336',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Brother of Mrs. M. Lenaghan, of 8, Lower Clonard St., Falls Road St., Belfast."
762007,BURNS,JOHN,J,40,,01/07/1916,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'13981',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Husband of Emma Burns, of 37, Queen St., Lurgan, Co. Armagh."
762010,BURNS,JOHN,J,0,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21241',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1625382,RANAGHAN,PATRICK,P,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9058',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1625421,RANDERSON,THOMAS H.,T H,27,,12/06/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'40026',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Husband of Rachel Randerson, of 9, Hull Place, Green Rd., Beckett St., Leeds."
1625430,RANKIN,ROBERT,R,0,,24/02/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9937',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1625479,RATH,JOHN,J,19,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23267',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of James and Anne Rath, of Priests Lane, Drogheda."
762382,BUTLAND,GEORGE,G,18,,09/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23556',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of George and Rachel Butland, of Ville Bandu Vale, Guernsey."
1625524,ROWSON,JOHN EDWARD,J E,21,,31/07/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'28719',Greece,DOIRAN MEMORIAL,Addenda Panel,"(Served as RAWSON). Son of John and Annie Louisa Rowson, of Mexborough, Rotherham."
1625607,REANEY,EDWARD T.,E T,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9467',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1625766,REHILL,JOHN,J,0,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10145',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
762811,CALLAGHAN,PERCY,P,0,,05/09/1916,,Serjeant,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'19751',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1625807,REILLY,JOHN,J,0,,10/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2105',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1625808,REILLY,JOHN,J,18,,24/02/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3125',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of John Reilly, of Moodogue, Ballyjamesduff, Co. Cavan."
1625815,REILLY,MICHAEL,M,0,,19/01/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10465',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1625817,REILLY,PATRICK,P,22,,10/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10459',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Bernard Reilly and Mary Boyle his wife, of Lwellan, Cavan."
1625819,REILLY,PHILIP,P,21,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2884',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Patrick and Mary A. Reilly, of Kilmore, Ballyjamesduff, Co. Cavan."
1626021,TEDFORD,CHARLES,C,29,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7354',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Nicholas and Marguerite Tedford, of 15, Irwin St., Portadown, Co. Armagh; husband of Susan S. McCormick (formerly Tedford), of 2, Bank Lane, Coatbridge."
762590,BYRNE,BENJAMIN,B,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13860',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1626633,TOMAN,JOHN,J,28,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5180',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Husband of Elizabeth Toman, of Ballydougan, Portadown, Co. Armagh."
762802,CALLAGHAN,JAMES,J,0,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23372',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
762807,CALLAGHAN,JOHN,J,26,,09/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'43135',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of John and Margaret Callaghan, of Brighton Terrace, Bundoran, Co. Donegal; husband of Mary Teresa Moore (formerly Callaghan), of 13, Rathmines Rd., Dublin."
1626829,TRACEY,JOHN,J,23,,24/05/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5903',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of John and Teresa Tracey, of 24, Peter St., Drogheda."
1627018,TURBET,FRANCIS,F,0,,21/02/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10760',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Brother of Hugh Turbet, of 13, Random St., Alexandria, Dumbartonshire."
1627019,TURKINGTON,JOHN,J,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23358',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Husband of Elizabeth Turkington, of 215, Main St., Coatbridge."
762860,CALVERT,HERBERT J.,H J,0,,01/07/1916,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'17147',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
764825,BRIEN,EDWARD,E,38,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21372',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Husband of Elizabeth Brien, of 47, Kirwan St. Cottages, Manor St., Dublin."
1627308,UPRICHARD,WILLIAM,W,0,,14/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'8408',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1627404,VAUGHAN,JOHN,J,25,,16/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10435',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Patrick Vaughan, of 18, Cumberland St., Kingstown, Co. Dublin."
1627598,WAINWRIGHT,ALFRED,A,19,,09/06/1917,,Private,Royal Irish Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'20029',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Alfred and M. E. Wainwright, of Crewcatt, Richill, Co. Armagh."
1627717,BUTLER,FREDERICK,F,25,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21047',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Brother of William John Butler, of 23, Bank St., Belfast."
1627777,BUTTON,ARTHUR FREDERICK,A F,23,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43206',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of John Button, of 9, Bleasby St., Nottingham."
765070,BROCK,FRANCIS,F,0,,12/10/1916,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10478',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
765222,BROOKS,DAVID,D,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14005',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1627821,CABLE,JAMES,J,20,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'40058',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Husband of Isabella Ogle Cable, of 15, Orange St., South Shields."
1627833,CADLE,JOHN,J,19,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'19120',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Arthur and Mary Ann Cadle, of 14, Town End, Caterham, Surrey."
1627881,CALLAGHAN,GEORGE,G,20,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14117',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of William George and Lucinda Callaghan, of Hamilton's Bawn, Co. Armagh."
765614,BROWN,JAMES,J,22,,01/07/1916,,Lance Corporal,Royal Irish Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'18560',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Alexander and Sarah A. Brown, of 18, College Square, Bessbrook, Co. Armagh."
1627950,CAMPBELL,DAVID OLIVER,D O,22,,16/08/1917,,Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18238',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Robert and Elizabeth Campbell, of Upper Crumlin, Silverstream, Co. Monaghan."
1627964,CAMPBELL,JOHN,J,0,,11/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19861',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
1628116,CAROLAN,PATRICK,P,0,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'19840',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
765931,BROWNLEE,JOHN,J,33,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14019',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Robert and Susan Brownlee, of 2, Robert St., Lurgan; husband of Frances Brownlee, of 2, Combermere St., Belfast."
766038,BRYANS,JOHN,J,0,,01/07/1916,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'13987',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1628162,CARROLL,WILLIAM,W,31,,18/04/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18958',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of William and Jemima Carroll, of 43, Lennox St., Dublin."
1628172,CARSON,RICHARD,R,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'24849',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
1628318,CATLIN,FREDERICK W.,F W,28,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43383',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Mrs. C. Catlin, of 51, Churston Avenue, Upton Park, London."
1628441,CHAMBERS,JOSEPH,J,25,,16/08/1917,,Private,Royal Irish Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'14074',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of William and Margaret Chambers, of 5, Maytown Terrace, Bessbrook, Co. Armagh."
1628806,CLARK,GEORGE W.,G W,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'40009',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
1628830,CLARK,JOSEPH R.,J R,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'40010',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
766602,BONNER,PETER,P,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'21597',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
2036330,DWYER,FRANK CYRIL,F C,22,,06/04/1945,,Lieutenant,Royal Irish Fusiliers,,,,United Kingdom,'321604',Germany,REICHSWALD FOREST WAR CEMETERY,49. H. 7.,"Son of John Francis and Mary Cicely Dwyer, of Fulwood, Preston, Lancashire; husband of Muriel Caroline Dwyer."
1629100,CLULOW,JOSEPH,J,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'26914',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
1629341,DAVEY,ALLEN,A,30,,19/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41589',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Mr. and Mrs. W. J. Davey, of Dunloskin, Carrickfergus; husband of Sarah E. Davey, of 1, Lancasterian St., Carrickfergus, Co. Antrim."
1629466,DAVIES,JOHN DAVID,J D,32,,14/04/1918,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'41652',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Joseph and Elizabeth Davies, of 77, Wood St., Middleton; husband of Alice Davies, of 9, Boarshaw Clough, Middleton, Manchester."
767025,BOWLES,WILLIAM,W,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'13976',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
767141,BOYER,SYDNEY JAMES,S J,0,,12/10/1916,,Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
767159,BOYLE,GEORGE,G,23,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'20115',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Edward and Mary Boyle, of Corromannon, Belleeks, Co. Armagh."
767184,BOYLES,WILLIAM J.,W J,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22644',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1629647,DAWSON,THOMAS W.,T W,20,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22176',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Caroline Dawson, of Cormeen, Drum, Clones, Co. Monaghan, and the late Samuel Dawson."
1630048,DIXON,WILLIAM ALEXANDER,W A,18,,16/08/1917,,Second Lieutenant,Royal Irish Fusiliers,,3rd Bn. attd. 8th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,Son of Christopher E. and Esther Dixon.
1630216,DONNELL,WILLIAM,W,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18091',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
1630135,DOGHERTY,PATRICK,P,20,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'28897',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of John and Elizabeth Dogherty, of 44, Conway St., Belfast."
1630245,DORAN,PETER,P,0,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43016',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
1630537,DUNDAS,WILLIAM H.,W H,30,,01/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41399',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Edward Dundas, of Drumgrow, Belleek, Co. Fermanagh."
767918,BELL,JAMES,J,19,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14027',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of John and Martha Bell, of Derryash, Aghalee, Lurgan, Co. Armagh."
767961,BELL,ROBERT,R,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14035',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1630928,EDEN,WILLIAM,W,22,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43335',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of Mrs. E. J. Smith (formerly Eden), of 43, Argyle Rd., Custom House, London."
1630948,EDGINTON,HARRY,H,28,,09/04/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19109',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Husband of Florence Julia Edginton, of 10, Bloom Grove, West Norwood, London."
1631099,ELDRIDGE,WILLIE AUSTIN,W A,28,,14/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'41653',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of George and Ellen Eldridge, of Bournemouth; husband of Constance B. Eldridge, of 39, Comyn Rd., Clapham Junction, London."
1631156,ELLIOTT,WILLIAM,W T,0,,19/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41159',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
1631210,ELLISON,WILLIAM H. K.,W H K,0,,02/10/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'49736',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,"Son of John and Agnes Ellison, of Lisburn St., Ballynahinch, Co. Down."
768357,BERGIN,DENIS,D,0,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11101',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
768467,BEST,WILLIAM H.,W H,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'13977',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
1631626,FARRELL,PATRICK J.,P J,0,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'43162',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
1631629,FARRELLY,FRANCIS,F,0,,14/04/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11019',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
768978,BLACK,DAVID,D,19,,01/07/1916,,Private,Royal Irish Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'16094',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of William Black, of Banaghroe, Stranooden, Co. Monaghan."
1631766,FERGUSON,JAMES,J,0,,16/08/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'18258',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
769191,BLAKELY,JAMES,J,20,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14039',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of Elizabeth J. Blakely, of 20, Charlemont Square, Bessbrook, Co. Armagh, and the late William Blakely."
1631932,FIRTH,HERBERT,H,0,,19/04/1918,,Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43469',Belgium,TYNE COT MEMORIAL,Panel 140 to 141.,
