Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
640281,TEBBY,ALFRED GEORGE,A G,33,,09/11/1918,,Sapper,Royal Engineers,,70th Bde. Signals,,United Kingdom,'267779',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 11.,"Son of Joseph Thorpe and Kathleen Tebby, of Chesham, Bucks."
640282,THOMAS,DESMOND,D,20,,28/06/1918,,Second Lieutenant,Royal Air Force,South Lancashire Regiment,14th N. Wing.,and 4th Bn.,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row B. Grave 15.,"Son of Christopher and Annie Thomas, of 37, Laburnum Rd., Fairfield, Liverpool. Joined up Aug., 1914, and served at Festubert and Guillemont as Serjt. 2037/305547 in the 8th King's Liverpool Regt."
640283,THOMPSON,EDGAR,E,25,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'28079',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 6.,"Son of John Edward and Esther Mary Thompson, of 79, Turner St., Waterhead, Oldham."
640284,THOMPSON,JOHN,J,44,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'20010',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row A. Grave 8.,"Son of Joseph and Catherine Thompson, of Wigan."
640285,THOMPSON,,W C,0,,27/10/1918,,Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16/1247',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 2.,
640286,THRUPP,EDGAR BERTIE,E B,20,,27/10/1918,,Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'366235',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 6.,"Son of Henry John Thomas and Amelia Caroline Thrupp, of Leicester."
640287,THURGOLAND,ALFRED EDWARD,A E,18,,27/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'34039',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row D. Grave 11.,"Son of George and Mary Thurgoland, of Manchester."
640288,TIMBRELL,,H J,0,,28/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'24174',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 4.,
640289,TIMSON,GEORGE ARTHUR,G A,23,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'20302',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 10.,"Son of Hannah Timson, of 22, Edwin St., Nottingham."
640290,TOPHAM,SQUIRE,S,26,,27/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'12488',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row A. Grave 11.,"Son of Edward and Jane Topham, of Eastburn."
640291,TRITTON,CHARLES ARNOLD,C A,26,,27/10/1918,,Private,ALIAS,,,,United Kingdom,'52771',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 6.,"See WIKE, the true family name."
640292,TURNBULL,WILLIAM DIXON,W D,29,,27/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'78930',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 11.,"Son of William and Isabella Turnbull, of Low Dryburn, Durham."
640293,WALKER,EDWARD,E,27,,29/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/23450',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 6.,"Son of Edward and the late Ann Walker, of Brampton, Cumberland."
640294,WALKER,GEORGE,G,27,,29/10/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/24049',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 3.,"Son of Richard and Mary Ellen Walker, of 28, Hillock Lane, Unsworth South, nr. Whitefield."
640295,WALLER,THOMAS WILLIAM,T W,21,,27/10/1918,,Private,Northumberland Fusiliers,,H.Q. Coy. 11th Bn.,,United Kingdom,'19/1699',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row D. Grave 13.,"Son of John David and Alice Charlotte Waller, of 96, Tosson Terrace, Heaton, Newcastle-upon-Tyne."
640296,WARD,FREDRICK HORACE,F H,36,,27/10/1918,,Private,South Staffordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'39642',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 6.,"Son of Mrs. Ward, of Leicester; husband of Mrs. S. E. Ward, of 83, Emerald St., Leicester."
640301,WESTHEAD,,W,0,,29/10/1918,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'34155',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row B. Grave 12.,
640302,WHITEHALL,JAMES,J,0,,27/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'54467',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 7.,
640297,WASLING,RICHARD JOHN,R J,21,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'36293',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 6.,"Son of Elizabeth Smith, of Lamwath House, 10, Cheltenham Parade, Harrogate."
640298,WATKINS,WILLIAM,W,26,,23/07/1918,,Second Lieutenant,Royal Air Force,Welsh Regiment,139th Sqdn.,and 3rd Bn. ,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row C. Grave 14.,"Son of Mr. and Mrs. David Watkins, of The Priory, Clifford, Herefordshire."
640299,WATSON,FRANCIS ROBERT,F R,40,,27/10/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'21/297',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 7.,"Son of the late Francis and Ellen Watson, of North Shields, Northumberland."
640300,WATTS,CLEMENT FRANK,C F,29,Military Medal,27/10/1918,,Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'21819',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 15.,"Croce di Guerra (Italian). Son of Frank and Ethel Watts, of Queen Camel, Bath, Somerset."
640303,WHITEHEAD,JOHN,J,30,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'302804',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row A. Grave 10.,"Son of Rebecca and the late Thomas Whitehead, of Stapleford, Notts."
640305,WHITTAKER,,T,22,,27/10/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'46647',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row D. Grave 10.,"Croix de Guerre (Belgian). Son of Thomas and Rose Whittaker, of Leeds."
640307,WIKE,CHARLES ARNOLD,C A,26,,27/10/1918,,Private,Durham Light Infantry,,"""D"" Coy. 12th Bn.",,United Kingdom,'52771',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row C. Grave 6.,"(Served as TRITTON). Son of William and Edith Wike, of Barnsley, Yorkshire."
640308,WILDSMITH,JOHN FERGUSON,J F,24,Military Medal,28/10/1918,,Corporal,Durham Light Infantry,,12th Bn.,attd. 68th Trench Mortar Bty.,United Kingdom,'16525',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row D. Grave 8.,"Son of Thomas Arthur and Elizabeth Wildsmith, of Gateshead."
640309,WILEY,EVELYN OTWAY SCARLETT,E O S,25,,07/11/1918,,Lieutenant,Durham Light Infantry,,12th Bn. attd. 2nd Bn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row B. Grave 10.,"Son of Wm. Thomas and Alice Maude Wiley, of Morville Point, Cape Town, South Africa."
640310,WILKINSON,JAMES,J,23,,27/10/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'31896',Italy,TEZZE BRITISH CEMETERY,Plot 6 Row C. Grave 7.,"Son of Mr. and Mrs Young Wilkinson, of Lidget Green."
640311,WILLIAMS,FRANK STANLEY,F S,19,,28/06/1918,,Lieutenant,Royal Air Force,,34th Sqdn.,,United Kingdom,'',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row A. Grave 15.,"Son of John Pattinson and Louisa Williams, of Bristol."
640312,WISE,FRANK HERBERT,F H,25,,30/10/1918,,Trooper,Northamptonshire Yeomanry,,1st/1st,,United Kingdom,'D/15164',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row A. Grave 5.," Son of J. R. and S. K. Wise, of Hunny Hill, Newport, Isle of Wight."
640313,WOOD,,J T,0,,29/10/1918,,Corporal,Army Cyclist Corps,,14th Bn.,,United Kingdom,'4244',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 5.,
640314,WOOD,WILLIAM,W,19,,27/10/1918,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'76685',Italy,TEZZE BRITISH CEMETERY,Plot 3. Row C. Grave 12.,"Son of Thomas Thomson and Mary Ann Wood, of 53, Collingwood Street, Denton Holme, Carlisle."
640315,WOODWARD,ARTHUR,A,20,,27/10/1918,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'31616',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 4.,"Son of Thomas and Lilian Woodward, of Rugby."
640316,WRAITH,GEORGE LOWES,G L,20,,27/10/1918,,Private,Durham Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'40613',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row C. Grave 13.,"Son of Thomas and Margaret Ann Wraith, of South Shields, Co. Durham."
640317,WRAY,HARRY BASIL,H B,32,Distinguished Conduct Medal,29/10/1918,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn. attd. 11th Bn.,,United Kingdom,'7764',Italy,TEZZE BRITISH CEMETERY,Plot 2. Row B. Grave 3.,"Italian Silver Medal. Son of the late Mr. and Mrs. Mark Wray, of York. 14 years' service with the colours."
640318,WRIGHT,ALEXANDER,A,31,,27/10/1918,,Private,Machine Gun Corps,,23rd Bn.,,United Kingdom,'72706',Italy,TEZZE BRITISH CEMETERY,Plot 1. Row D. Grave 2.,"Son of Mary A. Duncan, of Bridge Terrace, Newburgh, Aberdeenshire."
640319,WRIGHT,DOUGLAS CHRISTIE,D C,22,,20/02/1918,,Lieutenant,Canadian Infantry,Royal Flying Corps,18th Bn.,attd. 28th Sqdn.,Canadian,'',Italy,TEZZE BRITISH CEMETERY,Plot 5. Row C. Grave 8.,"Son of Lilian St. Clair and the late John Douglas Wright, of 98, Highland Avenue, Toronto, Canada."
640320,YOUNG,GEORGE,G,22,,27/10/1918,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'235720',Italy,TEZZE BRITISH CEMETERY,Plot 6. Row B. Grave 10.,"Son of Thomas and Jeanie Young, of Denbeath, Methil, Fife."
640321,MUNRO,ALEXANDER,A,24,,29/10/1918,,Gunner,Royal Field Artillery,,102nd Bde.,,United Kingdom,'227151',Italy,TEZZE BRITISH CEMETERY,Plot 4. Row B. Grave 15.,"Son of Alexander and Margaret McDougall Munro, of Balcathie, by Arbroath, Forfarshire."
