Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2098312,REDMAN,PETER,P,19,,23/01/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'14558345',Italy,CASSINO MEMORIAL,Panel 4.,"Adopted son of Abram George and Lillie Owers, of High Ongar, Essex."
2098313,REED,ERIC STEVEN KIRKIN,E S K,22,,27/02/1944,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'14625011',Italy,CASSINO MEMORIAL,Panel 4.,"Son of William Harry and Lilian Mary Reed, of Wandsworth, London."
2098319,REEVES,FREDERICK THOMAS,F T,30,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4914112',Italy,CASSINO MEMORIAL,Panel 8.,"Son of P. N. and Annie Reeves, of Broseley, Shropshire."
2098321,REEVES,VINCENT,V,20,,09/07/1943,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606772',Italy,CASSINO MEMORIAL,Panel 7.,"Son of William Thomas Reeves and Mary Flora Reeves, of Cheetham Hill, Manchester."
2098380,ROBERTSON,THOMAS SWINTON,T S,33,,28/01/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14563438',Italy,CASSINO MEMORIAL,Panel 11.,
2098352,RIDPATH,WILLIAM CHARLES,W C,38,,19/02/1944,,Lance Corporal,Welsh Guards,,3rd Bn.,,United Kingdom,'2737929',Italy,CASSINO MEMORIAL,Panel 4.,"Son of William Joseph and Catherine Ridpath, of Plaistow, Essex; husband of Cissie Daisy Ridpath, of Plaistow."
2098353,RIELLA,LEONARD,L,23,,18/09/1944,,Private,Welch Regiment,,,,United Kingdom,'14623527',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Leon Riella, and of Margaret Riella, of Cardiff."
2098355,RILEY,ERIC,E,20,,04/12/1944,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2665334',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Harry and Alice Maud Riley, of Batley Carr, Dewsbury, Yorkshire."
2098357,RIMMER,JOHN,J,19,,09/07/1943,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3607096',Italy,CASSINO MEMORIAL,Panel 7.,"Son of John Rimmer, and of May Rimmer, of Marshside, Southport, Lancashire."
2098361,RISELEY,TOM,T,20,,09/07/1943,,Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3606249',Italy,CASSINO MEMORIAL,Panel 7.,"Son of George and Ellen Riseley, of Macclesfield, Cheshire."
2098365,ROBBINS,WILLIAM GREY,W G,25,,05/11/1944,,Sapper,Royal Engineers,,945 (I.W.T.) Operating Coy.,,United Kingdom,'1882075',Italy,CASSINO MEMORIAL,Panel 3.,"Son of W. T. and Alice Lueisa Robbins, of Brockley, London."
2098472,SANTA SINGH,,,28,,12/07/1944,,Sepoy,11th Sikh Regiment,,2nd Bn.,,Indian,'23373',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Shiam Singh and Harnam Kaur, of Talwalai, Patiala, India."
2098367,ROBERTS,ARTHUR,A,31,Mentioned in Despatches,14/07/1943,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'5435354',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Francis Richard and Ada Roberts; husband of Jessie Annie Roberts, of Harborne, Birmingham."
2098369,ROBERTS,DAVID JOHN,D J,32,,06/12/1943,,Private,Royal Army Medical Corps,,"""A"" Field Amb",,United Kingdom,'7390428',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Robert and Catherine Jane Roberts; husband of Mair Roberts, of Rhosgadfan, Caernarvonshire."
2098412,ROWLINSON,THOMAS FRANCIS,T F,27,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4912396',Italy,CASSINO MEMORIAL,Panel 8.,
2098372,ROBERTS,HENRY ARNOLD,H A,27,,09/05/1945,,Lance Serjeant,Royal Engineers,,16 Stores Sec.,,United Kingdom,'1881048',Italy,CASSINO MEMORIAL,Panel 3.,"Son of John Carter Roberts and Emily Roberts; husband of Caroline Roberts, of Oswestry, Shropshire."
2098374,ROBERTS,LEONARD,L,24,,19/03/1944,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'865518',Italy,CASSINO MEMORIAL,Panel 2.,"Son of Archibold and Florance Jane Roberts, of Llandudno, Caernarvonshire."
2098376,ROBERTS,ROBERT GEORGE,R G,29,,13/04/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3964443',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Mr. and Mrs. Robert Roberts, of Hazlemere, Buckinghamshire; husband of Clarice A. Roberts, of Penycraig, Glamorgan."
2098407,ROSS,ROBERT JAMES,R J,22,,08/01/1944,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'322218',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Mr. and Mrs. John Ross, of Strathy, Sutherlandshire."
2098411,ROWLEY,JOHN ALLAN,J A,27,,02/10/1943,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'B/58794',Italy,CASSINO MEMORIAL,Panel 13.,"Son of Thomas Edgar Rowley and of Elizabeth Rowley (nee Large), of Emsdale, Ontario, Canada."
2098420,RUP LAL,,,29,,06/09/1944,,Jemadar,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'41928/IO',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Bansi and Belu; husband of Biyasan, of Karoth, Kangra, India."
2098425,RUSKIN,HENRY ARTHUR THOMAS,H A T,20,,08/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'14539359',Italy,CASSINO MEMORIAL,Panel 4.,
2098428,RUST,DONALD ALEXANDER,D A,20,,28/05/1944,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'14255102',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Robert Walter and Annie Rust, of Bow, London."
2098429,RYALL,JAMES,J,22,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'3959874',Italy,CASSINO MEMORIAL,Panel 8.,
2098432,RYDER,WILLIAM,W,21,,09/07/1943,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4922744',Italy,CASSINO MEMORIAL,Panel 8.,
2098433,SAB SING GHALE,,,27,,23/09/1944,,Rifleman,8th Gurkha Rifles,,2nd Bn.,,Indian,'87563',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Karma Sing and Masini; husband of Phirman, of Kutal, Nepal."
2098435,SADHU RAM,,,22,,05/10/1944,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'25707',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Sib Ram and Bhagwani; husband of Dalip Kaur, of Malakpur, Ambala, India."
2098436,SADHU SING GOSAIN,,,21,,17/08/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'16034',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Kirpa Sing and Sirimati, of Kandai, Garhwal, India."
2098438,SADHU SINGH,,,23,,07/01/1945,,Lance Naik,11th Sikh Regiment,,4th Bn.,,Indian,'16843',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Kaka Singh and Punjab Kaur; husband of Sant Kaur, of Chung, Malerkotla, India."
2098440,SAFDAR ALI,,,17,,14/05/1944,,Havildar,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'13875',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Babu Jan; husband of Khina Jan, of Ibrahim Zai, Kohat, Pakistan."
2098448,SAKHARAM JADHAO,,,34,,22/03/1944,,Lance Havildar,Royal Indian Artillery,,4 Mahratta Anti-Tank Regt.,,Indian,'1979',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Anandrao Jadhao and Kasi Bai; husband of Subedra Bai, of Khershet, Ratnagiri, India."
2098557,SHANKAR NIMBALKAR,,,22,,18/12/1943,,Sepoy,5th Mahratta Light Infantry,,5th Royal Bn.,,Indian,'10830',Italy,CASSINO MEMORIAL,Panel 18.,
2098452,FRASER,The Hon. ALEXANDER SIMON,A S,22,Military Cross,09/02/1944,,Lieutenant,Grenadier Guards,,6th Bn.,,United Kingdom,'233182',Italy,CASSINO MEMORIAL,Panel 3.,"Master of Saltoun. Son of Capt. Alexander Arthur Fraser, M.C., 19th Baron Saltoun of Abernethy, and Lady Saltoun (nee Welby), of Fraserburgh, Aberdeenshire."
2098453,SALVAGE,RAYMOND WILLIAM,R W,25,,10/07/1943,,Staff Serjeant,Royal Army Medical Corps,,181 Airlanding Field Amb,,United Kingdom,'7369240',Italy,CASSINO MEMORIAL,Panel 12.,
2098458,SAMPURAN SINGH,,,30,,14/09/1944,,Naik,11th Sikh Regiment,,4th Bn.,,Indian,'13458',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Jaimal Singh and Inda Kaur, of Mundhon Bhag Singh, Ambala, India."
2098460,SANDERS,ALAN TOM,A T,22,,28/02/1944,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4132512',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Tom and Emily Sanders; husband of Margaret Ellen Sanders, of Bournemouth, Hampshire."
2098464,SANDFORD,HORACE,H,35,,04/02/1944,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'6353134',Italy,CASSINO MEMORIAL,Panel 7.,Son of Adolphus Lewis Sandford and Mary Ann Sandford.
2098486,SARDAR SINGH,,,26,,12/09/1944,,Sepoy,11th Sikh Regiment,,2nd Bn.,,Indian,'19510',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Budh Singh and Gujri; husband of Harbans Kaur, of Jaje Ramdason, Sialkot, Pakistan."
2098845,TAYLOR,MORRIS AYLMER,M A,0,,05/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. Div. Sigs.,,Canadian,'A/3434',Italy,CASSINO MEMORIAL,Panel 14.,
2098216,RAIM,GEORGE BLAKE,G B,26,,09/07/1943,,Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'5341330',Italy,CASSINO MEMORIAL,Panel 7.,Son of Edwin and Charlotte Raim.
2098236,RAM BALI,,,30,,25/03/1944,,Sepoy,Royal Indian Army Service Corps,,8 Indian Div. Troops Transport Coy.,,Indian,'MTN/943609',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Ram Jiwan; husband of Sukh Dai, of Bulakapur, Rae Bareilly, India."
2098212,RAGHU RAM,,,23,,11/04/1945,,Sepoy,12th Frontier Force Regiment,,5th Bn.,,Indian,'18102',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Dari Ram and Padmani, of Susan, Suket, India."
2098227,RAMA BUJELI,,,30,,11/10/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'24888',Italy,CASSINO MEMORIAL,Panel 18.,
2098200,RABI LAL GURUNG,,,21,,12/11/1945,,Lance Naik,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'46015',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Kabiraj and Manrupa, of Chhap, near Kagitap, Nepal."
2098203,RADCLIFFE,FREDERICK,F,23,,13/09/1943,,Private,The King's Regiment (Liverpool),Commando,,and No. 2,United Kingdom,'3772039',Italy,CASSINO MEMORIAL,Panel 5.,"Son of James and Elizabeth Radcliffe, of Liverpool."
2098205,RADFORD,BERNARD,B,24,,02/08/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3910467',Italy,CASSINO MEMORIAL,Panel 11.,"Son of William John Radford, and of Elizabeth Jane Radford, of Newport, Monmouthshire."
2098221,RAJA SINGH,,,34,Mentioned in Despatches,20/04/1945,,Havildar,2nd Punjab Regiment,,1st Bn.,,Indian,'9783',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Bhagat Singh and Assu; husband of Gungi, of Janipur, Kapurthala, India."
2098878,THOMAS,LEONARD,L,28,,13/10/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'3912034',Italy,CASSINO MEMORIAL,Panel 9.,Son of George Samuel and Emily Kate Thomas.
2098881,THOMAS,THOMAS ALBERT,T A,24,,11/02/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2734724',Italy,CASSINO MEMORIAL,Panel 4.,"Son of William and Elizabeth Thomas, of Pembroke."
2098885,THOMPSON,ERNEST HENRY,E H,29,,28/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5730804',Italy,CASSINO MEMORIAL,Panel 5.,"Son of Thomas Henry and Lilian Emma Maria Thompson; husband of Viola Florence Thompson, of Leytonstone, Essex."
2098893,THOMSON,JOHN REID,J R,23,,28/01/1944,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2822586',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Mr. and Mrs. John Thomson, of Fochabers, Morayshire."
2098487,SARDAR SINGH,,,20,,01/10/1944,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'36831',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Shoundu and Dhapan; husband of Bhagwani, of Dantol, Jind, India."
2098490,SARDAR SINGH,,,20,,20/04/1945,,Sepoy,2nd Punjab Regiment,,1st Bn.,,Indian,'28826',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Vir Singh and Dharam Kaur, of Kotha, Gurdaspur, India."
2098491,SARDAR SING PADIYAR,,,21,,09/01/1945,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'12840',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Ude Sing; husband of Maldai, of Sandana, Garhwal, India."
2098503,SATYA DEO PANDE,,,19,,26/11/1943,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'20142',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Hanuman Pande and Bhagwanti; husband of Babri Devi, of Khalispur, Ghazipur, India."
2098905,TIL BAHADUR BOHRA,,,29,,17/03/1944,,Naik,9th Gurkha Rifles,,1st Bn,,Indian,'2318',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Champa Sing and Mansara, of Lamai, Nepal."
2098510,SAWAN MAL,,,30,,04/11/1944,,Lance Naik,2nd Punjab Regiment,,1st Bn.,,Indian,'20696',Italy,CASSINO MEMORIAL,Panel 17.,"Son of Lachhman Dass and Rukko; husband of Hira Dai, of Gron, Mirpur, Kashmir."
2098909,TIMBS,WILFRED,W,26,,15/09/1943,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5499420',Italy,CASSINO MEMORIAL,Panel 7.,"Son of Alice Maud Marsh, of Tidworth, Hampshire."
2098518,SCOTT,CHARLES EDWARD,C E,21,,10/09/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'5671975',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Victor Charles and Irene Blodwen Scott, of Highbridge, Somerset."
2098519,SCOTT,CYRIL ALLEN,C A,39,,15/05/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'14604947',Italy,CASSINO MEMORIAL,Panel 9.,"Son of George and Florence Scott; husband of Christina Ivy Scott, of Margate."
2098916,TOCHER,BENJAMIN GEORGE,B G,33,,24/01/1944,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7516588',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Mr. and Mrs. Benjamin Tocher, of Bridge of Don, Aberdeenshire."
2098549,SHANKAR,,,20,,09/04/1945,,Sepoy,15th Punjab Regiment,,3rd Bn.,,Indian,'22582',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Dalla, of Khar Kari, Hissar, India."
2098526,SEGARAN,,,23,,09/11/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,61 Indian Field Coy.,,Indian,'19087',Italy,CASSINO MEMORIAL,Panel 17.,"Son of D. and Mary D. Manuel, of Yerkad, Salem, India."
2098528,SELBY,ERIC WALKER,E W,20,,18/01/1944,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'14552977',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Stanton and Sarah Ann Selby, of Stratford-on-Avon."
2098919,TOLLERVEY,EDWARD OLIVER,E O,27,,09/07/1943,,Private,Royal Army Medical Corps,,181 Airlanding Field Amb,,United Kingdom,'7376510',Italy,CASSINO MEMORIAL,Panel 12.,"Husband of Rosemary Tollervey, of Reading, Berkshire."
2098922,TOLLIDAY,JACK,J,36,,16/09/1943,,Trooper,Royal Armoured Corps,,"""C"" Sqn. Royal Scots Greys (2nd Dragoons)",,United Kingdom,'7956546',Italy,CASSINO MEMORIAL,Panel 1.,"Son of George and Elsie Tolliday; husband of Marguerite L. S. Tolliday, of Histon, Cambridgeshire."
2098931,TRELOAR,WILLIAM THOMAS,W T,24,,08/09/1943,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5437157',Italy,CASSINO MEMORIAL,Panel 7.,
2098937,TUCKER,FRANK EDWARD,F E,20,,18/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14621712',Italy,CASSINO MEMORIAL,Panel 5.,
2098924,TOMLINSON,JOHN WILLIAM,J W,26,,09/07/1943,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3598428',Italy,CASSINO MEMORIAL,Panel 7.,"Son of R. H. Tomlinson, and of Annie M. Tomlinson, of Higher Crumpsall, Manchester."
2098926,TOUR,JOSEPH RAYNALD,J R,36,,11/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905990',Italy,CASSINO MEMORIAL,Panel 13.,"Son of Jean Raoul Tour and Marie Marthe Tour, of Port Louis, Mauritius."
2098929,TRANMER,ARTHUR DONALD,A D,23,,09/04/1945,,Sapper,Royal Engineers,,163 Rly. Works Coy.,,United Kingdom,'2159697',Italy,CASSINO MEMORIAL,Panel 3.,"Son of Arthur Tranmer, and of Florence Tranmer, of Hedon, Yorkshire."
2098934,TRIMBAK SOPNAR,,,26,,02/01/1945,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'18741',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Kondaji, of Ishwal-Budruk, Nasik, India."
2098936,TROMAN,STEPHEN ELGAR,S E,23,,24/03/1944,,Private,York and Lancaster Regiment,,,,United Kingdom,'97006920',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Edmund Henry and Theodora Troman, of Shipley, Yorkshire. Member of Pharmaceutical Society."
2098538,SHAH SAWAR,,,28,,31/03/1944,,Sepoy,12th Frontier Force Regiment,,1st Bn.,,Indian,'23279',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Nawab Shah, of Dhok Mian Ako, Attock, Pakistan."
2098539,SHAH WALI,,,20,,12/05/1944,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'41410',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Said Ali and Jallan; husband of Rajo, of Chumbi, Jhelum, Pakistan."
2098939,TUHI RAM,,,32,,28/07/1944,,Havildar,15th Punjab Regiment,,3rd Bn.,,Indian,'8616',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Jiya Ram and Mathri; husband of Chhote, of Katlupur, Rohtak, India."
2098541,SHAMA RAM,,,25,,08/04/1945,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'20988',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Rasia Ram and Ichhro, of Dhasni, Sialkot, Pakistan."
2098941,TULA RAM,,,26,,23/11/1943,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'18600',Italy,CASSINO MEMORIAL,Panel 18.,"Son of Jhabra and Fatho; husband of Jagmali, of Sehjawas, Gurgaon, India."
2098942,TUL BIR THAPA,,,20,,12/09/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'4476',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Kahar Sing, and of Lali, of Jherpung Danra, Nepal."
2098949,TURNER,FRANK PHILLIP,F P,28,,21/01/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'2765482',Italy,CASSINO MEMORIAL,Panel 5.,"Son of Frank Phillip and Eliza Turner; husband of M. Turner, of Tyler Hill, Kent."
2098950,TURNER,HARRY,H,23,,22/12/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7937861',Italy,CASSINO MEMORIAL,Panel 1.,Son of William Henry and Fanny Turner.
2098952,TURNER,JAMES RICHARD,J R,24,,10/05/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2734657',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Mr. and Mrs. James Turner, of Port Talbot, Glamorgan; husband of Mary Turner, of Wimbledon, Surrey."
2098954,TURNER,RONALD SYDNEY,R S,22,,08/02/1944,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5733230',Italy,CASSINO MEMORIAL,Panel 10.,
2098972,UMA RAM,,,25,,17/04/1945,,Sepoy,"Jodhpur Sardar Infantry, Indian States Forces",,,,Indian,'4944/2545',Italy,CASSINO MEMORIAL,Panel 23.,"Son of Pema Ram, of Marothio, Bikaner, India."
2098566,SHARPE,HORACE,H,29,,12/09/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4862633',Italy,CASSINO MEMORIAL,Panel 6.,"Son of Charles Amos Sharpe and Ada Sharpe, of Leicester."
2098567,SHARPE,RICHARD MANSELL,R M,0,,10/09/1943,,Captain,Royal Army Medical Corps,,127 Parachute Field Amb,,United Kingdom,'223552',Italy,CASSINO MEMORIAL,Panel 12.,M.B.
2098569,SHAW,RICHARD,R E,28,,15/06/1944,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'830294',Italy,CASSINO MEMORIAL,Panel 4.,Son of George H. and Mary J. Shaw.
2098570,SHEARS,CECIL DAVID,C D,23,,24/05/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/914',Italy,CASSINO MEMORIAL,Panel 13.,"Son of Richard Joseph Shears, and of Lucy Shears, of Red Deer, Alberta, Canada."
2098571,SHEEHY,JOHN CHRISTOPHER,J C,31,,26/10/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7019850',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Morgan and Mary Agnes Sheehy, of Listowel, Co. Kerry, Irish Republic."
2098956,TURTON,JOHN,J,19,,30/01/1944,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'14553988',Italy,CASSINO MEMORIAL,Panel 10.,"Son of Thomas Turton, and of Isabella Turton, of Wrekenton, Co. Durham."
2098573,SHEEN,WILLIAM,W,28,,09/07/1943,,Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4922276',Italy,CASSINO MEMORIAL,Panel 7.,
2098574,SHELA SINGH,,,24,,09/04/1945,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'25119',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Mahasha and Hardai, of Raitalwandi, Ludhiana, India."
2098594,SHIBA SINGH,,,31,,29/07/1944,,Sowar,1st Duke of York's Own Cavalry (Skinner's Horse),,,,Indian,'13549',Italy,CASSINO MEMORIAL,Panel 16.,"Son of Bholar Singh, of Lalheri Khurd, Rohtak, India."
2098259,RAM NARAYAN,,,25,,14/05/1945,,Sepoy,Royal Indian Army Service Corps,,3 Indian Motor Amb.Sec.,,Indian,'MTN/958317',Italy,CASSINO MEMORIAL,Panel 22.,"Son of Har Lal and Bhuri, of Badopal, Hissar, India."
2099034,WALKER,ERNEST PERCY,E P,30,,19/09/1943,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'5393631',Italy,CASSINO MEMORIAL,Panel 3.,
2098754,STEWART,ROBERT MCDONALD,R M,26,,14/07/1943,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'2931180',Italy,CASSINO MEMORIAL,Panel 12.,"Son of Robert McDonald Stewart and Helen Stewart, of Liverpool."
2098730,STAIT,THOMAS,T,23,,10/07/1943,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3603338',Italy,CASSINO MEMORIAL,Panel 7.,"Son of Joshua and Ann Stait; husband of Frances E. Stait. of Kirkdale, Liverpool."
2098731,STANBOROUGH,PATRICK,P,19,,13/05/1944,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'14393573',Italy,CASSINO MEMORIAL,Panel 7.,"Son of John and Elizabeth Stanborough, of Upper Holloway, London."
2098733,STANKUS,CHARLES,C,0,,05/07/1943,,Bombardier,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'E/7074',Italy,CASSINO MEMORIAL,Panel 14.,
2098480,SARAB JIT CHAND,,,32,Indian Order of Merit,17/03/1944,,Naik,9th Gurkha Rifles,,1st Bn.,,Indian,'1920',Italy,CASSINO MEMORIAL,Panel 21.,"Son of Chandra Sing and Lalkumari; husband of Bishnukumari, of Rakhu, Nepal."
2098618,SIKANDAR,,,23,,18/12/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'34417',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Mazakir; husband of Peri, of Kochian, Peshawar, Pakistan."
2098620,SIM,ALFRED,A,40,,24/01/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7396697',Italy,CASSINO MEMORIAL,Panel 12.,
2098622,SIMMONDS,ROY HECTOR PANNELL,R H P,30,,12/05/1944,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5574216',Italy,CASSINO MEMORIAL,Panel 5.,"Son of John Henry and Beatrice Mary Pannell Simmonds, of Swindon, Wiltshire."
2098624,SIMMONS,HARRY GORDON,H G,0,,28/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/8171',Italy,CASSINO MEMORIAL,Panel 15.,
2098625,SIMMONS,RONALD ERNEST,R E,24,,04/09/1944,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2659762',Italy,CASSINO MEMORIAL,Panel 3.,Son of Ernest and Mabel Kate Simmons.
2098627,SIMPSON,DAVID,D,41,,20/09/1943,,Gunner,Royal Artillery,,52 Lt. A.A. Regt.,,United Kingdom,'1519801',Italy,CASSINO MEMORIAL,Panel 2.,
2098639,SITA RAM,,,20,,16/11/1944,,Lance Naik,13th Frontier Force Rifles,,4th Bn.,,Indian,'21580',Italy,CASSINO MEMORIAL,Panel 19.,"Son of Budhi Singh, of Kaurian, Kangra, India."
2098657,SMITH,ANTHONY,A,24,,10/02/1944,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2659974',Italy,CASSINO MEMORIAL,Panel 4.,Son of Thomas and Mary Smith.
2098661,SMITH,BERNARD JAMES,B J,26,,13/07/1943,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,"attd. 15 Casualty Clearing Station, ",United Kingdom,'T/182359',Italy,CASSINO MEMORIAL,Panel 12.,"Son of James Smith, and of Marion Smith, of Radford, Nottingham; husband of Annie Smith. His brother Robert also fell."
