Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
755257,DUNCAL,WILLIAM,W,0,,30/12/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'8166',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
2031562,GASCOYNE,DENNIS JOHN,D J,20,,04/04/1945,,Lance Corporal,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14730510',Germany,REICHSWALD FOREST WAR CEMETERY,49. D. 12.,"Son of William Thomas Gascoyne and Louise Charlotte Gascoyne, of Cosham, Hampshire; husband of Betty Gascoyne of Leamington Spa, Warwickshire."
2031576,GEDDES,JOHN ELLIS WATT,J E W,26,,04/04/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14768889',Germany,REICHSWALD FOREST WAR CEMETERY,49. D. 13.,"Son of Robert Watt Geddes and of Grace Betsy Geddes (nee Ellis); husband of Christina Geddes (nee Arbuthnot), of Arbroath Angus."
755298,DUNCAN,,W,29,,28/01/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'22893',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,"Husband of Catherine Duncan, of 231, Morningside Rd., Edinburgh."
1553158,SIZELAND,CHARLES,C,26,,12/10/1916,,Second Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,"Son of Robert and Mary Sizeland, of Horsford, Norwich; husband of Edith Sizeland, of ""Horsford"", Stapleford Abbotts, Romford, Essex."
1553159,SIZELAND,WALTER JOHN,W J,0,,12/10/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'19460',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,
755338,DUNKLEY,FREDERICK,F,0,,01/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/3745',France,THIEPVAL MEMORIAL,Pier and Face 5 D.,
755319,DUNHAM,DOUGLAS ALFRED,D A,0,,18/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'1196',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
755455,DUNSTAN,ERNEST,E,24,,16/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'12887',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,"Son of Mrs. E. Dunstan. of 111, Falmouth Rd., Redruth; husband of Alma Dunstan, of 1, Vyvyan Row, Camborne, Cornwall."
1553458,SMALLEY,PERCY HAROLD,P H,0,,31/07/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'21372',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,
1770849,TOMKINS,VIGOR,V,0,,13/10/1915,,Captain,East Surrey Regiment,,7th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 65 to 67.,
755555,DARRINGTON,PETER,P,0,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'20317',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Hannah Elizabeth Ekins (formerly Darrington), of Roxton, ;St. Neots, Hunts, and the late George Darrington."
1713475,HART,PETER,P,20,,27/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14325789',Italy,CESENA WAR CEMETERY,"VII, G, 11.",Son of Thomas and Ivy Sarah Ellen Hart.
1713476,HARVEY,FREDERICK STANLEY,F S,26,,30/09/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5675220',Italy,CESENA WAR CEMETERY,"VI, G, 13.","Son of George and Rose Ellen Harvey, of Bristol."
1770677,THOMS,ALEXANDER,A,23,,09/04/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'S/9867',France,LOOS MEMORIAL,Panel 78 to 83.,"Son of Alexander Thoms, of 12, Abbey Path, Arbroath."
1770685,THOMSON,CHARLES ROBERTSON,C R,18,,09/04/1918,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'S/41241',France,LOOS MEMORIAL,Panel 78 to 83.,Son of Charles and Isabella Robertson Thomson.
1770697,THOMSON,GORDON,G,25,,25/09/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13933',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of Mrs. Margaret Holt (formerly Thomson), of Captainton, Irongray, Dumfries."
1770698,THOMSON,HUGH,H,47,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'13753',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of the late James and Mary Thomson; husband of Annie Gormley Thomson, of 1, Southfules Close, 30, High St., Edinburgh."
755711,DAVIES,ARTHUR,A,36,,14/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13960',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,"Son of Mrs. Anne Davies, of 40, North St., Penydarren, Dowlais; husband of Margaret James (formerly Davies), of 38, Alma St., Dowlais, Glam."
1553379,SLEIGH,JAMES,J,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/904',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1553437,SMALL,EDWARD ROBERT,E R,40,,26/02/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/20007',France,THIEPVAL MEMORIAL,Pier and Face 5 D.,"Son of James Edward and Edith Amelia Small, late of 471, Archway Rd., Highgate, London; husband of Margaret Mary Small, of 6, Holmwood Gardens, Finchley, London."
755752,DAVIES,EDGAR,E,0,,14/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14729',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,
755754,DAVIES,EDWARD,E,22,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'Y/969',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John and Elizabeth Davies, of 31, Howe St., Birmingham."
755756,DAVIES,EDWARD,E,0,,14/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14531',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,
2031970,HARRINGTON,WILLIAM WALTER,W W,20,,24/03/1945,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14370056',Germany,REICHSWALD FOREST WAR CEMETERY,52. F. 10.,"Son of William and Emily May Harrington, of Walthamstow, Essex."
756584,DENBY,HERBERT,H,0,,14/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18567',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1770920,TOWNSEND,HARRY,H,0,,27/09/1915,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'14801',France,LOOS MEMORIAL,Panel 91 to 93.,
1770922,TOWNSEND,JOHN,J,20,,20/04/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'16582',France,LOOS MEMORIAL,Panel 30 and 31.,"Son of John and Sarah Ann Townsend, of The Marsh, Walpole St. Andrew, Wisbech."
2031834,GUEST,DESMOND,D,19,,24/03/1945,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14802785',Germany,REICHSWALD FOREST WAR CEMETERY,58. E. 1.,"Son of Leonard and Florence Guest, of Wombourne, Staffordshire."
2031990,HARRIS,RICHARD,R,30,,15/02/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'1566237',Germany,REICHSWALD FOREST WAR CEMETERY,51. A. 12.,
2031992,HARRIS,ROBERT LEONARD,R L,18,,26/03/1945,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14769730',Germany,REICHSWALD FOREST WAR CEMETERY,56. H. 2.,"Son of Benjamin Lewis Harris and Sarah Ann Harris, of Southampton."
2031999,HARRISON,CHARLES,C,22,,09/03/1945,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5682675',Germany,REICHSWALD FOREST WAR CEMETERY,47. D. 5.,"Son of Charles and Mary Alice Harrison, of Frenchwood, Preston, Lancashire."
1770896,TOREY,CHRISTOPHER,C W,0,,26/09/1915,,Corporal,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'13711',France,LOOS MEMORIAL,Panel 46 to 49.,
1770902,TORTOISE,BERTIE EDWIN,B E,22,,13/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12375',France,LOOS MEMORIAL,Panel 30 and 31.,"Son of William and Alice Tortoise, of 24, Garden Place, Magdalen Gates, Norwich."
2031865,HAKNER,DEREK,D,20,,05/03/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14730848',Germany,REICHSWALD FOREST WAR CEMETERY,50. G. 6.,
1770754,THORNTON,JOSEPH,J,21,,25/09/1915,,Lance Corporal,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14670',France,LOOS MEMORIAL,Panel 53 to 56.,"Son of Mrs. Florence Thornton, of 4, Sun St., Newton Heath, Manchester."
1770971,TRIMBY,JOHN CHARLES,J C,26,,10/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'6159',France,LOOS MEMORIAL,Panel 65 to 67.,Son of the late Mrs. E. Trimby.
755846,DAVIES,JOHN HENRY,J H,0,,14/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'17627',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,
755855,DAVIES,JOSEPH,J,25,,14/07/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14040',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,"Son of Joseph and Mary Davies, of St. Mary's Hill Cottage, Tenby, Pembrokeshire."
75452829,PEARCE,ALBERT ERNEST,A E,41,,14/11/1916,,Company Serjeant Major,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'3/7996',United Kingdom,ABNEY PARK CEMETERY,Special Memorial.,Son of George Pearce and Selina Cullis; Husband of Eileen Edith Pearce of South Tottenham.
755877,DAVIES,RICHARD,R,26,,14/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'34034',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,"Son of Thomas and Julia Ellen Davies, of The Post Office, Goodwick, Pembrokeshire."
755948,DAVIES,WILLIAM EDWARD,W E,28,,14/07/1916,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13016',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,"Son of John and Sarah Jane Davies, of 2, Yew Tree Cottages, Ryton, Dorrington, Shrewsbury; husband of Elizabeth Jane Davies, of 3, Yew Tree Cottages, Ryton, Dorrington, Shrewsbury."
755960,DAVIES,WILLIAM JOHN,W J,0,,14/07/1916,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13970',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,
755969,DAVIS,ALBERT HENRY,A H,24,,16/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'9863',France,THIEPVAL MEMORIAL,Pier and Face 2 A.,"Son of William and Ellen Davis, of 13, Quarry Steps, Durdham Down, Bristol."
2032106,HEMINGWAY,JOHN,J,19,,21/11/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14644754',Germany,REICHSWALD FOREST WAR CEMETERY,57. H. 5.,"Son of Joe and Ada Hemingway, of Lockwood, Huddersfield."
1771036,TURLAND,CHARLES,C,22,,27/09/1915,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15201',France,LOOS MEMORIAL,Panel 91 to 93.,"Son of Charles and Lavinia Turland, of Camp Hill, Bugbrooke, Weedon, Northants."
1771046,TURNER,ALFRED EDWARD,A E,30,,13/10/1915,,Serjeant,Norfolk Regiment,,7th Bn.,,United Kingdom,'16837',France,LOOS MEMORIAL,Panel 30 and 31.,Son of Edward Clifford Turner and Anna Turner.
1771159,TYRRELL,HARRY THOMAS,H T,0,,13/10/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'18050',France,LOOS MEMORIAL,Panel 37 and 38.,
1771111,TURNEY,JAMES JOHN,J J,0,,13/10/1915,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12521',France,LOOS MEMORIAL,Panel 30 and 31.,
1771076,TURNER,JOHN,J,27,,11/05/1916,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'17644',France,LOOS MEMORIAL,Panel 53 to 56.,"Husband of Rebecca Munro Booth Turner, of 1, Seamount Place, Aberdeen."
1771079,TURNER,JOHN ALVEY,J A,26,,24/02/1917,,Second Lieutenant,Middlesex Regiment,,7th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 99 to 101.,"Son of Stradiuarius and Elizabeth Turner (nee Jefferson), of 22, Darenth Rd., Stamford Hill, London."
1771082,TURNER,JOSEPH GEORGE,J G,35,,13/10/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'2159',France,LOOS MEMORIAL,Panel 65 to 67.,"Son of Robert and Rose Turner, of 15, Hampton Square, Sheen Lane, Mortlake; husband of Ada S. Turner, of 33, Hampton Square, Sheen Lane, Mortlake, London."
1771201,URQUHART,JAMES LAWRENCE,J L,0,,25/09/1915,,Lieutenant,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 91 to 93.,
1771233,VAUGHAN,CHARLES ALVAREZ,C A,23,,25/09/1915,,Second Lieutenant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'',France,LOOS MEMORIAL,Panel 112 to 115.,"Son of John Maxwell Vaughan and Belen Vaughan. Came from Colombia, South America, to serve."
1771128,TWEEDIE,HENRY,H,0,,26/09/1915,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'16162',France,LOOS MEMORIAL,Panel 46 to 49.,
2191447,KWAME KUFUO,,,0,,26/10/1943,,Private,"Gold Coast Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'GC/32547',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
756514,DEIGHTON,HENRY GEORGE,H G,0,,12/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'47338',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
1554174,STEAD,HAROLD,H,0,,13/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/6865',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
1554189,STEADMAN,CHARLES,C,0,,13/11/1916,,Private,King's Shropshire Light Infantry,,7th Bn,,United Kingdom,'14069',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,
2191486,MOMADU JABBA,,,0,,13/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/51537',India,KIRKEE 1939-1945 MEMORIAL,Panel 15.,
756553,DELL,HENRY,H,0,,07/10/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/4413',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,
756555,DELL,LOUIS MICHAEL,L M,25,,14/07/1916,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,"Son of Louis Dell, of 16, Frewin Rd., Wandsworth, London."
756628,DENNIS,JOHN WILLIAM,J W,21,,05/11/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'23486',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,"Son of John and Sarah Hannah Dennis, of 70, South Parade, West Hartlepool."
1554217,STEEDMAN,CYRIL ALFRED,C A,17,,07/07/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'S/2336',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,"Son of Eleanor Jane Steedman, of 52, Southampton St., Brighton, and the late Simeon Duncan Steedman."
1554221,STEEL,ARCHIBALD,A,0,,02/01/1917,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43143',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
1554222,STEEL,CHRISTOPHER,C,0,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'21121',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,
2092447,BOTTOMLEY,WILLIAM,W,29,,23/10/1942,24/10/1942,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3325128',Egypt,EL ALAMEIN WAR CEMETERY,Coll. grave XVII. A. 10-19.,"Son of George and Florence Bottomley, of Sheffield; husband of Ruth Edna Bottomley, of Sheffield."
1713812,RYMILLS,JIM,J,24,,30/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5389934',Italy,CESENA WAR CEMETERY,"VI, G, 6.","Son of Arthur Henry and Emily Elizabeth Rymills, of Tetsworth, Oxfordshire."
756879,DICKENS,JOHN W.,J W,19,,28/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'43365',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of John William and Sarah Ann Dickens, 18, Wellington St.; Peterborough."
756725,DESBOROUGH,JOHN THOMAS,J T,0,,25/10/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27356',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,
756754,DEVEY,ALFRED,A,27,,13/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/13152',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of Edward and Gertrude Devey, of 9, Shirleywich, Weston, Stafford."
756784,DEVLIN,JAMES,J,0,,05/09/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'22937',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
756795,DEVONPORT,WILLIAM,W,20,,13/11/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31329',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,"Son of James Devonport, of 97, Rowley Village, Rowley Regis, Birmingham."
756888,DICKER,EDWARD,E,0,,03/07/1916,,Serjeant,Suffolk Regiment,,7th Bn.,,United Kingdom,'12231',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,
2092376,BLACK,JAMES,J,24,,26/10/1942,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2758839',Egypt,EL ALAMEIN WAR CEMETERY,XI. F. 18.,"Son of John and Elizabeth Black, of Rutherglen, Lanarkshire."
1713825,SCRAFTON,JOHN SEPTIMUS,J S,28,Military Medal,06/10/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5390254',Italy,CESENA WAR CEMETERY,"VI, E, 5.","Son of William and Mary Scrafton; nephew of Martha Bird, of High Wycombe, Buckinghamshire."
1554296,STEPHEN,ALEXANDER,A,23,,13/11/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'3945',France,THIEPVAL MEMORIAL,Pier and Face 15 B and 15 C.,"Son of James and Ann Stephen, of 6, Westfield Terrace, Ballater, Aberdeenshire."
756909,DICKINSON,FREDERICK WILLIAM,F W,23,,17/03/1918,,Second Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,"Son of Charles and Ellen Dickinson, of The Schoolhouse, Church Langton, Market Harborough. Educated at Wyggeston Grammar School. On the Staff of the Midland Bank, Leicester."
2092489,BRADLEY,JOHN JOSEPH,J J,22,,26/10/1942,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3661474',Egypt,EL ALAMEIN WAR CEMETERY,VI. H. 16.,
1554834,STONE,JOSEPH JEVONS,J J,0,,18/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'27017',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,
1713931,WATTS,GEORGE SIDNEY,G S,36,,27/09/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14597465',Italy,CESENA WAR CEMETERY,"VII, G, 9.",Son of Henry and Edith Watts; husband of Florence Ellen Watts.
1554835,STONE,LEONARD V.,L V,20,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15546',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,Son of Thomas and Elizabeth Stone.
1554837,STONE,RICHARD WILLIAM,R W,20,,07/10/1916,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/10653',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,"Son of Richard and Emily Stone, of 23, Richmond Hill, Brighton. Employee of Messrs. Arnold and Marshall, Coach Builders, Brighton."
757548,CROFTS,HORACE,H,0,,14/07/1916,,Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15211',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,
757568,CROMPTON,JOHN,J,0,,05/07/1916,,Lance Corporal,East Lancashire Regiment,,7th Bn.,,United Kingdom,'14710',France,THIEPVAL MEMORIAL,Pier and Face 6 C.,
757267,CRAMPHORN,THOMAS HOWARD,T H,19,,04/08/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/11336',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,"Son of Mrs. Ada Cramphorn, of Park St., Colnbroak, Bucks."
757285,CRANE,LEONARD,L,0,,07/10/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'3/2979',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,
757325,CRAVEN,HENRY,H,0,,30/07/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'13077',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 12 B.,
757373,CRAWFOOT,THOMAS,T,0,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'20632',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,
757378,CRAWLEY,FREDERICK JAMES,F J,21,,07/07/1916,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/10397',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,"Son of Mrs. Susie Hamilton Crawley, of 46, Lavender Sweep, Clapham Junction, London."
757409,CREASY,CHARLES HENRY,C H,26,,12/10/1916,,Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'43145',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of Mr. and Mrs. A. Creasy, of 30, Belstead, Ipswich."
1554885,STORER,ARTHUR,A,0,,11/11/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13653',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,
757512,CRITTENDEN,HARRY ALBERT,H A,0,,07/07/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/4019',France,THIEPVAL MEMORIAL,Pier and Face 7 C.,
757489,CRISP,ERROL,E,0,,05/11/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'26371',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,
757494,CRISP,WILLIAM,W,22,,10/10/1916,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12127',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,"Son of Robert and Mary Priscilla Crisp, of Pulham St. Mary, Norfolk."
757503,CRITCHLEY,HENRY,H,19,,23/07/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'12851',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,"Son of Joseph Critchley, of 31, Cowley St., St. Helens, Lancs."
757616,CROOKES,HARRY,H,0,,07/10/1916,,Corporal,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'3/1856',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,
1554947,STOVOLD,JESSE,J,29,,08/07/1916,,Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'1148',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of Henry and Caroline Stovold, of 12, James Rd., Peasmarsh, Shalford, Guildford. His brother Private St. Thomas Stovold also fell."
1621338,McCABE,THOMAS,T,0,,07/06/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5109',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 44.,
1554959,STRACEY,EUSTACE,E,0,,01/07/1916,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1476',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,
1554708,STOCKBRIDGE,ARTHUR,A,39,,19/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18565',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Husband of Sarah Louisa Stockbridge, of 171, Staines Rd., Twickenham, Middx."
1621350,McCALLAGH,CECIL,C,0,,31/07/1917,,Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'15633',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 43.,
758134,CURTIS,GEORGE,G,37,,14/07/1916,,Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'11083',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,"Husband of Matilda Curtis, of Ranters Bank, Far Forest, Buckeridge Rock, Kidderminster."
758143,CURTIS,JOHN HENRY,J H,19,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'17392',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,"Son of Mr. and Mrs. H. Curtis, of 3, Jubilee Terrace, Donisthorpe, Burton-on-Trent."
758190,CUTLER,ARNOLD,A,26,,01/07/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'13541',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Brother of Mrs. Alice Court, of 97, Prince's Rd., Kennington Rd., London."
1621624,McDONALD,JOHN,J,29,,30/07/1917,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/40731',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,"Son of Angus McDonald, of Snisluall, South Uist; husband of Kate McDonald."
1621630,McDONALD,JOSEPH,J,0,,30/07/1915,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/11736',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 48.,
757909,CULLEN,WILLIAM,W,22,,12/08/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12043',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 1 D.,"Son of William and Elizabeth Mary Cullen, of Wereham, King's Lynn, Norfolk."
757929,CULLUM,WILLIAM,W,0,,03/07/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23082',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Husband of Annie Elizabeth Cullum, of 9, Heathville, Dallington, Northampton."
1621599,MacDONALD,FARQUHAR,F,26,,31/07/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'200589',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 38.,Son of John and Anne MacDonald.
