Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
315281,MITCHELL,GRANVILLE JAMES,G J,28,,26/02/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 14.,"Son of Rhoda Jane Mitchell, of ""Wyncliffe,"" Hatherleigh Rd., Abergavenny, Mon. and the late Mr. J. P. Mitchell."
315283,MOODY,DONALD JOHN,D J,29,,01/12/1917,,Bombardier,Royal Field Artillery,,"""D "" Bty. 236th Bde.",,United Kingdom,'965392',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 13.,"Son of Agnes Moody, of 79, Sladedale Rd., Plumstead, London, and the late Donald Moody (late R.A.)."
315289,MORGAN,WILLIAM,W,43,,20/11/1917,,Serjeant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'514',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 13.,"Husband of Elizabeth Morgan, of William St., Donacloney, Lurgan, Co. Down."
315290,MORLEY,PERCY FREDERICK,P F,27,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/12322',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 3.,"Son of A. G. Morley, of 17, Ravenshaw St., West Hampstead, London; husband of Mrs. T. Muir (formerly Morley), of 661, Lipton St., Winnipeg, Manitoba, Canada."
315292,MORTEMORE,GEORGE,G,28,,01/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9058',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 33.,"Son of George and Susan Mortemore, of Long Crendon, Thame, Bucks."
315293,MORTIMER,REGINALD,R,29,,01/03/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'52045',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 25.,"Son of Mr. W. H. Mortimer and Mrs. D. M. Mortimer, of Chestnut House, Kingskerswell, Devon. Born at Torquay."
315294,MOULD,WILLIAM,W,19,,05/02/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'201134',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 9.,"Son of George Thomas Mould and Mary Ann Mould, of 1, Bridle Terrace, Dawson Rd., Handsworth, Birmingham."
315295,MUIRHEAD,JOSEPH,J,33,,20/11/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/41185',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 22.,"Son of Mr. and Mrs. David Muirhead, of Nicol Cottage, Feu's Rd., Perth; husband of Grace Muirhead (formerly Hepburn), of 57, King St., Perth."
315297,MURPHY,,T C,29,,26/02/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'897',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 37.,"Son of Mrs. Jane Barrett, of Anaherlick, Enniskean, Co. Cork."
315298,MURRELL,JOHN ROBERT,J R,33,,08/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'59216',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 11.,"Son of Robert and Margaret Murrell, of Manapouri, Southland, New Zealand."
315299,MUTTER,,T,0,,07/05/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/34327',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 13.,
315300,NEVILLE,,A,0,,07/12/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'12733',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 23.,
315301,NORRIS,,H W,38,Distinguished Conduct Medal,21/03/1918,,Regimental Serjeant Major,London Regiment,,24th Bn.,,United Kingdom,'720099',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,Metz-en-Couture Brit. Cem. Mem. 4.,"Husband of Annie Louise Norris, of 117, Vauxhall Bridge Rd., London."
315302,NUTTER,HARRY,H,32,,30/12/1917,,Corporal,Royal Marine Light Infantry,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'CH/1387(S)',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 2.,"Son of William and Jane Nutter, of 22, Lord St., Burnley, Lancs."
315303,OSBORNE,,L E,0,,09/07/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'300911',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. B. 19.,
315304,O'SULLIVAN,JAMES JOSEPH,J J,25,,11/03/1918,,Lance Corporal,King's Royal Rifle Corps,,"""C"" Coy. 1st Bn.",,United Kingdom,'10873',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 10.,"Son of Daniel and Margaret O'sullivan, of 10, Boleyn Rd., Barking Rd., East Ham, London."
315305,PARSELLS,,D,0,,26/02/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'33536',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 19.,
315322,PUGH,WILLIAM,W,32,Military Medal,19/02/1918,,Company Quartermaster Serjeant,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'17191',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 43.,"Adopted son of Sarah E. Pugh, of 67, Albert Rd., New Town, Ledbury, Herefordshire."
315323,RAMSAY,,J,0,,15/03/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'30502',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 2.,
315324,REDDICK,,J,0,,02/12/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18667',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,Metz-en-Couture Brit. Cem. Mem. 3.,
315325,REDFERN,,F,0,,20/11/1917,,Private,Tank Corps,,"""G"" Bn.",,United Kingdom,'69915',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 19.,
315326,REED,ALBERT GEORGE,A G,25,Military Medal,05/07/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'15249',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 5.,"Son of Joseph and Mary Ann Reed, of 61, Rodney St., Swansea."
315307,PATTERSON,,J G,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'C/1652',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 2.,
315308,PEDDLE,,G,0,,11/03/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12760',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 11.,
315309,PEEK,,W H,0,,08/12/1917,,Gunner,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'201244',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 14.,
315310,PEER,,F W,0,,30/11/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'87245',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. A. 12.,
315311,PEPPERELL,,W,0,,21/03/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'722460',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,Metz-en-Couture Brit. Cem. Mem. 1.,
315416,WILSHAW,,W G,0,,28/02/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'90952',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 29.,
315306,PATON,GEORGE HENRY TATHAM,G H T,22,"Victoria Cross, Military Cross",01/12/1917,,Captain,Grenadier Guards,,4th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 24.,"Son of George William and Etta Tatham Paton, of Wolviston House, Whyteleafe, Surrey."
315313,PIDGEON,WILLIAM HENRY,W H,0,,09/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'68748',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,"IV. B. 19,.","Son of Mrs. W. Pidgeon; husband of Mrs. Ida A. Dew (formerly Pidgeon), of O'Kains Bay, Akaroa, New Zealand."
315318,PRESCOTT,HENRY,H,26,,21/11/1917,,Gunner,Tank Corps,,"""G"" Bn.",,United Kingdom,'70006',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 17.,"Son of Albert E. and Mary Prescott, of 20, Heath Lane, Leigh, Lancs."
315320,PRICE,SAMUEL,S,21,,30/12/1917,,Private,King's Shropshire Light Infantry,Machine Gun Corps (Infantry),1st/4th Bn.,attd. 190th Coy.,United Kingdom,'200392',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 1.,"Son of William and Sarah Price, of 43, Oldgate Place, Ludlow, Salop."
315321,PRITCHARD,,A,28,,14/06/1917,,Private,Machine Gun Corps (Infantry),,177th Coy.,,United Kingdom,'85148',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. D. 5/6.,"Son of Alfred and Alice Pritchard, of 20, Witham St., Hyde Rd., Hoxton, London."
315329,REGAN,,J,21,,23/04/1917,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'21656',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. F. 3.,"Son of Mr. and Mrs. Regan, of 5, Dane St., Rochdale."
315333,RIXON,,E,22,,04/04/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'19295',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 16.,"Son of James and Elizabeth Rixon, of Fawley Green, Henley-on-Thames."
315334,ROACH,ERIC REGINALD,E R,0,,12/09/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41358',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. D. 9.,"Son of George Frederick and Bertha Roach, of Hastings, New Zealand."
315336,RODWELL,JOSEPH ARTHUR,J A,0,,12/09/1918,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1111',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 8.,"Son of Mrs. A. M. Rodwell, of 99, Pirie St., Wellington, New Zealand."
315337,ROEBUCK,,A E E,21,,08/09/1918,,Captain,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 14.,"Son of the Rev. Alfred Roebuck and Mrs. Roebuck, of 9, Kenwood Park Rd., Sheffield."
315338,ROSS,CHARLES LAWES,C L,26,,12/07/1917,,Serjeant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390833',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 20.,"Son of Charles Maclean Ross and Minnie Ross, of ""Donroy,"" Ayling Lane, Aldershot. Enlisted in 1914. A Certificated Schoolmaster. (Trained at Winchester Training College on King's Scholarship)."
315339,ROTHWELL,,G A,0,,03/11/1917,,Sapper,Royal Engineers,,121st Field Coy.,,United Kingdom,'446120',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 6.,
315340,SAUNDERS,ALBERT,A,23,,07/03/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11809',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 22.,"Son of Mr. and Mrs. J. Saunders, of Station Cottages, Earley, Reading."
315341,SAVAGE,ROBERT,R,18,,10/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'252876',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 11.,"Son of Mr. and Mrs. Robert Savage, of ""Sandown,"" Windsor Crescent, Whitley Bay, Northumberland. Native of Newcastle-on-Tyne."
315342,SCALLY,,J S,0,,30/11/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5044',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 22.,
315343,SCHRECK,WILLIAM GOTLIEB,W G,23,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54604',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. A. 1.,"Son of Hermann William and Florence Elizabeth Schreck, of New Road, Franklin, Hobart, Tasmania. Native of St. Marys, Tasmania."
315344,SCOTT,,E T,0,,24/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242157',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. C. 3.,
315345,SEAGER,STEPHEN PORTAL,S P,19,,25/02/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'61244',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 39.,"Son of Mrs. Emily Seager, of 2, Gosport Rd., Walthamstow, London."
315346,SHANAHAN,LAWRENCE,L,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'55242',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 11.,"Son of Mr. and Mrs. P. Shanahan, of Stratford, Taranaki, New Zealand."
315347,SHANNON,,J,0,,07/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306781',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. C. 5.,Son of the late John Shannon.
315348,SHARLINSKI,,F P,0,,03/01/1918,,Bombardier,Royal Field Artillery,,47th Div. Ammunition Col.,attd. 47th T.M. Bty.,United Kingdom,'951350',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 4.,
315349,SHAW,,A,0,,03/02/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'37136',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 15.,
315390,VENABLES,,A,0,,07/02/1918,,Sapper,Royal Engineers,,5th Field Coy.,,United Kingdom,'176214',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 7.,
315352,SHELDON,,J,0,,01/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7185',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 32.,
315353,SHORT,,A,0,,03/02/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'204407',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 22.,
315350,SHAW,,J W,27,,01/12/1917,,Private,Royal Army Medical Corps,,3rd Field Amb.,,United Kingdom,'46530',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 19.,"Son of Jack and Emma Shaw of Sheffield; husband of Annie Laister (formerly Shaw), of 2/2, Bowdon St., Sheffield."
315351,SHAW-STEWART,PATRICK HOUSTON,P H,29,,30/12/1917,,Lieut-Commander,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 1.,"Chevalier of the Legion of Honour. Croix De Guerre (France). Son of Maj. Gen. John Heron Maxwell Shaw Stewart and Mary Catherine Bedingfeld Shaw Stewart. A poet of the first war, Shaw-Stewart was educated at Eton and Balliol College, Oxford, (with Julian Grenfell, another poet who lost his life in the war). Hertford and Ireland Scholarships; Double First. He was considered by his peers to be brilliant. He fought at Gallipoli and was later killed in France."
315354,SIMMINS,LEONARD,L,29,,20/11/1917,,Gunner,Tank Corps,,"""D"" Bn.",,United Kingdom,'40354',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 12.,"Husband of Florrie Simmins, of 43, Kildare Rd., The Wells Rd., Nottingham."
315356,SIMPSON,WILLIAM,W,27,,08/12/1917,,Serjeant,Leicestershire Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'21585',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 12.,"Son of Frederick and Nora Simpson, of 129, Noble St.; husband of Victoria Nellie Simpson, of 19, Little Holme St., Leicester."
315357,SKINNER,ALFRED,A,25,,31/08/1916,,Captain,Royal Flying Corps,South Lancashire Regiment,27th Sqdn.,and 4th Bn.,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 44.,"Son of William and Margaret Skinner, of ""Brantwood"", Brooklands Rd., Brooklands, Cheshire."
315359,SMART,,J,36,,21/07/1917,,Corporal,London Regiment,,10th Bn.,,United Kingdom,'423457',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 4.,"Husband of Beatrice Smart, of Newtown, Fowey, Cornwall. Native of Liskeard, Cornwall."
315365,STACEY,,F,26,,04/04/1917,,Lance Corporal,Royal Engineers,,83rd Field Coy.,,United Kingdom,'65822',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 13.,"Son of Thomas and Sarah Stacey, of 11, Dennett St., Nottingham."
315368,STARMORE,CECIL,C,23,,08/06/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201918',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. B. 4.,"Son of Mr. and Mrs. T. C. Starmore, of 47, Battenberg Rd., Leicester."
315371,STEWART,,H H,21,,05/09/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'18/1188',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. F. 2.,"Son of Mrs. Mary Stewart, of Carricknaveagh, Saintfield, Co. Down."
315374,STRONG,HARRY EDWARD,H E,35,,08/12/1917,,Corporal,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'16346',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 13.,"Husband of Alice Strong, of "" Glendale,"" Windsor Rd., Maidenhead."
315378,SWIFT,,A,28,,07/02/1918,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7576',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 8.,"Son of Arthur and Mary C. Swift, of 28, Wilford Grove, Nottingham."
315379,TAGGART,LEWIS,L,26,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/2861',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 8.,"Son of Joseph and Mary Taggart, of Thornaby-on-Tees."
315382,TAYLOR,,R,24,,22/12/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 7.,"Son of Ralph Byerley Taylor and Maria Taylor, of ""Glencoe,"" Greenwich Rd., Greenwich, New South Wales. Born at Tamworth, New South Wales, Australia."
315383,TERRAS,ROBERT MORRICE,R M,29,,12/09/1918,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'12510',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 13.,"Son of the late William and Catherine Terras. Native of Tayport, Fife, Scotland."
315384,TESTER,CHARLES ALBERT,C A,25,,17/04/1917,,Serjeant,Middlesex Regiment,,20th Bn.,,United Kingdom,'G/51214',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. A. 10.,"Son of Charles Matthew and Bertha Christina Tester of Bromley ; husband of Cecilia Senior formerly Tester, of 1 Palace Road, Bromley, Kent. His brother Sydney (Sidney) Matthew also fell."
315385,THORNALLEY,ALLATT BARBER,A B,31,,01/07/1917,,Second Lieutenant,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 15.,"Son of Mrs. C. Thornalley, of 69, Mill Rd., Bury St. Edmund's, and the late Mr. A. Thornalley."
315386,THORNE,,G,19,,08/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307394',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. E. 1.,"Son of Alfred and Lucy Thorne, of 227, Church St., Old Whittington, Chesterfield."
315389,URQUHART,JOHN,J,32,,24/04/1917,,Captain,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. A. 19.,"Son of Duncan and Christina Stewart Urquhart, of Glenurquhart, Inverness-shire."
315391,WADDELL,ROBERT,R,21,,20/11/1917,,Corporal,Argyll and Sutherland Highlanders,,1st/18th Bn.,,United Kingdom,'303078',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 23.,"Son of John and Jeanie Waddell, of 59, Main St., Milngavie, Glasgow."
315392,WALLACE,DONALD NORMAN,D N,29,,12/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'38463',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. D. 5.,"Husband of Doris Wallace, of 334, Lygon St., Carlton, Melbourne, Australia."
315393,WARD,ANTHONY ALEXANDER,A A,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'66910',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 16.,"Son of Mr. and Mrs. William B. Ward, of 194, Leith St., Dunedin, New Zealand."
315394,WARD,,H E,19,,23/03/1918,,Rifleman,London Regiment (London Rifle Brigade),London Regiment (Post Office Rifles),5th Bn.,posted to ,United Kingdom,'305111',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. A. 9.,"Son of Mrs. Mary Ann Moore, of 41, Sprules Rd., Brockley, London."
315395,WARD,,L,0,,08/12/1917,,Corporal,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'242493',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 15.,"Husband of Edith Ward, of 7, Rue Armand Carrel, Paris."
315396,WARD,ROBERT OSCAR CYRIL,R O C,36,Twice Mentioned in Despatches,20/11/1917,,Major,Tank Corps,,"""D"" Bn.",,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 3.,"Son of Robert and M. P. Ward; husband of Florence Mary Ward, of 42, The Strand, Walmer, Deal."
315397,WEATHERELL,,R,0,,01/07/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202820',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 19.,
315398,WEIR,,A,34,,21/03/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'735072',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 20.,"Husband of Charlotte Elizabeth Weir, of 30c, Peabody Buildings, Old Pye St., Westminster, London."
315399,WELLS,,A,24,,05/06/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266037',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. D. 8.,"Son of Thomas and Sarah Wells, of 30, Alfreton Rd., Nottingham."
315400,WEST,CHARLES SKEFFINGTON,C S,31,Distinguished Service Order,30/12/1917,,Commander,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. F. 6.,"Son of the Rev. H. M. West and Mrs. Helen M. West, OF Staverton, Wokingham, Berks."
315401,WEST,,H,27,,12/07/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392958',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 20.,"Son of Mrs. J. West, of Beatrice Cottage, Beaumont, Weeley, Essex."
315402,WESTBY,,T,0,Military Cross,30/12/1917,,Lieutenant,Royal Marine Light Infantry,,190th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 2.,
315403,WHATFORD,,J,0,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'21573',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. A. 4.,
315404,WHEATON,,S,0,,27/09/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23259',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 17.,
315405,WHEELER,,W G H,0,,21/03/1918,,Lance Corporal,London Regiment,,1st/24th Bn.,,United Kingdom,'738035',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 2.,
315406,WHELAN,ROBERT SELKIRK,R S,25,"Military Cross, Military Medal",29/08/1917,,Company Serjeant Major,Royal Irish Rifles,,10th Bn.,,United Kingdom,'10/16093',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,I. E. 4.,"Son of John Edward Whelan, of 3725, Ravenhill Rd., Belfast, and the late Elizabeth Whelan."
315407,WHITE,,S T,0,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/361',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 28.,
315408,WHITE,THOMAS JAMES,T J,23,Military Cross,20/11/1917,,Lieutenant,Royal Field Artillery,,255th Bde.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. D. 14.,"Son of George Duncan White and Jeannie A. White, of Castle Garden, Crail, Fife."
315409,WHITEHOUSE,,P,0,,08/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'266515',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. C. 1.,
315410,WHITESIDE,JOHN,J,0,,05/12/1917,,Private,Machine Gun Guards,,4th Coy.,,United Kingdom,'380',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. E. 4.,
315412,WILKINS,,F,0,,01/07/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'25402',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. A. 20.,
