Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2930138,D'ARCHAMBAUD,PERCY,P,29,,20/08/1944,,Gunner,Royal Artillery,,126 Field Regt.,,United Kingdom,'1516662',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 21.,"Son of Percy and Rose Sarah D'archambaud; husband of Joan Alice D'archambaud, of Croydon, Surrey."
2930139,DAVAGE,JACK,J,20,,19/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3976988',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 9.,"Son of Frederick and Martha May Davage, of Pontywain, Cross Keys, Monmouthshire."
2930140,DAVIDS,WILLIAM SEAMAN,W S,30,,17/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5436787',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. D. 10.,"Son of John P. and Catherine Davids, of Trealaw, Tonypandy, Glamorgan."
2930141,DAVIDSON,ALEXANDER SYDSERF,A S,35,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14620864',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 14.,"Son of George Leishman Davidson and Helen Sydserf Davidson; husband of Janet Wilson Davidson, of Grangemouth, Stirlingshire."
2930142,DAVIDSON,JOSEPH,J,19,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14636314',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 21.,"Son of Henry and Fanny Davidson, of Leeds, Yorkshire."
2930143,DAVIE,PETER,P,36,,26/07/1944,,Gunner,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'782361',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 10.,"Son of Alexander and Margaret Swan Davie; husband of Annie Davie. of Methilhill, Fife."
2930144,DAVIES,ARTHUR ERNEST,A E,19,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14567137',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 22.,"Son of John and Elizabeth Frances Davies, of Abergavenny, Monmouthshire."
2930145,DAVIES,CHARLES GEORGE,C G,29,,10/07/1944,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5724826',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 18.,"Son of William Edward and Ellen Davies, of Wimbledon, Surrey."
2930146,DAVIES,CLIFFORD,C,30,,08/08/1944,,Serjeant,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'3716001',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 11.,
2930147,DAVIES,DANIEL OWEN,D O,27,,03/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3911125',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 7.,"Son of Evan and Margaret Elizabeth Davies, of Neath, Glamorgan."
2930148,DAVIES,EDWARD,E,27,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4198141',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 21.,"Son of Edward and Elizabeth Ann Davies, of Wrexham. Denbighshire."
2930149,DAVIES,ERIC,E,21,,28/06/1944,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'4042153',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 10.,
2930150,DAVIES,FRANK,F,26,,10/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5572374',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 20.,
2930152,DAVIES,FREDERICK HENRY,F H,36,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3977195',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 19.,"Son of David and Eliza Davies, of Skewen, Neath, Glamorgan."
2930153,DAVIES,GEORGE,G,25,,18/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'3860236',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 20.,"Son of George and Annie Davies, of Manchester; husband of Sarah E. Davies, of Blackley, Manchester."
2930154,DAVIES,HAROLD JOHN,H J,21,,19/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'6029711',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 10.,"Son of John and Elizabeth Frances Davies; husband of Gladys Millicent Davies, of Mundford, Norfolk."
2930155,DAVIES,HAROLD WIGLEY,H W,28,,12/08/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 8th King's Royal Irish Hussars",,United Kingdom,'7908121',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 5.,"Son of James and Janet Davies, of Sandwich, Kent."
2930156,DAVIES,HENRY,H,30,,12/08/1944,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383807',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 11.,"Son of William Roger and Louisa Davies; husband of Edith Isabella Davies, of Alnwick, Northumberland."
2930157,DAVIES,JACK RIPPON,J R,32,,18/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4040408',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 8.,Son of John and Eliza Dvies; husband of Elizabeth Sefton Davies.
2930158,DAVIES,JAMES,J,30,,17/08/1944,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5385317',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 12.,Son of James and Margaret Davies; husband of Margaret Grace Davies.
2930160,DAVIES,JOHN VERNON,J V,24,,29/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105557',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. D. 24.,"Son of George and Harriet Davies, of Whitbourne, Worcestershire."
2930161,DAVIES,JONAH,J,32,,15/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258041',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 16.,"Son of Thomas John and Jane Davies, of Chase Terrace, Staffordshire."
2930162,DAVIES,JOSEPH EMRYS,J E,30,,16/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14640590',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 1.,"Son of Rueben and Beatrice Davies; husband of Emmie Elizabeth Dorothy Davies, of Eastcote, Middlesex."
2930163,DAVIES,ROBERT,R,27,,02/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199446',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. D. 4.,"Son of Robert and Margaret Davies, of Glan Conway, Denbighshire."
2930164,DAVIES,ROBERT DAVID,R D,24,,13/08/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388603',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. B. 14.,"Son of Ernest Walter and Lucy Davies, of Bronllys, Brecknockshire."
2930166,DAVIES,THOMAS,T,18,,12/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738551',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 16.,"Son of Mr. and Mrs. A. J. Davies, of Flint."
2930167,DAVIES,THOMAS LESLIE,T L,30,,17/07/1944,,Captain,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'176208',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 6.,"Son of Thomas Morris Rushton Davies and Alice Ann Davies, of Muswell Hill, Middlesex. B.A., A.L.A."
2930168,DAVIS,JOHN ROBERT,J R,24,,27/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6022452',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. F. 11.,"Son of George Henry and Susan Davis, of Downham, Bromley, Kent."
2930169,DAVIS,RICHARD THOMAS,R T,33,,14/08/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4188522',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 30.,"Son of Richard and Mary Elizabeth Davis; husband of Elizabeth Davis, of Craigydon, Llandudno, Caernarvonshire."
2930171,DAVISON,JOHN ALEXANDER,J A,20,,30/07/1944,,Gunner,Royal Artillery,,"308 Bty., 89 (11th Bn. The Buffs [Royal East Kent Regt.]) Lt. A.A. Regt.",,United Kingdom,'14308698',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 5.,"Son of James J. and Nellie Davison, of Urmston, Lancashire."
2930172,DAVIES,THOMAS WILLIAM JAMES,T W J,30,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968573',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 22.,
2930173,DAVIES,TREVOR THOMAS,T T,27,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3915439',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 23.,"Son of Henry and Martha E. Davies of Glyncorrwg, Glamorgan."
2930174,DAVIES,VICTOR,V,19,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14552178',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. E. 2.,"Son of David Owen Davies and Blodwen Davies, of Merthyr Tydfil, Glamorgan."
2930175,DAVIES,WILLIAM GEORGE,W G,24,,18/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'127814',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 12.,"Son of John and Margaret Elizabeth Davies; husband of Rita Margaret Davies, of Pocklington, Yorkshire. King's Scout and Asst. Scoutmaster."
2930176,DAVIS,GEORGE EDWARD,G E,22,,06/07/1944,,Gunner,Royal Artillery,,"361 Bty., 110 Lt. A.A. Regt.",,United Kingdom,'11058618',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. A. 12.,"Son of George Edward and Alice Beatrice Davis, of Cheltenham, Gloucestershire."
2930177,DAVISON,MATTHEW,M,32,,17/07/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'7953234',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 4.,
2930178,DAW,AUSTEN BERNARD,A B,26,,18/07/1944,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7952308',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 14.,"Son of Daniel and Hephzibah Daw; husband of Doris Kathleen Daw, of Holloway, London."
2930179,DAWE,CLIFFORD WILLIAM,C W,28,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5630674',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 24.,"Son of Frederick and Edith M. Dawe, of Sourton, Devon."
2930180,DAWSON,GEORGE EDWARD,G E,27,,18/07/1944,,Serjeant,Royal Scots,,8th Bn.,,United Kingdom,'3065108',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 26.,"Son of Samuel and Florence Dawson; husband of Kitty Amelia Dawson, of Stoke Newington, London."
2930181,DAWSON,HAROLD,H,26,,26/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'7615178',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 15.,"Son of John and Mary Dawson; nephew and ward of James and Melinda Goddard, of New Mills, Derbyshire."
2930183,DEADMAN,CECIL GEORGE,C G,33,,12/08/1944,,Warrant Officer Class II,Welch Regiment,,1/5th Bn.,,United Kingdom,'3957446',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 16.,
2930185,DEE,JOHN,J,18,,16/07/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14418559',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. II.,
2930191,DENNIS,MAURICE HADYN,M H,30,,28/07/1944,,Gunner,Royal Artillery,,69 Field Regt.,,United Kingdom,'14342574',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 9.,
2930182,DAWSON,WILLIAM,W,19,,01/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14415771',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 2.,"Son of William and Agnes Dawson, of Eccles, Lancashire; husband of Florence Mary Dawson, of Eccles."
2930200,DIXON,HEDLEY,H,28,,21/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14373501',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 11.,"Son of Lambert and Alice Dixon; husband of Edna Dixon, of Riddlesden, Keighley, Yorkshire."
2930201,DODD,WILFRED JOHN,W J,24,,10/07/1944,,Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5673034',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 26.,"Son of James John Percival and Gertrude Hester Dodd; husband of Kathleen Elsie Dodd, of Wolverhampton."
2930202,DOEL,FRANCIS JAMES,F J,34,,28/06/1944,,Serjeant,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7890933',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. C. 1.,"Son of Henry James Doel and Annie Doel; husband of Iris Florence Doel, of South Norwood, Surrey."
2930203,DOHERTY,ALPHONSUS,A,29,,18/06/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3324556',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 14.,"Son of Joseph and Mary Doherty, of Port Glasgow, Renfrewshire."
2930204,DOIG,ALEXANDER,A,31,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3186486',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 12.,
2930205,DOLBEN,WILLIAM,W,22,,16/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14224027',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 22.,"Nephew of David and Jemmieh Jones, of Ruthin, Denbighshire."
2930206,DONNELLY,FRANK EDWARD,F E,21,,08/07/1944,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5891091',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. B. 14.,"Son of William and Emma Donnelly, of Leeds, Yorkshire."
2930184,DEAN,FRANCIS GEORGE,F G,0,,11/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'1338362',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave XIV. C. 7.,"Son of Ernest and Mary Dean, of Streatham, London."
2930186,DEE,ROBERT JAMES,R J,27,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5441176',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. C. 4.,"Son of Edwin and Mary Jane Dee, of Barnet, Hertfordshire."
2930187,DELAMONT,GEORGE EDWIN,G E,34,,11/07/1944,,Serjeant,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5442148',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. C. 6.,"Son of William and Louise Delamont; husband of Agnes Ellen Delamont (nee Eve), of St. Helier, Jersey, Channel Islands."
2930188,DEMPSEY,SIDNEY CHARLES,S C,23,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5631067',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 5.,"Son of Beatrice Dempsey, of Exeter; husband of Rose Alice May Dempsey, of Exeter."
2930189,DEMPSEY,WILLIAM LAIDLAW,W L,30,,19/07/1944,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3186785',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 13.,"Son of George and Bethia Dempsey; husband of Dora Margaret Dempsey, of Berwick-on-Tweed."
2930190,DENNEY,ALBERT SIDNEY,A S,24,,28/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6347854',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 2.,"Son of Albert Frederick Denney and of Edith Laura Denney (nee Warner); husband of Constance Rose Denney, of Kensal Rise, Middlesex."
2930192,DENTON,FRANK,F,25,,16/08/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692448',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 8.,"Son of John and Florence Denton, of Wythenshawe, Manchester."
2930193,DEVONSHIRE,THOMAS HENRY WILLIAM,T H W,19,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14549630',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 17.,"Son of Mr. and Mrs. T. W. B. Devonshire, of East Ham, Essex."
2930195,DICKIE,GEORGE,G,35,,20/08/1944,,Gunner,Royal Artillery,,126 Field Regt.,,United Kingdom,'14507553',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 11.,"Son of Alexander and Alice Dickie; husband of Gertrude May Dickie, of Hainault, Ilford, Essex."
2930197,DIDDAMS,CECIL ERNEST,C E,30,,18/08/1944,,Gunner,Royal Horse Artillery,,4 Regt.,,United Kingdom,'884600',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 1.,"Son of Ernest and Elizabeth Diddams, of Norton-on-Tees, Co. Durham."
2930198,DILLEY,KENNETH BRUCE,K B,23,,08/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'873961',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave XIV. A. 1-9.,"Son of Frederick and Gladys Pettifar, of Shefford, Bedfordshire."
2930199,DIXON,DOUGLAS,D,23,,16/08/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'325797',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave II. D. 4.,
2930207,DONNELLY,JOHN MAURICE,J M,25,,16/07/1944,,Private,Middlesex Regiment,,1/8th Bn.,,United Kingdom,'4126832',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 2.,"Son of John Michal and Hannah Donnelly, of Macclesfield, Cheshire; husband of Betty Donnelly, of Macclesfield."
2930381,GEORGE,RICHARD EVAN,R E,24,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3966022',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 26.,
2930216,DREW,SAMUEL WILLIAM,S W,26,,15/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5250603',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 11.,
2930218,DRIVER,DOUGLAS WILFRED,D W,24,,25/07/1944,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'4933667',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 13.,
2930220,DUFFY,BERNARD,B,26,,11/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3251302',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 3.,
2930208,DONOHOE,EDWARD CHARLES,E C,29,,22/07/1944,,Lance Serjeant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'827281',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 11.,"Son of Mr. and Mrs. Charles Donohoe; husband of Kathleen Doris Donohoe, of Kingsthorpe, Northampton."
2930209,DORE,HARRY,H,24,,18/08/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5339004',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 17.,"Son of Richard and Rosina Dore, of Kingston Bagpuize, Berkshire."
2930210,DOUGHTON,BARRATT ANDREW,B A,27,,15/08/1944,,Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5254336',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 22.,"Son of Samuel Doughton, and of Esther Doughton, of Boadlanes, Staffordshire."
2930211,DOUGLAS,ALEXANDER,A,33,Military Medal,19/08/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3196426',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. D. 7.,"Son of Frank and Catherine Douglas, of Stow, Midlothian."
2930212,DOWELL,CLIVE LESLIE,C L,23,,21/07/1944,,Lieutenant,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'251995',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 26.,"Son of Clarence Edward and Ethel Lesley Dowell, of Cambridge. B.A. (Cantab.): Trinity Hall."
2930213,DOWNS,JOHN BENJAMIN,J B,18,,16/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14673901',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 30.,"Son of Mr. and Mrs. George Herbert Downs, of Fulham, London."
2930214,DOYLE,FRANK,F,18,,20/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14681355',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 4.,"Son of William and Ellen Doyle, of Clydebank, Dunbartonshire."
2930215,DRANSFIELD,CLIFFORD HENRY,C H,20,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14534267',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 3.,"Son of George Henry and Doris Victoria Dransfield, of Herringthorpe, Rotherham, Yorkshire."
2930217,DRINKWATER,BASIL JOHN,B J,24,,17/07/1944,,Lieutenant,Royal Armoured Corps,,"""C"" Sqn. 147th (10th Bn. The Hampshire Regt.) Regt.",,United Kingdom,'288013',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Joint grave XI. A. 25.,"Son of Edward George and Florence Drinkwater, of Stokenchurch, Buckinghamshire."
2930219,DRYDEN,HAROLD ALBERT,H A,23,,16/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5444975',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. E. 23.,"Son of Mr. and Mrs. George Albert Dryden, of Bristol; husband of Gloria Joan Doreen Dryden, of Lawrence Hill, Bristol."
2930221,DUGAN,THOMAS ARTHUR,T A,19,,16/07/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'14218855',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 3.,"Son of Thomas and Edith Dugan, of Walthamstow, Essex."
2930222,DUMMER,ALFRED JAMES,A J,27,,15/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5734928',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 10.,"Son of James and Isabella Dummer, of Chippenham, Wiltshire."
2930223,DUN,JOCK,J,26,,16/07/1944,,Captain,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'124462',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. D. 1.,"Son of John M. and Mary Grant Ker Dun; husband of Lucille Margery Dun, of Galashiels, Selkirkshire."
2930224,DUNCAN,ALEXANDER,A,19,,16/07/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14327043',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. 13.,
2930225,DUNCAN,JOHN,J,21,,22/07/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2939683',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. D. 2.,"Son of Alexander and Joan Duncan, of Dundee; husband of Mary Duncan, of Dundee."
2930226,DUNCAN,JOSEPH WORTHINGTON,J W,21,,10/07/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14206687',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 16.,"Son of Harry Don Duncan and Margaret Duncan, of Orrell, Lancashire."
2930227,DUNCAN,PETER FENWICK,P F,26,,17/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2756604',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 8.,"Son of David and Annie Duncan, of Coupar-Angus, Perthshire."
2930228,DUNK,ARTHUR NELSON,A N,32,,18/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'1431751',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 8.,"Son of Ernest Nelson Dunk, and of Rosa Dunk, of Monkton, Kent."
2930229,DUNKERLEY,JOSEPH,J R,29,,09/08/1944,,Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3458455',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 13.,"Son of Joseph and Ada Dnkerley, of Oldham, Lancashire; husband of Edna Dunkerley, of Oldham."
2930230,DUNN,JOHN,J,27,,17/08/1944,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2987209',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 3.,"Son of John and Maisi Dunn, of Dollar, Clackmannanshire."
2930231,DUNN,JOHN,J,28,,22/08/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'251877',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 2.,"Son of John and Helen Dunn; husband of Helen Metcalf Dunn, of Rothesay, Buteshire."
2930233,DUNNE,EDWARD,E,32,,07/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2763519',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. A. 1.,
2930243,EASTWOOD,FRANK,F,19,,12/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14628675',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 21.,
2930535,HENDERSON,JAMES,J,33,,08/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1626020',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. A. 4.,
2930252,EDWARDS,ANTHONY,A,0,,16/08/1944,,Private,ALIAS,,,,United Kingdom,'13106793',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,,"See EKSTEIN, the true family name."
