Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
539417,SAUNDERS,,G J S,0,,15/05/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'11873',France,MERVILLE COMMUNAL CEMETERY,III. C. 5.,"Husband of S. Saunders, of 57, Marsh Hill, Homerton, London."
539656,BANWARI,,,0,,16/11/1914,,Follower,34th Sikh Pioneers,,,,Indian,'',France,MERVILLE COMMUNAL CEMETERY,I. K. 33.,"Husband of Hardei, of Millk, Nejabad, Bijnor, United Provinces."
539434,SELBY,,G,0,,07/01/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Howitzer Bde.",,United Kingdom,'2416',France,MERVILLE COMMUNAL CEMETERY,VI. E. 5.,
539435,SEPPINGS WRIGHT,,F T,0,,21/07/1915,,Lieutenant,113th Indian Infantry,6th Jat Light Infantry,,attd.,Indian,'',France,MERVILLE COMMUNAL CEMETERY,V. A. 26.,
539464,SMITH,CHARLES WILLIAM,C W,0,,11/05/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'183',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 39.,
539466,SMITH,,E W,0,,09/10/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12827',France,MERVILLE COMMUNAL CEMETERY,IV. H. 5.,
539418,SAUNDERS,NATHANIEL,N,35,,30/04/1916,,Lance Corporal,South Wales Borderers,,11th Bn.,,United Kingdom,'22473',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 27.,"Son of John and Jane Saunders, of Tredegar, Mon.; husband of Alice Jane Price (formerly Saunders), of 113, New Markham's Crescent, Oakdale, Blackwood, Newport, Mon."
539419,SAWYER,GEORGE EDWARD,G E,20,,03/03/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13737',France,MERVILLE COMMUNAL CEMETERY,VI. N. 2.,"Son of Jane Morris (formerly Sawyer), of 82, Monton St., Moss Side, Manchester, and the late William Sawyer. Born in London."
539421,SCORAH,WILLIAM,W,23,,08/06/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 158th Bde.",,United Kingdom,'L/431',France,MERVILLE COMMUNAL CEMETERY,VI. P. 62.,"Husband of Edith Scorah, of 33, Plover St., Burnley."
539423,SCOTT,JOHN ALLAN,J A,18,,18/08/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51435',France,MERVILLE COMMUNAL CEMETERY,III. S. 7.,"Son of James and Edith Scott, of 293, Hawarden Avenue, East Kildonan, Winnipeg, Manitoba. Native of Swan Lake, Manitoba."
539425,SCOTT,,W,19,,02/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2476',France,MERVILLE COMMUNAL CEMETERY,II. P. 8.,"Son of Henry and Sarah Ann Scott, of Elm Tree Cottage, Embsay, Skipton."
539426,SCOTT,,P,0,,29/11/1914,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6747',France,MERVILLE COMMUNAL CEMETERY,I. K. 40.,"Brother of Mr. D. Scott, of Greenland Cottage, Crieff, Perthshire."
539429,SEAMAN,,R,27,,28/07/1916,,Lance Corporal,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1045',France,MERVILLE COMMUNAL CEMETERY,XI. A. 17.,"Son of Robert H. and Ada Seaman, of 781, Ecclesall Rd., Sheffield."
539430,SEATON,,F,21,,28/01/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3/9302',France,MERVILLE COMMUNAL CEMETERY,I. L. 10.,"Son of Mr. G. F. and Mrs. M. A. Seaton, of 6, Marriett's Yard, City Road, Peterborough."
539566,WARRILOW,,T,0,,13/09/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12937',France,MERVILLE COMMUNAL CEMETERY,IV. C. 1.,
539431,SEAVERNS,JOEL HARRISON,J H,22,,10/05/1915,,Lieutenant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,I. L. 4.,"Son of Joel Herbert and Helen Gertrude Seaverns, of 25, Grosvenor Rd., London, S.W.1."
539432,SEBLEY,ARTHUR ALLAN,A A,28,,22/01/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'2061',France,MERVILLE COMMUNAL CEMETERY,I. L. 53.,"Son of William Charles Sebley, of 34, Lamont Rd., Chelsea, London."
539433,SEDDON,,W,35,,28/02/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'28775',France,MERVILLE COMMUNAL CEMETERY,VI. M. 7.,"Husband of Christina Crawford (formerly Seddon), of 21, Copeland St., Everton, Liverpool."
539436,SERVANT,,J E,24,,05/06/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'27803',France,MERVILLE COMMUNAL CEMETERY,VI. P. 60.,"Son of Henry and Rose Servant, of 5, Suffolk Rd., South Tottenham, London."
539526,TAYLOR,,W J,0,,18/05/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'3/376',France,MERVILLE COMMUNAL CEMETERY,III. E. 4.,
539530,THOMAS,,R N,0,,23/08/1915,,Second Lieutenant,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. B. 23.,
539654,BALBIR THAPA,,,0,,28/09/1915,,Rifleman,8th Gurkha Rifles,,1st Bn.,,Indian,'3768',France,MERVILLE COMMUNAL CEMETERY,VIII. C. 6.,
539437,SEXTON,GILBERT JOHN,G J,18,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'1689',France,MERVILLE COMMUNAL CEMETERY,XI. A. 41.,"Son of William Henry and Elizabeth Sexton, of West Wycombe, Bucks."
539438,SHARMAN,,C V,0,,01/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'370',France,MERVILLE COMMUNAL CEMETERY,XI. A. 13.,"Son of Mrs. A. E. Sharman, of 81, Birch Lane, Bradford."
539439,SHARP,ALBERT,A,23,,08/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'854',France,MERVILLE COMMUNAL CEMETERY,VI. P. 11.,"Son of Charles and Mary Elizabeth Sharp, of 18, Grant Avenue, Roundhay Rd., Leeds."
539440,SHARP,,W,0,,10/12/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13397',France,MERVILLE COMMUNAL CEMETERY,VI. F. 1.,"Husband of M. Sharp, of Annandale Cottages, Crosshouse, Kilmarnock, Ayrshire."
539441,SHAW,TOM,T,19,,13/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12123',France,MERVILLE COMMUNAL CEMETERY,II. B. 3.,"Son of Mr. T. E. and Mrs. E. A. Shaw, of 22, New River St., Weaste, Salford."
539442,SHEASBY,,A H,28,,08/03/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17962',France,MERVILLE COMMUNAL CEMETERY,VI. N. 8.,"Husband of Alice Maud Rice (formerly Sheasby), of Bamford St., Newton, Alfreton, Derbyshire."
539443,SHEERAN,,A,0,,16/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23602',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 43.,
539444,SHEIL,,J W,23,,13/03/1915,,Private,Manchester Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'1837',France,MERVILLE COMMUNAL CEMETERY,I. M. 8.,"Son of Mrs. Alice E. Donaldson, of 21, Carlyle Rd., South Ealing, London. Born at Aldershot."
539445,SHELDON,CLIFFORD,C,21,,25/04/1916,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 13th Bn.",,United Kingdom,'33281',France,MERVILLE COMMUNAL CEMETERY,VI. P. 22.,"Son of Harry and Sarah Sheldon, of ""Stapenhill,"" Oakhurst Rd., Oswestry, Salop."
539446,SHELLEY,,W A,0,,06/04/1915,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'328',France,MERVILLE COMMUNAL CEMETERY,II. M. 8.,"Son of Luke and Eliza Shelley, of Wilton, Salisbury."
539447,SHEPHERD,,W G,0,,30/06/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2833',France,MERVILLE COMMUNAL CEMETERY,IV. P. 7.,
539448,SHERLOCK,HENRY,H,36,,31/07/1916,,Lance Corporal,Royal Engineers,,210th Field Coy.,,United Kingdom,'83658',France,MERVILLE COMMUNAL CEMETERY,XI. B. 13.,"Husband of Annie Sherlock, of 11, Fulham Place, Beeston Hill, Leeds."
539449,SHORE,,G,24,,01/07/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/3022',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 71.,"Son of Walter and Annie Shore, of Six Mile Bottom, Newmarket."
539450,SHUTTLEWORTH,JOSEPH,J,35,,09/04/1916,,Company Quartermaster Serjeant,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'3786',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 11.,"Husband of Ellen Shuttleworth, of 27, Richmond Rd., Blackpool. Native of Preston, Lancs."
539454,SIMPSON,,A,0,,06/07/1915,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1433',France,MERVILLE COMMUNAL CEMETERY,III. M. 3.,
539463,SMITH,,A G,27,,20/05/1915,,Private,ALIAS,,,,United Kingdom,'8257',France,MERVILLE COMMUNAL CEMETERY,,"See ""WRIGHT,"" the true family name."
539451,SIBBALD,,J R,0,,13/05/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'321711',France,MERVILLE COMMUNAL CEMETERY,VI. P. 42.,"Husband of M. Sibbald, of 86, West Row, Edinburgh."
539452,SIMONS,JOHN,J,23,,10/09/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/4704',France,MERVILLE COMMUNAL CEMETERY,IV. A. 6.,"Son of William and Sarah Simons, of Carlton, Nottingham; husband of Louisa Simons, of 150, Flewitt St., Alfred St., Nottingham."
539453,SIMPKIN,,G H A,22,,26/08/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'10003',France,MERVILLE COMMUNAL CEMETERY,III. U. 1.,"Son of Thomas and Catherine Simpkin, of 10, Mills Yard, Cattle Market, Loughborough, Leicestershire."
539455,SIMPSON,,A W,0,,21/12/1915,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22350',France,MERVILLE COMMUNAL CEMETERY,VI. B. 2.,"Son of Mr. A. E. Simpson, of 7, Orsett St., Vauxhall St., Lambeth, London."
539456,SIMPSON,BERTIE,B,21,,29/01/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10038',France,MERVILLE COMMUNAL CEMETERY,I. L. 7.,"Son of George and Caroline Sophia Simpson, of 3, Hatford, Faringdon, Berks."
539457,SLATER,CLEON FRANCIS,C F,29,,09/07/1916,,Corporal,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'2681',France,MERVILLE COMMUNAL CEMETERY,V. B. 6.,"Son of Henry and Mary Elizabeth Slater, of Kidderminster; husband of Janette Slater (nee Pressland), of 16, Harvey Rd., South Yardley, Birmingham."
539458,SLATER,RONALD MORTIMER,R M,23,,21/11/1914,,Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,I. K. 1.,"Son of the late Major M. J. Slater (Royal Engineers) and Hilda Slater, of The Vicarage, Chudleigh Knighton, Devon."
539459,SLIGHT,,C H,19,,12/05/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'13512',France,MERVILLE COMMUNAL CEMETERY,III. B. 3.,"Son of Mr. and Mrs. Charles William Slight, of Willoughton, Lincoln."
539460,SLY,HARRY,H,20,,04/05/1915,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'9769',France,MERVILLE COMMUNAL CEMETERY,II. P. 9.,"Son of James Sly, of 9, Lincoln Rd., Plaistow, London."
539461,SMITH,ALEXANDER,A,19,,16/03/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1997',France,MERVILLE COMMUNAL CEMETERY,II. G. 2.,"Son of James and Hannah B. Smith, of 200, Grove Green Rd., Leytonstone, London."
539462,SMITH,ALFRED BERNARD,A B,19,,05/01/1916,,Private,Grenadier Guards,,No. 3 Coy. 3rd Bn.,,United Kingdom,'19063',France,MERVILLE COMMUNAL CEMETERY,VI. E. 1.,"Son of Obadiah and Mary Alice Smith, of Main St., Swannington, Leicestershire."
539465,SMITH,ERNEST JOHN,E J,40,,28/12/1915,,Major,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,VII. A. 2.,"Son of Frederick William and Annie Smith, of Bradford; husband of Matilda Smith, of 33, Priory Glen, Wakefield Rd., Pontefract, Yorks."
539467,SMITH,,F H,18,,17/02/1915,,Private,Manchester Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'2032',France,MERVILLE COMMUNAL CEMETERY,I. F. 6.,"Son of Frederick Allan and Louie Smith, of London."
539468,SMITH,GEORGE H.,G H,22,,12/03/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9407',France,MERVILLE COMMUNAL CEMETERY,II. C. 1.,"Son of George and Mary A. Smith, of Falcon Court, Northcroft Lane, Newbury."
539469,SMITH,,G,29,,09/09/1915,,Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'14567',France,MERVILLE COMMUNAL CEMETERY,IV. A. 5.,"Son of George and Emma Smith, of 72, London Road, Chesterton, Stoke-on-Trent."
539677,FAZL DAD,,,0,,27/09/1915,,Sepoy,33rd Punjabis,,,,Indian,'2006',France,MERVILLE COMMUNAL CEMETERY,VIII. B. 11.,"Son of Bibi, of Bahair Ratial, Jatli, Gujar Khan, Rawalpindi."
539470,SMITH,HENRY JOHN,H J,27,,13/03/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'1439',France,MERVILLE COMMUNAL CEMETERY,II. C. 4.,"Son of Harry William Smith, of 58, Holland Park Mews, Holland Park, London."
539486,SOFTLEY,FRANK GURR,F G,38,,03/07/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/3958',France,MERVILLE COMMUNAL CEMETERY,V. A. 14.,"Son of the late Mr. and Mrs. Softley, of Godalming, Surrey; husband of Margaret Darby Softley, of 28, Whitton Rd., Hounslow, Middx."
539487,SOMMERVILLE,ANDREW,A,0,,21/06/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3467',France,MERVILLE COMMUNAL CEMETERY,III. K. 9.,"Son of Mrs. J. Sommerville, of 18, Moss St., Paisley."
539488,SOUTHGATE,,W H,19,,24/02/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'9011',France,MERVILLE COMMUNAL CEMETERY,I. E. 4.,"Son of Charles Henry and Jane A. Southgate, of 246, Whitefield Rd., Anfield, Liverpool."
539489,SPURRIER,,C,0,,10/07/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'3328',France,MERVILLE COMMUNAL CEMETERY,V. B. 9.,"Son of Mr. W. Spurrier, of 58, Bordesley St., Birmingham."
539490,STEEDMAN,,W,31,,01/12/1914,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'6407',France,MERVILLE COMMUNAL CEMETERY,I. K. 22.,"Son of George and Agnes Steedman. Native of Maybole, Ayrshire."
539491,STEELE,LAURANCE,L,20,,25/04/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'11460',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 22.,"Son of Thomas Robert Steele, of 369, Beverley Rd., Hull, and the late Mary Steele."
539492,STEPHEN,,A,30,,24/03/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'16491',France,MERVILLE COMMUNAL CEMETERY,VI. P. 3.,"Husband of Margaret Stephen, of 29, North St., Strichen, Aberdeenshire."
539493,STEPHENS,,E L,24,,15/07/1916,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3370',France,MERVILLE COMMUNAL CEMETERY,XI. B. 49.,"Son of Edward and Clara Stephens, of The Elms, Stonehouse, Glos."
539494,STEWART,DUNCAN MACGREGOR,D M,28,,26/07/1915,,Private,Gordon Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'S/7884',France,MERVILLE COMMUNAL CEMETERY,III. P. 1.,"Son of Robert and Isabella Margaret Macdougall Stewart, of 2A, Mentone Gardens, Edinburgh."
539505,STRINGER,,W,0,,17/03/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'2132',France,MERVILLE COMMUNAL CEMETERY,II. G. 5.,
539506,STRINGER,,W H,0,,13/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23940',France,MERVILLE COMMUNAL CEMETERY,VI. P. 15.,
539509,STURCH,,E,0,,26/03/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'7299',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 4.,
539495,STEWART,,J J,31,,22/12/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13487',France,MERVILLE COMMUNAL CEMETERY,VI. C. 1.,"Husband of Joseann Battersby Stewart, of Barrasgate Cottage, Annan, Dumfriesshire."
539496,STICKLEY,PATRICK,P,18,,12/09/1915,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 1st Bn.",,United Kingdom,'2664',France,MERVILLE COMMUNAL CEMETERY,IV. B. 4.,"Son of Henry and Mary Stickley, of 7, Longford St., Dublin."
539497,STILLMAN,,W G,0,,11/09/1915,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'12060',France,MERVILLE COMMUNAL CEMETERY,IV. B. 2.,"Son of Mrs. J. Stillman, of 17, Union Lane, Westbury, Wilts."
539498,STINTON,,L G,0,,23/09/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/6354',France,MERVILLE COMMUNAL CEMETERY,IV. D. 9.,"Son of Mrs. L. Stinton, of 82, Western Rd., Ealing, London."
539500,STOKES,,F,19,,12/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'18904',France,MERVILLE COMMUNAL CEMETERY,II. C. 3.,"Son of John and Ellen Stokes, of Upper Broughton, Melton Mowbray."
539501,STOKES,,J T,0,,20/10/1915,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'19043',France,MERVILLE COMMUNAL CEMETERY,IV. K. 7.,"Husband of Nancy B. Stokes, of 180, Spon Lane, West Bromwich."
539504,STOTT,,B,20,,13/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13740',France,MERVILLE COMMUNAL CEMETERY,IV. M. 5.,
539507,STRUDWICK,,T,20,,20/07/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/16957',France,MERVILLE COMMUNAL CEMETERY,XI. A. 33.,"Son of George and Charlotte Strudwick, of High Path Rd., Merrow, Guildford. Native of Widey, Surrey."
539508,STUBBS,HENRY,H,23,,13/03/1915,,Rifleman,Rifle Brigade,,"""A"" Coy. 2nd Bn.",,United Kingdom,'3661',France,MERVILLE COMMUNAL CEMETERY,II. A. 8.,"Son of George and Emily Stubbs, of Kipson Bank, Hunston, Chichester."
539510,STURROCK,JOHN,J,24,,20/05/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1232',France,MERVILLE COMMUNAL CEMETERY,III. F. 7.,"Son of Alexander and Margaret Sturrock, of 13, Buchanan St., Dundee."
539512,SWAIN,CHARLES HENRY,C H,22,,25/08/1915,,Private,Duke of Cornwall's Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'11545',France,MERVILLE COMMUNAL CEMETERY,III. U. 2.,"Son of William and Jane Swain, of 24, Brunswick St., Hackney Rd., London."
539513,SWEENEY,,J,23,,11/04/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 159th Bde.",,United Kingdom,'L/6645',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 13.,"Son of Mrs. I. Sweeney, of 24, Windsor Terrace, Glasgow."
539515,SYKES,,J A,29,,27/05/1916,,Corporal,Manchester Regiment,,23rd Bn.,,United Kingdom,'21956',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 54.,"Son of Mrs. Catherine Sykes, of 118, Duke St., Rochdale, Lancs."
539516,TALBOTT,SIDNEY ALFRED,S A,19,,27/01/1915,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'1113',France,MERVILLE COMMUNAL CEMETERY,I. K. 9.,"Son of Mr. and Mrs. H. G. Talbott, of 117, Storks Rd., Bermondsey, London."
539518,TAMS,,H F,19,,20/07/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'3343',France,MERVILLE COMMUNAL CEMETERY,XI. B. 30.,"Son of Charles J. and Elizabeth Tams, of 19, Broad St., Coventry."
539519,TANSLEY,CHARLES ERNEST,C E,19,,11/05/1915,,Private,Northamptonshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'16868',France,MERVILLE COMMUNAL CEMETERY,II. S. 6.,"Son of Alfred and Harriet Tansley, of 2, Church St., Naseby, Rugby. Native of Thornby, Northampton. His brother Albert Edward also fell."
539523,TAYLOR,JOHN,J,19,,06/09/1915,,Gunner,Royal Horse Artillery,,"""O"" Bty.",,United Kingdom,'76142',France,MERVILLE COMMUNAL CEMETERY,IV. A. 2.,"Son of Thomas and Harriet Taylor, of 10, Mile Bank, Littleport, Ely, Cambs."
539524,TAYLOR,,P,0,,09/10/1915,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/460',France,MERVILLE COMMUNAL CEMETERY,IV. H. 7.,
539525,TAYLOR,TOM,T,20,,16/04/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15658',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 16.,"Son of Mr. and Mrs. Edward Taylor, of 12, Hornby Rd., Blackpool. Native of Rishton, Lancs."
539527,TERREY,,E V,21,,27/04/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25716',France,MERVILLE COMMUNAL CEMETERY,VI. P. 23.,"Son of Mrs. E. F. Terrey, of 37, B. Block, Peabody Buildings, Essex Rd., Islington, London."
539528,THICKINS,,C,22,,06/05/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'21906',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 33.,"Son of Thomas Thickins, of 4, Glancynon St., Miskin, Mountain Ash, Glam."
539529,THOMAS,HENRY,H,21,,25/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'3553',France,MERVILLE COMMUNAL CEMETERY,XI. B. 21.,"Son of William and Louisa Thomas, of 93, Charles St., Iffley Rd., Oxford."
539531,THOMPSON,ALBERT EDWARD,A E,27,,28/11/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'10310',France,MERVILLE COMMUNAL CEMETERY,I. L. 41.,"Son of Albert E. and Alice Thompson, of 29, Strutt St., Derby."
539532,THOMPSON,DAVID,D,0,,12/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8548',France,MERVILLE COMMUNAL CEMETERY,III. A. 8.,"Husband of A. Thompson, of 35, Brownlow St., Belfast."
539533,THOMSON,KENNETH CLARKE,K C,23,Mentioned in Despatches,31/12/1914,,Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,I. L. 1.,"Son of Samuel Marshall Thomson and Edith Mary Thomson, of Grey Lodge, Groby, Leicestershire. Born at Glasgow."
539534,THORPE,FRANK,F,23,,21/08/1915,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'14886',France,MERVILLE COMMUNAL CEMETERY,III. S. 12.,"Son of William and Ellen Thorpe, of Pann Moor, Stannington, Sheffield."
539535,THORPE,,J,0,,11/03/1915,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'17506',France,MERVILLE COMMUNAL CEMETERY,I. A. 7.,"Son of Mrs. S. A. Thorpe, of 123, Eldon St., Sheffield."
539536,TOMKINS,CHARLES WILLIAM,C W,33,,12/03/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'868',France,MERVILLE COMMUNAL CEMETERY,I. B. 4.,"Son of William Tomkins, of 31, Granville Rd., West Kilburn, London. Served in the South African Campaign."
539537,TONGS,,W,0,Distinguished Conduct Medal,12/05/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9786',France,MERVILLE COMMUNAL CEMETERY,III. B. 1.,
539538,TONKS,,B,19,,11/06/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16317',France,MERVILLE COMMUNAL CEMETERY,VI. Q. 63.,"Son of Isaac Tonks, of 24, Broad St., Wallbrook, Coseley, Bilston, Staffs."
539539,TORRY,,J S A,0,,19/09/1915,,Second Lieutenant,Rifle Brigade,,12th Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,V. B. 22.,
539540,TOWERS,JOHN ARTHUR,J A,19,,12/10/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14677',France,MERVILLE COMMUNAL CEMETERY,IV. J. 1.,"Son of John and Annie Towers, of 41, Fonthill Rd., Kirkdale, Liverpool."
539541,TOWERSEY,,A E,0,,30/09/1915,,Lance Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3443',France,MERVILLE COMMUNAL CEMETERY,IV. G. 1.,"Son of Mr. F. Towersey, of 55, Dartmouth Rd., Forest Hill, London."
539542,TRAIN,ALBERT,A,22,,07/01/1916,,Corporal,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'12085',France,MERVILLE COMMUNAL CEMETERY,VI. E. 2.,"Son of George Edward and Mary Jane Train, of 1, St. Nicholas Mount, Newbiggin, Hornsea, Yorks. Born at Hornsea."
539543,TRILL,CLEMENT,C,29,,01/07/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/2803',France,MERVILLE COMMUNAL CEMETERY,V. A. 2.,"Son of Elizabeth Trill and the late Henry J. Trill; husband of Violet J. A. Trill, of 40, Marlborough Place, Brighton. Native of Brighton. His brother Charles Tower Trill also fell."
539544,TROUPE,WILLIAM,W,18,,16/07/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'5715',France,MERVILLE COMMUNAL CEMETERY,XI. A. 48.,"Son of Alexander and Rachel Troupe, of 7, Smart's Court, Bannockburn, Stirlingshire."
539545,TROWBRIDGE,,C E,18,,10/05/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5643',France,MERVILLE COMMUNAL CEMETERY,II. S. 9.,"Son of Frank and Alice Trowbridge, of 100, Old Winton Rd., Andover."
539546,TRUELOVE,,G F,0,,11/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'14617',France,MERVILLE COMMUNAL CEMETERY,II. T. 6.,"Son of Mrs. E. A. Truelove, of 48, Duchy Rd., Harrogate."
