Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
897143,CLARKE,WALTER HENRY,W H,20,,07/08/1917,,Rifleman,Hampshire Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'330213',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 100.,"Son of Edward and Dinah Clarke, of ""Woodclose,"" Lane End, Bembridge, Isle of Wight."
897146,COLLINS,,C R,29,,12/10/1918,,Serjeant,Middlesex Hussars,,,,United Kingdom,'316204',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 62.,"Son of William George and H. Collins, of 2, Orlando Rd., Clapham, London."
897148,COLLINS,JOHN,J,22,,13/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'52814',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 44.,"Son of William George and Mary Collins, of Turriff, Victoria, Australia."
897149,COLLINS,ROBERT FITZROY,R F,24,,14/10/1918,,Sapper,Royal Engineers,,10th Field Troops,,United Kingdom,'25259',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 49.,"Son of Robert James and Fanny Collins, of Weymouth."
897572,WILSON,,J D,0,Military Cross,13/10/1918,,Lieutenant,38th King George's Own Central India Horse,,,,Indian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 33.,
897151,CONNELLY,ALBERT,A,20,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703979',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 38.,"Son of James and Sarah Connelly, of 27, Richmond St., St. Luke'S. London."
897574,WILSON,NORMAN CLAUDE,N C,33,,18/10/1918,,Lance Corporal,Australian Light Horse,,8th,,Australian,'114',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 41.,"Son of Thomas and Catherine Jamieson Wilson, of ""Glenvale,"" 102, Rossmoyne St., Northcote, Victoria, Australia. Born at Mernda, Victoria."
897575,WOLFERSTAN,,C E,23,,30/03/1918,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650632',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 37.,"Son of Edward Francis and Eve Wolferstan, of 50, Pulross Rd., Brixton, London."
897580,WRIGHT,HAROLD,H,17,,27/10/1918,,Trooper,Australian Light Horse,,15th,,Australian,'2671',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 19.,"(Served as HARRIS), Son of George William Wright and Susan Wright, of 35, Cleveland St., Redfern, New South Wales. Born at Armidale, New South Wales."
897160,COX,WILLIAM JAMES,W J,23,,13/10/1918,,Driver,Australian Engineers,,2nd Field Sqdn.,,Australian,'47',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 2.,"Son of Frederick John Robert and Ellen Stevenson Cox, of New Castle Rd., Midland Junction, Western Australia. Born at Victoria, Australia."
897162,CREAMER,,R,0,,19/10/1918,,Driver,Royal Horse Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'157838',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 56.,
897164,CRIPPS,,H J,40,,27/10/1918,,Serjeant,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'96208',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 44.,"Son of Thomas and Lucy Cripps, of 6, Lubmeadow Rd., Llanthony, Abergavenny."
897168,CROWSLEY,,A,0,,13/02/1918,,Serjeant,City of London Yeomanry (Rough Riders),,1st/1st,,United Kingdom,'30332',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 8.,
897169,CRUSE,HARRY LEONARD,H L,22,,27/10/1918,,Driver,Honourable Artillery Company,Royal Horse Artillery,," attd. ""B"" Bty. 19th Bde. ",United Kingdom,'625123',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 5.,"Son of Mr. H.and Mrs. M. E. Cruse, of 114, Fawnbrake Avenue, Herne Hill, London."
897172,CUNNINGHAM,JOHN ANDREW,J A,0,,16/10/1918,,Driver,Australian Engineers,,2nd Field Sqdn.,,Australian,'2270',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 44.,
897177,DAWSON,CLAUD MAXIMILLIAN EUGEAN,C M E,0,,29/10/1918,,Driver,Australian Light Horse,,9th,,Australian,'1532',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 5.,
897190,DORNAN,BERTIE LEON,B L,24,,29/10/1918,,Private,Australian Army Postal Corps,,,,Australian,'1165',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 40.,"Son of Charles and Margaret Dornan, of Kempsey, Macleay River, New South Wales. Born at Pola Creek, Macleay River."
897192,DOWNEY,LACHLAN JAMES,L J,0,,16/10/1918,,Driver,Australian Light Horse,,4th,,Australian,'2323',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 24.,
897194,DWYER,,M,0,,07/06/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'3/5329',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 65.,
897210,FISHER,HARRY,H,28,,17/10/1918,,Private,Army Service Corps,,905th M.T. Coy.,,United Kingdom,'DM2/162825',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 54.,"Son of Emma Fisher, of 66, Harehills Rd., Leeds, and the late John Fisher."
897217,FROST,EDWARD,E,38,,23/10/1918,,Sergeant,Australian Light Horse,,11th,,Australian,'147',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 11.,"Son of David Jackson Frost and Isabel Rebecca Halse Frost. Born at Indooroopilly, Queensland."
897270,HILLMAN,,W J,0,,21/10/1918,,Driver,Army Service Corps,,13th Cav. Bde. Mobile Vet. Sect.,,United Kingdom,'T/21339',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 115.,
897273,HOBBS,,N,0,,16/10/1918,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'34195',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 107.,
897218,FUNSTON,EDWARD FRANK,E F,22,,12/10/1918,,Driver,Honourable Artillery Company,Royal Horse Artillery,," attd. ""A"" Bty. 19th Bde.",United Kingdom,'624477',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 8.,"Son of Edward Jacobi Funston and Amy Louisa Funston, of 39, Blandfield Rd., Balham, London. Born at Battersea, London."
897219,GALLAGHER,JOHN JAMES,J J,0,Military Medal,03/05/1918,,Trooper,Australian Light Horse,,8th,,Australian,'3237',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 71.,
897220,GALLAGHER,LAURENCE MARTIN,L M,0,,28/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'2330',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 34.,
897221,GALLON,,J M,0,,30/10/1918,,Driver,Army Service Corps,,,attd. H.Q.,United Kingdom,'T/35916',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 67.,
897225,GARWOOD,,F T,0,,18/11/1918,,Lance Serjeant,Royal Army Medical Corps,,"3rd Home Counties Field Amb., attd. 66th Casualty Clearing Station",,United Kingdom,'479007',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 5.,
897228,GIBB,ROBERT JAMES,R J,30,,30/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1021',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 96.,"Son of Edward and Julie Henrietta Gibb, of South Westland, New Zealand."
897229,GILES,JOHN,J,0,,30/10/1918,,Sapper,Royal Engineers,King's Own (Royal Lancaster Regiment),272nd Field Coy.,formerly (17260) R.T.D.,United Kingdom,'WR/289065',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 71.,
897231,GILLIGAN,ALPHONSUS,A,34,,29/10/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1709',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 7.,"Son of William and Margaret Gilligan, of Galston, Hornsby, New South Wales. Born at Parramatta, New South Wales."
897235,GOWER,,H T,0,,16/12/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/143114',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 19.,
897245,GROVER,,G,0,Distinguished Conduct Medal,11/11/1918,,Private,Army Service Corps,, attd. 11th Light Armoured Motor Bty.,,United Kingdom,'M2/080226',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 32.,
897234,GOODEVE,,T E,43,Officer of the Order of the British Empire,26/01/1919,,Major,Royal Engineers,,,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 4.,"Son of the late Mr. and Mrs. T. M. Goodeve, of 82, Ladbroke Rd., Holland Park, London; husband of Amy D. Mackillop (formerly Goodeve), of 7, South Dene, Filey, Yorks."
897236,GOYDER,ALAN GEORGE,A G,21,,11/05/1918,,Trooper,Australian Light Horse,,10th,,Australian,'3180',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 46.,"Son of Alexander Woodroffe Goyder and Helena Maria Campbell Goyder, of 36, Ventnor Avenue, West Perth, Western Australia. Born at Hillgrove, New South Wales."
897237,GRAHAM,HUGH WILLIAM,H W,22,Mentioned in Despatches,30/03/1918,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'12597',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 99.,"Son of John and Agnes Graham, of Brighton, Otago."
897259,HARVEY,ALBERT HARRIS,A H,0,,03/10/1918,,Trooper,Australian Light Horse,,9th,,Australian,'3542',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 77.,
897241,GREGG,HENRY,H,0,,01/11/1918,,Trooper,Australian Light Horse,,8th,,Australian,'1674',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 8.,"Son of John and Winifred Gregg. Born at Watchem, Victoria, Australia."
897243,GRIFFITH,,F M H,27,,05/11/1918,,Private,Northamptonshire Regiment,Labour Corps,1st/4th Bn.,transf. to (621304) 1032nd Area Employment Coy. ,United Kingdom,'203294',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 66.,"Son of Edward and Annie Griffith, of Kilsby, husband of Dora Louisa Griffith, of Kilsby, Rugby."
897248,HALL,FRANCIS PATRICK,F P,0,,27/03/1918,,Staff Sergeant,Australian Light Horse,,7th,,Australian,'84',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 95.,"Son of Owen Hall and Margaret Ada Hughes (his wife), of ""Egret"" 14, Myrtle St., North Sydney, New South Wales. Born at Lismore, New South Wales."
897255,HARDWICK,,A C,38,,19/01/1919,,Lance Corporal,Middlesex Hussars,,"""B"" Sqdn. 1st/1st",,United Kingdom,'260564',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 2.,"Son of William J. and Amelia Hardwick, of Hitchin, Herts. Born at Hornsey, Middx."
897262,HARVISON,WALTER SYDNEY,W S,26,,03/11/1918,,Sergeant,Australian Light Horse,,12th,,Australian,'36',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 32.,"Son of George James and Emily Rolanda Harvison, of Groom St., Kyogle, New South Wales. Born at Balmain, Sydney, New South Wales."
897276,HOLYOAKE,WALTER,W,0,,30/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'43152',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 68.,"Son of Mr. and Mrs. Richard Holyoake, of Sandy Bay, Nelson."
897282,HUGHES,ROBERT,R,22,,15/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'261626',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 34.,"Son of Robert and Mary Gourley Hughes, of 133, Berkeley St., Glasgow."
897283,HYDE,ERNEST,E,30,,19/10/1918,,Trooper,Australian Light Horse,,10th,,Australian,'1595',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 4.,"Son of Ellen Hyde, of Geurie, New South Wales, and the late Patrick Hyde. Born at Bodangora, New South Wales."
897284,ISAACS,ELIAS,E,21,,05/04/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'655918',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 76.,"Son of Samuel and Elizabeth Isaacs of 19, Birchington Rd., West Hampstead, London."
897288,JEFFERIES,,E G,24,,13/10/1918,,Shoeing Smith,Royal Field Artillery,Royal Gloucestershire Hussars,,attd. 1st/1st,United Kingdom,'51410',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 10.,"Son of Mrs. A. S. Richens, of Eastreach Turville, Lechlade, Glos."
897292,JOHNSTON,LEO KEITH,L K,22,,28/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'1487',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 12.,"Son of Andrew Eric and Mary Johnston, of Allomah, Homebush, New South Wales."
897296,JONES,,W L,20,,15/12/1918,,Private,Royal Gloucestershire Hussars,,"""A"" Sqdn. 1st/1st",,United Kingdom,'305540',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 74.,"Son of Mr. and Mrs. Jones, of 112, Horse St., Anfield, Liverpool."
897300,KEENE,CLARENCE FREDERICK,C F,23,,19/10/1918,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/14911',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 6.,"Son of George H. S.and Florence Shamer Keene, of 145, High St., Poole, Dorset."
897307,KING,DAVID,D,22,,27/03/1918,,Trooper,Australian Light Horse,,7th,,Australian,'201',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 92.,"Son of Thomas David and Hannah King. Born at Hay, New South Wales."
897309,KIRKPATRICK,ROBERT,R,36,,20/10/1918,,Trooper,Australian Provost Corps,,,,Australian,'3220',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 52.,"Son of Thomas and Elizabeth Kirkpatrick, of 53, Caversham St., East Perth, Western Australia. Born at Connaught, Co. Mayo, Ireland."
897312,LAING,WILLIAM,W,28,,17/10/1918,,Private,Army Service Corps,,905th M.T. Coy.,,United Kingdom,'M2/082322',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 74.,"Husband of Elizabeth Robertson Laing, of 15, Prospect St., Camelon, Falkirk."
897314,LANGSTON,,W A,0,,10/10/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'110750',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 78.,
897315,LAWER,JOHN HENRY,J H,45,,02/11/1918,,Driver,Army Service Corps,,1042nd H.T. Coy.,,United Kingdom,'T4/035758',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 22.,"Husband of E. J. Lawer, of Station Rd., Newlyn East, Cornwall."
897318,LEE,,W D,0,,28/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651564',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 19.,
897320,LEMAN,DOUGLAS WALTER,D W,28,,28/03/1918,,Captain,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 105.,"Son of William Edgar and Mary Ann Leman, of 125, Rosendale Rd., Dulwich, London."
897323,LEVETT,CHARLES EDWARD,C E,29,,30/03/1918,,Serjeant,Imperial Camel Corps (New Zealand),,16th N.Z. Coy.,,New Zealand,'16310',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 113.,"Son of Charles A. J. and Helen R. Levett, of Ranfurly Rd., Feilding, New Zealand."
897328,LINNAN,PATRICK PHILIP,P P,0,,04/11/1918,,Driver,Australian Light Horse,,2nd,,Australian,'103',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 45.,
897327,LIDDALL,ARTHUR JOHN,A J,40,,14/10/1918,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'D/9256',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 101.,"Son of James and Ellen Liddall, of 21, Colchester St., Pimlico, London."
897333,LOVEBAND,LIONEL WILLIAM,L W,29,,27/03/1918,,Sergeant,Australian Light Horse,,6th,,Australian,'740',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 86.,"Son of Mary Ann Loveband, of 21, St. Leonards Rd., Exeter, Devon, England, and the late Rev. Matthew Thomas Loveband. Born at Warkleigh Rectory, South Molton, Devon."
897342,McCONACHIE,CHARLES GIBSON,C G,28,,30/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13352',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 92.,"Son of J. G. and C. McConachie, of Ashburton, New Zealand."
897344,McCONNELL,HORACE LINCOLN CYRIL,H L C,25,Military Cross,22/11/1917,,Lieutenant,Indian Army Reserve of Officers,Royal Flying Corps,,and,Indian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 82.,"Son of the Rev. Charles James and Comm. Beatrice H. J. McConnell, of Pylle Rectory, Somerset."
897346,McDONALD,RICHARD AUGUSTINE,R A,0,,17/10/1918,,Sergeant,Australian Light Horse,,11th,,Australian,'540',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 53.,"Son of Angus and Mary McDonald, of 100, Carlton Parade, Torrensville, Adelaide, South Australia."
897348,McDOUGALL,,H W,0,,21/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'301499',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 79.,
897349,McGRENERA,JAMES,J,32,,17/11/1918,,Private,Royal Inniskilling Fusiliers,Labour Corps,3rd Bn. (formerly 3rd/6th Bn.), transf. to (542984). 1032nd Area Employment Coy. ,United Kingdom,'22553',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 14.,"Son of James and Rose McGrenera, of Church St., Letterkenny, Co. Donegal."
897350,McINDOE,NORMAN CECIL,N C,0,,28/03/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35867',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 118.,"Son of Mr. and Mrs. James McIndoe, of Ngaruawahia, New Zealand."
897353,McINTYRE,JOHN PETER,J P,30,,15/10/1918,,Driver,Royal Engineers,,4th Cav. Div. Signal Sqn.,,United Kingdom,'93821',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 58.,"Son of Mrs. A. McIntyre, of 9, Albert Drive, Crosshill, Glasgow, and the late Dr. J. P. McIntyre."
897425,PURSE,,G E,0,,11/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'21729',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 79.,
897359,McRAE,MALCOLM INNES,M I,24,,30/03/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2608',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 79.,"Adopted son of John MacRae and Harriet Ann Selina Penney, of Kaeo, North Auckland."
897365,MANSON,PERCY ROBERT,P R,21,,30/03/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'13/3048',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 91.,"Son of Samuel and Amelia Manson, of Napier, New Zealand."
897382,MILLS,,C,0,,27/09/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'280643',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 48.,
897381,MILLIKEN,WILLIAM THOMAS,W T,23,,28/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'18351',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 62.,"Son of John and Elizabeth Milliken, of Springfield, Canterbury, New Zealand."
897383,MILLSON,,T,20,,30/03/1918,,Private,London Regiment,,22nd Bn.,,United Kingdom,'681276',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 28.,"Son of Mrs. Charlotte Millson, of 12, Oldfield Rd., Rotherhithe, London."
897391,MUDDELL,STANLEY ROBERT,S R,31,,14/10/1918,,Sapper,Australian Engineers,,2nd Field Sqdn.,,Australian,'57002',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 1.,"Son of the late Robert and Eliza Muddell. Born at Gosford, New South Wales."
897393,MURRAY,MALCOLM GEORGE DOUGLAS,M G D,0,,25/10/1918,,Trooper,Australian Light Horse,,9th,,Australian,'3647',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 41.,"Son of Malcolm and Rebecca Murray; husband of Margaret Louise Murray, of 5, Warrington Crescent, Maida Vale, London, England. Born at Adelaide, South Australia."
897394,NEWMAN,ARTHUR,A,0,,19/10/1918,,Trooper,Australian Light Horse Machine Gun Squadron,,4th,,Australian,'194',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 76.,
897402,PACE,WILLIAM HENRY,W H,28,,14/10/1918,,Gunner,Royal Horse Artillery,,20th Bde.,,United Kingdom,'2600',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 4.,"Son of Mr. and Mrs. Hugo Pace, of 10, Strethill Lodge, Coalbrookdale, Salop."
897403,PACEY,,R,19,,31/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652487',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 11.,"Son of Mrs. E. Pacey, of 19, Thirlestone Rd., Far Cotton, Northampton."
897404,PARK,JOHN WINDER (JACK),J W,26,,31/05/1919,,Private,Royal Army Medical Corps,,35th Casualty Clearing Station,,United Kingdom,'28066',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 107.,"Son of Thomas and Emily Park, of Castle Grove, Lancaster."
897408,PEARSON,JOHN HENRY,J H,23,,27/03/1918,,Private,Machine Gun Corps (Cavalry),,26th Sqdn.,,United Kingdom,'130945',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 12.,"Son of James Henry and Janet Pearson, of 7, Maxwell St., Maxwelltown, Dumfriesshire."
897422,PRITCHARD,ANDREW BADEN,A B,35,,26/10/1918,,Captain,Staffordshire Yeomanry,,,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 43.,Son of the late Henry Baden Pritchard and Mary Pritchard.
897423,PRYOR,LESLIE ALFRED,L A,24,,28/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'1932',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 32.,"Son of James and Sarah Ann Pryor. Born at Islington, New South Wales."
897433,RICHARDSON,,A,0,,01/01/1918,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'48520',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 26.,
897443,ROBSON,,J,0,,21/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'301502',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 47.,
897437,RILEY,JOHN,J,26,,11/10/1918,,Driver,Australian Army Service Corps,,,,Australian,'159',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 21.,"Son of Patrick Joseph and Ellen Riley, of 47, Tucker St., Canning Town, London, England. Born at Poplar, London."
897447,ROSE,ERIC DUDLEY,E D,26,,30/03/1918,,Captain,London Regiment,,22nd Bn.,,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 47.,"Son of Christina Rose, of 9, Alexandra Rd., Hampstead, London, and the late Albert Rose. Born at Walthamstow, Essex."
897449,ROWLAND,,W,19,,16/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230382',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 87.,"Son of George and Alice Rowland, of Axminster Rd., Charmouth, Dorset."
897451,RUSHTON,JAMES,J,24,,03/05/1918,,Sergeant,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 67.,"Son of James and Anna Elizabeth Rushton, of 56, Havelock St., Bendigo, Victoria, Australia."
897452,RUSSELL,,H,0,,28/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325799',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 100.,
897453,RUSSELL,,J,33,,29/03/1918,,Serjeant,Imperial Camel Corps,,7th Coy.,,United Kingdom,'50214',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 59.,"Son of John and Helen Grant Russell, of Advie House, 40, South College St., Elgin."
897455,SADLER,ERNEST RODERICK,E R,28,,18/10/1918,,Sapper,Australian Engineers,,2nd Signal Sqdn.,,Australian,'2386',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 27.,"Son of Charles Roderick Sadler and Jessie Harriet White, his wire, of West Maitland, New South Wales. Born at Sydney, New South Wales."
897460,SCOTT,ALFRED EDWARD LIONEL,A E L,38,,27/03/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35382',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 83.,"Son of Edward and Elizabeth Scott, of Kaukapakapa, Parakakau, Auckland."
897052,ADOLPH,VICTOR EMILE,V E,23,Military Cross,31/03/1918,,Second Lieutenant,Imperial Camel Corps (New Zealand),,19th N.Z. Coy.,,New Zealand,'13/225',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 116.,"Son of W.G.E. and S.J. Adolph, of Kaipara Flats, North Auckland. Born at Waihou, Auckland."
897054,ALLONWITZ,,L,0,,29/10/1918,,Private,Royal Fusiliers,,38th Bn.,,United Kingdom,'J/773',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 60.,
897056,ANTONSON,HAROLD LEONARD,H L,0,,16/10/1918,,Trooper,Australian Light Horse,,14th,,Australian,'2245',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 35.,"Son of John Albert and Mary Gertrude Antonson. Born at Port Adelaide, South Australia."
897057,APSEY,WYNDHAM HERBERT,W H,32,,18/10/1918,,Sapper,Royal Engineers,,5th Cav. Div. Signals Sqn.,,United Kingdom,'107342',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 77.,"Son of Herbert Apsey, of 87, Combe St., Chard, Somerset."
897058,ARCHER,FREDERICK JOHN,F J,25,,23/10/1918,,Lance Corporal,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'96025',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 66.,"Son of William Henry and Ellen Maria Archer, of ""Park View,"" Barton-under-Needwood, Burton-on-Trent."
897059,ARNEIL,RONALD,R,23,Military Medal,14/10/1915,,Sapper,Royal Engineers,,4th Cav. Div. Signal Sqn.,,United Kingdom,'272695',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 85.,"Son of Mr. and Mrs. William R. Arneil, of 59, Priory Rd., Dunfermline."
897061,ATKIN,TASMAN,T,23,,03/05/1918,,Corporal,Australian Light Horse,,8th,,Australian,'207',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 72.,"Son of James William Baker Atkin and Annie Atkin, of Church End, West Walton, Wisbech, England. Born at Martin, Lincs, England."
897478,SMITH,DUNCAN,D,40,,18/10/1918,,Trooper,Australian Light Horse,,4th,,Australian,'2477',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 54.,"Son of John and Catherine Smith, of Hotspur, Condah, Victoria, Australia."
