Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
236226,WORTHINGTON,JOHN STUART,J S,20,,18/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202644',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. A. 22.,"Son of James and Margaret Worthington, of Cop Lane, Penwortham, Preston."
236227,WRIGHT,,F,31,,18/09/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'161072',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of Thomas and Adelaide V. Wright, of Liverpool."
236228,WYNNE,,F,27,,21/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'9900',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. G. 3.,"Son of Mrs. Ellen Wynne, of Mockmoyne, Boyle, Co. Roscommon."
236230,GHULAM JAN KHAN,,,0,,01/12/1917,,Sowar,38th King George's Own Central India Horse,,,,Indian,'3286',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 3.,"Husband of Saidai, of Maneribala, Sawabi, Peshawar, N.W.F.P."
236231,KANHAIYA,,,0,,01/12/1917,,Lance Daffadar,2nd Lancers (Gardner's Horse),,,,Indian,'1842',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 8.,"Husband of Siryan, of Bisahan, Beri, Jhajjar, Rohtak, Punjab."
236232,PAINDA KHAN,,,0,,01/12/1917,,Sowar,38th King George's Own Central India Horse,,,,Indian,'2710',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 5.,"Son of Shah Sowar Khan, of Gattar, Domeli, Jhelum, Punjab."
236233,SAIMULLAH KHAN,,,0,,01/12/1917,,Sowar,38th King George's Own Central India Horse,,,,Indian,'3179',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 1.,"Son of Katorai, of Tangi, Peshawar, N.W.F.P."
236234,SAYIDULLAH KHAN,,,0,,01/12/1917,,Sowar,39th King George's Own Central India Horse,,,,Indian,'2468',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 4.,"Father of Sultan Bibi, of Ukhli Mula, Sargodha, Shahpur, Punjab."
236236,SHUJAWAL KHAN,,,0,,01/12/1917,,Daffadar,38th King George's Own Central India Horse,,,,Indian,'2883',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 2.,"Husband of Nekbakht, of Panchore, Dina, Peshawar, N.W.F.P."
236237,WALIDAD KHAN,,,0,,01/12/1917,,Sowar,39th King George's Own Central India Horse,,,,Indian,'2292',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of Sultan Khan, of Talapur, Khushab, Shahpur, Punjab."
6006544,SCHMIDT,MAX,M,0,,29/08/1918,,Unteroffizier,German Army,,3./F.A.R.107,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Grave 18.,
6001280,CHRUER,,,0,,02/09/1918,,Soldat,German Army,,,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row H Grave 8.,
6000880,BOCK,BRUNO,B,0,,22/03/1918,,Leutnant,German Army,,M.W.Abt./I.R.85,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row E Grave 21.,
6005871,RIEGGER,KARL,K,0,,08/04/1918,,Musketier,German Army,,4./I.R.114,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row B Grave 30.,
6001088,BRINKERS,THEODOR,T,0,,03/09/1918,,Kanonier,German Army,,4./Ldw.Fuss.A.Btl.17,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row H Grave 4.,
6004146,KUJAWSKI,FRANZ,F,0,,22/03/1918,,Landsturmmann,German Army,,12./I.R.85,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row A Grave 23.,
6004300,LATTERMANN,HUGO,H,0,,04/09/1918,,Kanonier,German Army,,4./F.A.R.19,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row A Grave 24.,
4042383,ABEL,,F,0,,28/08/1918,,Gefreiter,German Army,,6./F.A.R.,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Grave 17.,
6001982,FREITAG,KILIAN,K,0,,29/08/1918,,Gefreiter,German Army,,Bayer.Sturm.Kp.14,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Grave 16.,
6002572,HAHN,NIKOLAUS,N,0,,28/08/1918,,Gefreiter,German Army,,5./F.A.R.243,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Grave 15.,
236080,LANGAN,,W,0,,23/02/1918,,Private,Royal Dublin Fusiliers,,1st Bn,,United Kingdom,'26223',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. B. 22.,
236141,PRESCOTT,,W,0,,08/11/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267141',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 12.,
236076,KING,,A E,0,,28/03/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'202353',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 20.,
236077,KING,,J,0,,04/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'30573',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 15.,
235998,DOWNS,,W,0,,13/11/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'49867',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 10.,
235999,EAGERS,,S,0,,20/11/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200233',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 26.,
236034,HALL,,G H,0,,18/11/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'28092',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 10.,
236133,PETER,,P J,0,,19/09/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. A. 5.,
236134,PHILIP,,J,0,,12/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'267766',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. B. 34.,
236200,UNWIN,,W,0,,22/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'104125',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. E. 15.,
236203,WALKER,,A V,0,,17/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'203932',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 20.,
236205,WALLS,,R,0,,30/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100267',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. D. 5.,
6005928,RICHTER,ERNST,E,0,,23/03/1918,,Pionier,German Army,,Pion.Min.Kp.292,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Coll. Grave 1.,
6005843,REIMASS,,E,0,,02/07/1918,,Unteroffizier,German Army,,3./R.R.57,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row H Grave 9.,
6004879,MEYER,WILHELM,W,0,,22/03/1918,,Gefreiter,German Army,,9./I.R.15,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Joint grave 10.,
6004559,HUEBNER,ADAM,A,0,,27/03/1918,,Unteroffizier,German Navy,,2./Mar.I.R.3,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row D Grave 13.,
6003597,KIPP,GERHARD,G,0,,22/03/1918,,Sergeant,German Army,,1./I.R.13,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row E Joint Grave 22.,
6008143,WILKE,OTTO,O,0,,22/03/1918,,Musketier,German Army,,3./I.R.13,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row E Joint Grave 19.,
6007668,VEITH,HEINRICH,H,0,,22/03/1918,,Unteroffizier,German Army,,3.M.G.K./I.R.15,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row E Joint Grave 20.,
6007882,WASSINK,FRIEDRICH,F,0,,22/03/1918,,Landsturmmann,German Army,,K.Flak.29,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 1 Row G Grave 12.,
6001429,DICKGRAEBER,JOSEF,J,0,,23/03/1918,,Vizefeldwebel,German Army,,6./I.R.13,,German,'',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,Plot 3 Row E Joint Grave 19.,
235997,DOWNEY,,T E,0,,09/09/1917,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'202235',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. F. 8.,
236073,KELLY,,E,0,,07/11/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'331601',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. E. 14.,
236131,PECK,,W W,0,,29/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/14803',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,II. C. 12.,
236199,TYLER,,S,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'350132',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,I. D. 11.,
