Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
296232,HALTON,HERBERT,H,31,,08/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'20175',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 6.,"Son of John Henry and Ellen Halton; husband of Nellie Halton, of 59, Eastwood St., Edge Hill, Liverpool."
296233,HALTON,REUBEN,R,0,,20/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'116538',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 7.,
296234,HAMILTON,,S J,0,,02/11/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'41000',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 1.,
296237,HANCOCK,,A,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'47392',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 12.,
296239,HARRINGTON,,H A,0,,06/11/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'631994',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 18.,
296242,HARRISON,,J E,0,,26/10/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'47826',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 17.,
296243,HARTLEY,,A,0,,06/11/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'83217',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 27.,
296235,HAMILTON,,W,23,,04/11/1918,,Lance Corporal,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/5296',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 8.,"Son of William and Marion Hamilton, of 17D, Kildonan St., Coatbridge, Lanarkshire."
296236,HAMPSHIRE,,J W,22,,25/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'57753',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 21.,"Son of Albert and Christiana Hampshire, of 8, Westfield St., Westfield Rd., Leeds."
296238,HARFFY,,C W,19,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'26907',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 10.,"Son of Charles and Elizabeth Harffy, of 139, Southampton St., Camberwell, London."
296240,HARRINGTON,,P,35,,25/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'54534',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 25.,"Son of Mr. and Mrs. F. Harrington, of Ringer's Farm, Terling, Chelmsford."
296241,HARRIS,CHARLES,C,23,Military Medal,31/10/1918,,Private,Northumberland Fusiliers,,9th (Northumberland Hussars) Bn.,,United Kingdom,'36645',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 20.,"Son of Joseph and Elizabeth Harris, of 16 1/2, Manor St., Hinckley, Leicestershire."
296244,HARTLEY,EDWIN HENRY,E H,19,,06/11/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'24036',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 2.,"Son of Albert Thomas and Mena Alice Hartley, of 7, Shakespeare Rd., Acton, London."
296245,HATTON,HAROLD THOMAS,H T,24,,04/11/1918,,Private,Gloucestershire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240458',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 7.,"Son of Henry Philip and Elizabeth Hatton, of 12, St. James' St., Gloucester."
296250,HAYTER,ARTHUR,A,33,,04/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54745',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 19.,"Son of Mrs. J. A. Hayter, of Tapuhi, Bay of Islands, New Zealand."
296251,HAYWARD,,W A,19,,04/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'46452',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 19.,"Son of Mr. A. and Mrs. L. S. Hayward, of 69, Chapel St., Swindon."
296253,HEATH,,W,41,,25/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'291859',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 23.,"Son of Mrs. W. Heath, of High St., Horningsea, Cambs; husband of Kate E. Furness (formerly Heath), of 5, Lower Albert St., Kettering."
296254,HEMSLEY,ALBERT HENRY,A H,27,,05/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62309',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 10.,"Son of Mrs. Albert Henry Hemsley, of Nottingham, England; husband of Jean R. Hemsley, of 39, Kensington Avenue, Mount Eden, Auckland, New Zealand."
296255,HENDERSON,EDWARD ANDREW BUICK,E A B,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'45693',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 18.,"Husband of Mrs. F. M. Henderson, of Miki Miki, Masterton, New Zealand."
296529,SOWERBY,,W,0,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28254',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 10.,
296533,STEER,,A A,0,,06/11/1918,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'16710',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 6.,
296537,STODDART,,W J,0,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95976',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 22.,
296371,McGREGOR,,J,19,,04/11/1918,,Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'19021',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 16.,"Son of James and Isabella McGregor, of 19, Hugon Rd., Fulham, London."
296372,McINTYRE,WALTER,W,22,Military Medal,04/11/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'45610',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 20.,"Son of Charles and Louisa Martha McIntyre, of Ohingaiti, New Zealand. Born at Rangiwahia."
296373,McKAY,JAMES,J,0,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'21526',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 4.,"Son of Mrs. H. McKay, of Vincent St., Auckland, New Zealand."
296374,McKEEFRY,MICHAEL JOSEPH AUGUSTINE,M J A,25,,05/11/1918,,Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39725',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. A. 3.,"Son of Michael and Mary McKeefry, of Rotorua, New Zealand."
296375,MACKIE,,A,21,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316638',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 17.,"Son of John and Agnes Mackie, of Bankend Cottage, Deelmont Rd., Cambuslang, Glasgow."
296376,McNICOL,,W,0,,01/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/11094',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 26.,
296377,McRAE,,D,0,,04/11/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/32728',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 7.,
296378,MADDEN,FRANK,F,22,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'44296',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 21.,"Son of Frank and Elizabeth Mary Madden, of 52, Cain's Avenue, Donville, Wanganui, New Zealand."
296379,MADDOX,,W,0,,04/11/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'93873',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 20.,
296380,MALIN,LEONARD THOMAS,L T,34,,01/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'15116',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. I. 16.,"Born at Bath. Son of the late Mr. W. and Mrs. C. Malin; husband of Mrs. E. M. Malin, of 3, Lynmore Terrace, South Twerton, Bath."
296381,MARSH,,G R G,28,,27/10/1918,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'14208',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 17.,"Son of William Marsh, of 6, Whitehouse Terrace, Burnhope, Durham."
296382,MARSHALL,,F,0,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'60507',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 13.,
296383,MARSHALL,,H,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'38734',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 24.,
296384,MARSLAND,WILLIAM,W,38,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'75274',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 3.,"Son of the late James and Eliza Marsland; husband of Mary Jane Marsland, of 5, Clyde St., Watersheddings, Oldham."
296256,HENDRY,,G,30,,04/11/1918,,Serjeant,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316585',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 14.,"Son of Mr. and Mrs. James Hendry, of Parkside, Libster, Caithness."
296259,HIGDON,CORNELIUS,C,34,,24/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'66029',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 26.,"Son of Albert and Mary Higdon, of Parbrook, West Bradley, Glastonbury; husband of Annie Lavinia Higdon, of Victoria Lane, Evercreech, Bath."
296260,HILL,JAMES HENRY,J H,38,,29/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'55966',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. F. 17.,"Son of James and Mary Hill, of Ponsonby, Auckland, New Zealand."
296261,HITCHCOCK,ARCHIE JAMES,A J,31,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'71400',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 3.,"Son of Thomas and Fanny Hitchcock, of Motupipi Road, Takaka, Nelson, New Zealand."
296262,HODGKINSON,WALTER HERBERT HENRY,W H H,42,,26/10/1918,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/305',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 7.,"Son of Ruebon and Annie Hodgkinson, of Tadmor, Nelson; husband of C. Hodgkinson, of 2, Oriental St., Petone, Wellington, New Zealand."
296263,HOGG,JOHN ALEX,J A,31,,04/11/1918,,Corporal,New Zealand Field Artillery,,,,New Zealand,'2/2437',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 24.,"Son of John and Jane Hogg, of 40, Cannington Rd., Maori Hill, Dunedin, New Zealand."
296264,HOLDEN,HARRY,H,36,,04/11/1918,,Private,Coldstream Guards,,No. 1 Coy. 2nd Bn.,,United Kingdom,'4388',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 16.,"Son of the late James Holden, of Bainingham, Suffolk; husband of Julia M. Holden, of 254, Long Lane, East Finchley, London. A member of the Metropolitan Police Force."
296266,HONORE,FRITZ WILLIAM,F W,0,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'42104',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 17.,"Son of Mr. and Mrs. A. Honore, of Tiritea, Palmerston North, New Zealand."
296267,HOOKER,ARTHUR NEWTON,A N,23,,29/10/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23383',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 10.,"Son of James and Hannah Hooker, of Pukeroro, Cambridge, New Zealand."
296268,HORNBY,JOSEPH HENRY,J H,21,Mentioned in Despatches,07/11/1918,,Lieutenant,Royal Engineers,,94th Field Coy.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. B. 5.,"Son of Stephen Langton Hornby and Edith Hornby, of Rooi Klip, Kokstad, Cape Province, South Africa. Born at Kokstad."
296269,HORNE,,D,19,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25644',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 11.,"Son of William and Mary Horne, of Ayton Farm, Newburgh, Fife."
296270,HORNER,FREDERICK,F,22,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'60448',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 14.,"Son of the late William and Matilda Horner, of Raskelf, Easingwold, Yorks."
296271,HORNER,GEORGE HAROLD,G H,0,,06/11/1918,,Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'19128',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 4.,
296272,HORNETT,,C W,0,,13/10/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'308444',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 13.,
296273,HOSKINS,PERCY F.,P F,19,,04/11/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/60487',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. H. 5.,"Son of William and Annie Hoskins, of 49, Doynton St., Dartmouth Park Hill, Highgate, London."
296274,HOWARTH,,J H,0,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'47861',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 22.,
296275,HOWELL,,A G,0,,02/11/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'38464',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 1.,
296276,HOWELL,,C J,33,,06/11/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'7425',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 5.,"Son of Mr. Charles Howell; husband of Mrs. R. M. Howell, of 3, Carr Rd., Walthamstow, Essex."
296277,HOWELL,,G,20,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'46451',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. E. 19.,"Son of Mrs. L. J. Howell, of 75, Swindon Rd., Wroughton, Swindon, and the late F. G. Howell."
296278,HOYLAND,CLIFFORD,C,25,,29/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'53632',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 21.,"Son of Tom and Harriet Hoyland, of Dodworth; husband of Alice Hoyland, of 72, High St., Dodworth, Barnsley."
296279,HOYLE,,A,19,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'52273',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 16.,"Son of Mrs. Charlotte Hoyle, of 104, Colne Rd., Burnley, and the late William James Hoyle."
296280,HUBBICK,,J W,25,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'101215',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 27.,"Son of Mrs. Elizabeth Jane Clarence, of 22, Mount Pleasant, Stocksfield, Northumberland."
296281,HUDSON,,F R,0,,06/11/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'36753',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. C. 10.,
296282,HUDSON,JOSEPH,J,19,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'107690',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 25.,"Son of Edwin and Elizabeth Hudson, of 9, Meadow Side, Mayfield, Staffs."
296283,HUGHES,,S,0,,04/11/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'1673',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 28.,
296285,HULME,,W,0,,04/11/1918,,Corporal,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'13631',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. G. 27.,
296286,HUNT,,A,0,,24/10/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'3/8657',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 5.,
296288,HUNT,,W,0,,07/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'39827',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 8.,
296291,HUTCHINSON,,W,0,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'96227',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 5.,
296284,HUGHES,,W,29,,27/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'65943',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 5.,"Son of William Hughes, of 55, Chalkwell Rd., Milton Regis, Sittingbourne, Kent."
296287,HUNT,LEWIS,L,39,,04/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'19834',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. C. 26.,"Son of William and Ann G. Hunt, of Whimple, Exeter."
296289,HURLEY,CHARLES GEORGE,C G,0,,05/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'35023',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 2.,"Son of Mr. and Mrs. James A. Hurley, of Wendonside, Southland, New Zealand."
296290,HURN,THOMAS HENRY,T H,19,,05/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'171722',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. I. 15.,"Son of Henry John Hurn, of Fernlea, Holt, Wilts."
296294,IRONS,NORMAN CHARLES SMITH,N C S,0,,27/10/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'30592',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Sp. Mem. 1.,Son of the late George and Margaret Irons.
296296,JAMIESON,,A,27,,26/10/1918,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'39293',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 12.,"Son of Robert and Janet Jamieson; husband of Isabella Jamieson, of 33, Orchard St., Hamilton. Born at Blantyre, Glasgow."
296297,JAY,FREDERIC BERNARD,F B,20,,04/11/1918,,Serjeant,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'28313',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. C. 6.,"Son of Frederick and Annie Jay, of 13, Welham Rd., Streatham, London."
296298,JENKINS,,F,29,,04/11/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'59801',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. D. 27.,"Son of Mrs. Jessie Ferris (formerly Jenkins), of 97, Argyle St., Gorse Hill, Swindon, and Francis Ferris (stepfather)."
296300,JENKINS,,L B,29,,04/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'123666',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 11.,"Son of John and Sally Jenkins, of Shillington, Hitchin; husband of Olive Lavinia Jenkins, of 58, Park Rd., Hendon, London."
296301,JOHN,,M D,22,,04/11/1918,,Sapper,Royal Engineers,,182nd Tunnelling Coy.,,United Kingdom,'327094',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. E. 19.,"Son of Rees and Annie John, of 10, Queen St., Maesteg, Bridgend, Glam."
296302,JOHNSON,FREDERICK STANSFIELD,F S,26,,04/11/1918,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 15.,"Husband of Marian Roberts (formerly Johnson), of 16, Templesheen Parade, East Sheen, Mortlake, London."
296304,JOINER,JAMES NELSON,J N,27,,04/11/1918,,Private,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/23021',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. B. 10.,"Son of William H. and Agnes Nelson Joiner, of Bridgeton, Glasgow."
296368,MACDONALD,CHARLES CYRIL,C C,0,,09/11/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47355',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 12.,
296369,McDONALD,,J,0,,04/11/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'S/25699',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 3.,
296305,JONES,,A B,19,,26/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'46742',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 18.,"Son of Edward and Jessie Martha Jones, of 9, Mitchell St., St. Luke'S, London."
296306,JONES,,C,38,,02/11/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'31676',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. A. 11.,"Son of Charles and Elizabeth Jones, of Pillowell, Glos."
296308,JONES,RODERICK LESLIE,R L,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'33381',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 26.,"Son of Mrs. W. Jones, of Upper Hutt, Wellington, New Zealand."
296309,JONES,,T G,21,,07/11/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'16698',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. B. 30.,"Son of Mrs. W. Jones, of 8, Wyatts' Yard, St. Aldates, Oxford."
296310,JONES-BATEMAN,FRANCIS,F,22,,04/11/1918,,Captain,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 23.,"Son of Herbert Burleton Jones-Bateman, B.C.S., and Evelyn Jones-Bateman, of Eyarth, Ruthin, Denbighshire."
296313,KEAN,PETER,P,37,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23/799',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. F. 28.,"Son of Denis and Maria Kean, of Waikaka, Southland, New Zealand. Born at Otaraia, New Zealand."
296314,KEANE,TIMOTHY,T,22,,04/11/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'370',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 40.,"Son of Timothy and Ellen Keane, of 8, Castle Terrace, Waterford."
296316,KEBBY,GEORGE JAMES,G J,23,,04/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde. formerly 61st Bty. 8th Bde.",,United Kingdom,'15279',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 32.,"Son of John Francis and Jessie Kebby, of 20, Somerfield Rd., Finsbury Park, London."
296317,KEEPAX,ALFRED,A,28,,29/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'47027',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. G. 23.,"Husband of Mrs. Rose Keepax, of 19, Junction Rd., Deptford, London."
296318,KEILER,WILBERT WATSON,W W,21,,04/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63353',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. C. 10.,"Son of William and Ann Keiler, of 26, Leet St., Invercargill, New Zealand."
296320,KENNEDY,DONALD STEWART,D S,0,,07/11/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2853',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. D. 8/9.,"Son of Mr. and Mrs. John Stewart Kennedy, of Queen St., Mosgiel, Otago, New Zealand."
296322,KILHAMS,WILLIAM JOHN,W J,21,,25/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'48130',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 11.,"Son of George and Mary Jane Kilhams, of Windmill Cottage, Rustington, Littlehampton, Sussex."
296323,KING,,A,19,,25/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72449',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",IV. B. 7.,"Son of Mr. A. King, of 43, Chapel Rd., Grassmoor, Chesterfield."
296328,KINGHORN,,W,20,,05/11/1918,,Second Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. D. 26.,"Son of Daniel and Mary Kinghorn, of The George Stephenson Inn, West Moor, Forest Hall, Northumberland."
296330,KIRK,JOE,J,20,,04/11/1918,,Private,Coldstream Guards,,,,United Kingdom,'23285',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. D. 3.,"Adopted son of John Henry and Hannah Beaumont, of Bankfoot Lane, Netherton, Huddersfield."
296331,KITCH,,W E,26,,01/10/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'631037',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",Bavay German Cem. Mem. 7.,"Son of Edwin Kitch, of Camberwell, London, and the late Elizabeth Kitch."
296332,KNELLER,,W,36,,31/10/1918,,Serjeant,Wiltshire Regiment,,7th Bn.,,United Kingdom,'30248',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",I. A. 37.,"Husband of Mary Kneller, of Ashmansworth, Newbury."
296333,KNIGHT,ALBERT JOHN,A J,19,,01/11/1918,,Private,Worcestershire Regiment,,"""A"" Coy. 2nd/8th Bn.",,United Kingdom,'43395',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",III. A. 10.,"Son of Arthur and Sarah Knight, of 251, Bulkington Rd., Bedworth, Nuneaton."
