Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297851,KING,,F,0,,30/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201314',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. B. 10.,"Son of Mrs. A. King, of 22, Vine St., Birkenhead."
297852,KIRBY,,E F,35,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/10312',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 3.,"Son of Mr. and Mrs. Kirby, of 3II, Kensal Rd., North Kensington, London."
297853,KNAPP,,H T,0,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200853',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 7.,"Son of Mr. W. G. Knapp, of 60, School House, Borde Hill, Cuckfield, Sussex."
297854,KNIGHT,,H,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'302423',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. E. 6.,"Son of Mr. W. Knight, of 5, Randolph St., Carlton Rd., Nottingham."
297855,LAIRD,,A,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'44256',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. B. 10.,"Son of Mr. C. T. Laird, of 2, Cairnhill Rd., Airdrie, Lanarkshire."
297856,LAUDER,ALEXANDER,A,38,,29/07/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'18358',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. B. 9.,"Son of Alexander P. and Mary Lauder, husband of Mary A. A. Lauder, of 60, Ritherdon Rd., Upper Tooting, London."
297857,LAUGHTON,JAMES CRAIGIE,J C,19,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'59001',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. D. 5.,"Son of Robert and Agnes Laughton, of 243, Leith Walk, Leith, Edinburgh."
297858,LAW,,H,26,,28/07/1918,,Lance Corporal,Cameron Highlanders,,7th Bn.,attd. Trench Mortar Bty.,United Kingdom,'3/5698',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. E. 2.,"Son of James and Agnes Law, of 401, Great Eastern Rd., Parkhead, Glasgow."
297859,LEE,CHARLES,C,32,,01/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'9782',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. B. 3.,"Son of George and Janet Lee, of 21, Craig St., Blantyre, Lanarkshire."
297860,LEE,,G A,0,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/22200',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. A. 7.,"Son of Mrs. E. Murphy, of 153, Ossulston St., Somers Town, London."
297861,LEONARD,HERBERT JAMES,H J,19,,01/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'61166',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. B. 7.,"Son of John James and Clara Rose Leonard, of 46, Chaucer Rd., Forest Gate, London."
297862,LESSELS,ROBERT MURRAY,R M,31,,29/07/1918,,Lieutenant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. A. 10.,"Native of Westminster, London, Son of Robert and Emily Lessels; husband of Elizabeth Mary Lessels, of ""Courtfield,"" North wood Rd., Tankerton, Whitstable, Kent."
297875,McCANN,,F,39,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'200659',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. E. 10.,"Son of Frank McCann, of 7, Ardgown St., Port Glasgow; husband of Catherine Boyle McCann, of 5, Pottery St., Greenock."
297876,McCAVISH,GEORGE,G,24,,30/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200885',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. A. 7.,"Son of John McCavish, of 39, Windsor St., Birkenhead."
297877,McCORKLE,JAMES,J,19,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'56440',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. E. 6.,"Son of James McCorkle, of 5, Palm St., Glasgow."
297878,McCREADIE,,R,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'202759',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. D. 4.,"Son of Mrs. A. McCreadie, of 28, Wellington St., Ayr."
297879,McGHIE,PETER,P,25,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'51914',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. D. 9.,"Son of William and Mary Knox McGhie, of 46, Gilmour St., South Side, Glasgow."
297880,McINTOSH,,J,0,,01/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/32172',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. C. 5.,"Son of Mrs. J. McIntosh, of 1, Commerce St., Aberdeen."
297881,McINTOSH,,J,25,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'201640',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. A. 7.,"Son of Mrs. James McIntosh, of Shamrock St., Kirkintilloch, Glasgow."
297882,McINTOSH,,J,22,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'351565',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. C. 3.,Son of Mr. and Mrs. J. B. McIntosh.
297883,MACKAY,,A,0,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'40758',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. B. 5.,"Nephew of Mrs. C. McLeod, of 22, St. Ninians St., Gorbals, Glasgow."
297885,McKENZIE,,A,24,,23/07/1918,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 5th Bn.",,United Kingdom,'200240',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 4.,"Son of Mrs. Gertrude Rafferty, of 82, Drumfrochar Rd., Greenock."
297886,McKIE,,W,22,,01/08/1918,,Serjeant,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240600',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. E. 4.,"Son of Mr. and Mrs Robert McKie, of Campbelton, Twynholm, Kirkcudbrightshire. His brother R McKie also fell."
297887,MACKINTOSH,,A,28,,01/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40234',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. C. 4.,"Son of Alexander and Ann Mackintosh, of 129, High St., Ardersier, Invernessshire."
297888,McLELLAND,,W,0,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290128',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. A. 8.,"Son of William James McLelland, of 113, Rotten Row, Glasgow."
297889,McMURRAY,JAMES,J,38,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'44120',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. C. 7.,Son of James and Margaret McMurray.
297890,McPHAIL,,G,0,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'31511',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. A. 1.,"Husband of S. A. McPhail, of 420, South York St., Glasgow."
297891,MALLEN,HENRY STEPHENSON,H S,31,,29/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'145822',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. C. 9.,"Son of Alexander and Eliza Mallen, of 7, St. Vincent St., Edinburgh."
297892,MALLON,JOHN,J,24,,01/08/1918,,Private,Royal Scots,,"""A"" Coy. 1st/9th Bn.",,United Kingdom,'51860',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. D. 10.,"Son of Mr. and Mrs. Patrick Mallon, of 39, Strowans Rd., Dumbarton."
297893,MARSHALL,,D M,40,,25/07/1918,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'35592',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 8.,"Son of Mr. and Mrs. Henry Marshall, of Portobello; husband of Helen Haig Marshall, of 64, Lower St., Portobello, Midlothian."
297894,MARSTON,,R E,29,,23/07/1918,,Lance Corporal,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235589',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. E. 4.,"Son of Richard and Annie Marston, of Clehonger, Hereford."
297895,MARTIN,,A,25,,23/07/1918,,Serjeant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'290125',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 6.,"Husband of Isabella Morell Duncan (formerly Martin), of 39, Charles St., St. Rollox, Glasgow."
297896,MARTIN,WILLIAM JOHN,W J,21,,23/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'201759',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. B. 3.,"Son of Mrs. L. E. Martin, of 9, Rymer Rd., Addiscombe, Croydon, Surrey."
297897,MEDDLICOTT,,F,26,,01/08/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201540',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. A. 8.,"Son of Henry and Martha Meddlicott, of Puddington, Birkenhead."
297898,MEEK,NEWTON,N,23,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235252',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. E. 5.,"Son of John and Anne Meek, of Harrow Hill, Drybrook, Glos."
297899,MELVILLE,,A,20,,01/08/1918,,Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/23073',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. E. 6.,"Son of William F. and Mary Melville, of 16, Comiston Rd., Edinburgh."
297900,MENZIES,,A C,19,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'44274',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. C. 4.,"Son of Mr. and Mrs. R. B. Menzies, of 47, Dragon Avenue, Harrogate, Yorks."
297901,MERRICKS,ERNEST,E,22,,23/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'202916',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. B. 9.,"Son of George and Clara Merricks, of 3 I, Stand Rd., Whittington Moor, Chesterfield, Derbyshire."
297902,MESS,,S E C,0,,28/07/1918,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/40646',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. C. 8.,"Husband of C. Mess, of 130, Goss, Athurloe St., Barrhead, Glasgow."
297903,MIDDLETON,,M,26,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40209',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. C. 6.,"Son of George Henry and Sarah Ann Middleton, of East Butterwick, Doncaster."
297904,MILLAR,JOHN,J,27,,29/07/1918,,Lieutenant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. A. 9.,"Son of Mrs Elizabeth Millar, of ""Rosemont,"" Weirwood Park, Baillieston, Glasgow."
297905,MILLER,,C,19,,01/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'53182',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. A. 2.,"Son of Charles and Elizabeth Miller, of Dunrobin Place, Clarkston, Airdrie."
297908,MITCHELL,,J,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'335658',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. E. 7.,"Son of Mr. J. Mitchell, of 6, Whitworth Lane, Attercliffe, Sheffield."
297909,MONCUR,,W,34,Distinguished Conduct Medal,01/08/1918,,Company Serjeant Major,Royal Scots,,1st/9th Bn.,,United Kingdom,'350540',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. C. 9.,"Son of David Moncur, of 54, West Richmond St., Edinburgh."
297910,MOORE,,G,21,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'8087',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. C. 4.,"Son of Arthur G. and Mary Moore, of 82, Oulton Rd., Stone, Staffs."
297911,MOORE,STANLEY THOMAS,S T,19,,29/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/63622',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. A. 2.,"Son of William David and Sarah Moore, of 65, Hazelwich Rd., Three Bridges, Sussex."
297912,MORRIS,,J W,0,,23/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201361',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. C. 4.,"Son of Mr. J. W. Morris, of 32, Edgmond St., Wallasey, Cheshire."
297913,MORRIS,WILLIAM,W,42,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236228',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. A. 3.,"Son of Thomas and Anne Morris, of Shobdon, Herefordshire."
297914,MORRISON,,A,0,,01/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200589',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. E. 2.,"Husband of Mrs. J. Morrison, of 60, Regent St., Greenock."
297915,MORRISON,,T,26,,01/08/1918,,Serjeant,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240300',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. B. 2.,Son of William and Mary Morrison.
297916,MOSLEY,,H,19,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'44323',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. D. 3.,"Son of Mrs. T. Hemmings, of 1, Robbins Terrace, Featherstone, Pontefract, Yorks."
297917,MUNDEN,,A G,0,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'35632',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. E. 3.,"Son of Mrs. E. Munden, of Colyton House, Chard, Somerset."
297918,MURDOCH,,P,25,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240224',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. C. 1.,"Son of Agnes Young, of Ashyards Gate, Eaglesfield, Lockerbie."
297919,NEIL,,R,0,,29/07/1918,,Lance Corporal,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240839',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. C. 7.,
297920,NELSON,JAMES,J,27,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'340025',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. A. 4.,"Son of Jane Nelson, of Stockbridge Hill, Middlebie, Lockerbie, and the late George Nelson."
297921,NEWTON,ARTHUR JOHN,A J,24,,30/07/1918,31/07/1918,Second Lieutenant,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. A. 10.,"Son of J. H. and Clara E. Newton, of 12, Harrowby Rd., Egremont, Wallasey."
297942,PATERSON,,A,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'51867',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. D. 6.,
297956,PRYER,,J,0,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'291564',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. E. 7.,
297958,PURVIS,,H,0,,01/08/1918,,Private,Cameronians (Scottish Rifles),Highland Light Infantry,10th Bn.,formerly (23477)  ,United Kingdom,'42884',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. C. 10.,
297922,NEWTON,JOHN,J,18,,30/07/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'30674',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. B. 1.,"Son of William Newton, of 9, Queen St., Barrow-in-Furness, and the late Margaret Ann Newton."
297923,NEWTON,JOHN,J,19,,01/08/1918,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'200656',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. C. 7.,"Son of John and Ellen Newton, of 111, Church Lane, Gorton, Manchester."
297924,NOLGROVE,,W H J T,0,,02/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206751',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. B. 6.,"Brother of Mrs. E. Mauser, of 334, Kingston Rd., Raynes Park, Wimbledon, London."
297925,NORRIS,PERCY WALTER,P W,30,,29/07/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. A. 6.,"Husband of Kate May Norris, ""Danygraig,"" Ystrad Mynach, Cardiff."
297926,NORTHCOTE,,A W,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'302312',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. E. 1.,"Son of Mrs. A. Northcote, of 19, Algis St., Battersea, London."
297927,NOTMAN,DAVID,D,19,,01/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'301154',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. A. 3.,"Only son of Mrs. Elizabeth Notman Costello, of 4, Springfleld St., Leith, Midlothian."
297928,NOTMAN,,H,0,,23/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'12719',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. A. 5.,"Son of Mrs. M. Notman, Mossbank Avenue, Juniper Green, Midlothian."
297929,NUGENT,,T,0,,01/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'31164',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. E. 3.,"Husband of B. Nugent of Upper Abbey St., Cahir, Co. Tipperary."
297930,OAKEY,,S G,29,,31/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'142376',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. B. 5.,"Son of Alexandra and Elizabeth Oakey, of Church Handborough, Oxon; husband of Fanny Evans (formerly Oakey), of 1, Haden Hill, Wolverhampton."
297934,ORLEY,ERNEST HENRY,E H,27,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10027',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 2.,"Son of James William and Anna Maria Orley, of 48, Meyrick Rd., Stamshaw, Portsmouth."
297935,OWEN,,E,20,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/22220',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 1.,"Son of Margaret Kandick Owen, of 29, Alexandra Rd., West Kensington Park, London."
297936,OWENS,WILLIAM THOMAS,W T,29,,29/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236618',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. B. 5.,"Son of David and Diana Owens, of Summer Cottage, Titley, Herefordshire."
297937,PADGETT,,F C,0,,01/08/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206634',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. C. 9.,"Son of Mr. J. Padgett, of The Moore, Littleport, Cambs."
297938,PARKER,,E,22,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'26399',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. D. 9.,"Son of George William and Frances E. Parker, of 165, South St., Keighley, Yorks."
297939,PARKER,,R T,0,,29/07/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'T/206608',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. B. 8.,"Son of Mr. R. W. Parker, of 6, King's Corner, Bocking, Braintree, Essex."
297940,PARSONS,,W P,0,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/1279',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 10.,"Husband of E. M. Malone (formerly Parsons), of 6, Bishop's Rd., Hanwell, London."
297941,PATERSON,ALEXANDER,A,28,Military Medal,28/07/1918,,Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/40501',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. A. 2.,"Son of Thomas and Jemima Stirton Paterson, of 22, Main St., Holytown, Lanarkshire."
297943,PATERSON,,H,19,,01/08/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/23095',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. E. 4.,"Son of William and Mary Paterson, of 6, Keilarsbrae, Sauchie, Alloa, Clackmannanshire."
297944,PATERSON,THOMAS JAMES,T J,32,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'46217',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. A. 10.,"Son of Thomas and Jemima Stirton Paterson, of 22, Main St., Holytown, Lanarkshire."
297945,PEOVER,FREDRICK,F,19,,30/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291169',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. D. 9.,"Son of Harry and Margaret Peover, of 36, St. Paul's St., Crewe."
297946,PERRY,,G,23,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200719',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. B. 6.,"Son of George and Maria Perry, of 13, South Pallarst, Chichester, Sussex."
297947,PETCH,,J,0,,23/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/60717',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. A. 5.,"Son of Mrs. M. Petch, of 19, Naylor Rd., Peckham, London."
297948,PETERS,WILLIAM HENRY,W H,25,,23/07/1918,,Private,Herefordshire Regiment,,"""B"" Coy. 1st/1st Bn.",,United Kingdom,'235349',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. B. 2.,"Son of Henry and Louisa Peters, of 27, Broad St., Ross, Herefordshire."
297949,PHILLIPS,,H E,21,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/21450',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. A. 9.,"Son of Herbert and Gertrude F. Phillips, of Hall Farm, Hulme, Longton, Stoke-on-Trent."
297950,PICKFORD,HAROLD,H,21,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352859',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. D. 3.,"Son of James and Clara Ann Pickford, of 25, York St., Leek, Staffs."
297951,PIRIE,,J,0,,01/08/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/42351',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. B. 4.,"Son of James Pirie, of 297, Union Grove, Aberdeen."
297952,PITT,,T,0,,30/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236787',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. B. 8.,"Brother of Mr. A. Pitt, of Stonehouse, Woolhope, Fownhope, Herefordshire."
297953,PODGER,,E B,0,,29/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/63703',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. A. 6.,"Son of Mrs. D. M. Podger, of 23, Rotherhithe New Rd., London."
297954,PORTER,WALTER,W,25,Military Medal,01/08/1918,,Serjeant,Royal Scots,,1st/9th Bn.,,United Kingdom,'202111',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. C. 3.,"Son of Samuel Porter, of Fishponds, Bristol; husband of Edith Mary Porter, of The Crescent, Treeton, Rotherham."
297955,PROVAN,,J,27,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'242648',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. E. 10.,"Son of Mr. and Mrs. Alexander Provan, of Bothkennard Rd., Carronshore, Falkirk. Native of Banton, Kilsyth, Glasgow."
297957,PULLEN,,W,0,,23/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'60552',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. A. 4.,"Son of Mrs. C. Ingram (formerly Pullen), of 37, Springvale, Dartford."
297959,RAINEY,,J,27,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290563',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. A. 10.,"Son of John and Hannah Rainey, of Aughnahoy, Portglenone, Co. Antrim."
297960,RALSTON,HUGH,H,34,Military Medal,29/07/1918,,Company Serjeant Major,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'291420',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. B. 3.,"Son of William and Jeanie Greenfield Ralston, of Coatbridge, Lanarkshire; husband of Margaret Halbert Ralston, of High Rd., Whittlets, Ayr."
297961,RANKIN,,R,24,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'51390',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. E. 7.,"Son of Mrs. Margaret Rankin, of 11, Caledonia St., Paisley."
297962,RATCLIFFE,,T,30,,30/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'237757',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. B. 9.,"Son of the late George and Jane Ratcliffe; husband of Frances Ratcliffe, of 4, Creamore Bank, Wem, Salop."
