Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2042774,COOPER,WILLIAM ALLEN,W A,0,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1602272',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. A. 1-4.,
2042775,COPPING,HAROLD JAMES LANGFORD,H J L,0,,26/11/1943,,Warrant Officer Class II,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/54352',Germany,RHEINBERG WAR CEMETERY,9. L. 7.,
2042776,CORMACK,JOHN,J,22,,15/04/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/59294',Germany,RHEINBERG WAR CEMETERY,Coll. grave 1. C. 22-24.,"Son of Frederick John and Nora Cormack, of West Kildonan, Manitoba, Canada."
2042777,CORNELIUS,ERNEST DEAN,E D,25,,24/08/1943,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/19245',Germany,RHEINBERG WAR CEMETERY,18. H. 25.,"Son of Ernest A. D. Cornelius and Christine M. Cornelius, of Vancouver, British Columbia, Canada."
2042778,CORNWELL,FREDERICK WILLIAM,F W,30,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1338129',Germany,RHEINBERG WAR CEMETERY,Coll. grave 20. A. 17-19.,"Son of Frederick William and Edith Maud Cornwell, of Hackney, London."
2042779,CORNWELL,ROSS GEORGE,R G,22,,16/12/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429928',Germany,RHEINBERG WAR CEMETERY,Joint grave 14. A. 23-24.,"Son of Walter Clifford Cornwell and Ruby Cornwell, of Wilkawatt, South Australia."
2042518,BRETT,DONALD WILLIAM,D W,22,,01/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'930163',Germany,RHEINBERG WAR CEMETERY,1. G. 5.,"Son of William and Florence Brett; husband of Ann Brett, of Litcham, Norfolk."
2042520,BREWER,CHARLES RONALD,C R,24,,16/02/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2661276',Germany,RHEINBERG WAR CEMETERY,12. A. 5.,"Son of Charles Godwin Brewer and Emily Brewer, of Teignmouth, Devon."
2042521,BREWSTER,JOHN ALBERT,J A,19,,19/02/1945,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14733428',Germany,RHEINBERG WAR CEMETERY,12. E. 6.,"Son of David and Alice Mary Brewster, of Great Waltham, Essex."
2042523,BRICKWOOD,WILLIAM DOUGLAS,W D,21,,12/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'179791',Germany,RHEINBERG WAR CEMETERY,8. F. 4.,"Son of Edith Brickwood, of Chelston, Torquay, Devon."
2042524,BRIDGE,SIDNEY GEORGE,S G,18,,02/04/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724739',Germany,RHEINBERG WAR CEMETERY,13. C. 2.,"Son of William and Ethel Bridge, of Billericay, Essex."
2042525,BRIERLEY,FRED,F,32,,27/09/1943,,Sergeant,Royal Air Force,,76 Sqdn.,,United Kingdom,'537128',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. L. 18-21.,"Son of Booth and Annie Brierley, of Lees, Oldham, Lancashire."
2042531,BRITTON,MAURICE HENRY,M H,0,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1338484',Germany,RHEINBERG WAR CEMETERY,10. D. 16.,
2042526,BRIGDEN,CLIFTON MACLEAY,C M,21,,27/04/1943,,Flight Sergeant,Royal Australian Air Force,,51 (R.A.F.) Sqdn.,,Australian,'411439',Germany,RHEINBERG WAR CEMETERY,2. F. 2.,"Son of Charles Henry and Violet Mary Brigden, of Enfield, New South Wales, Australia."
2042527,BRIGGS,FRANK,F,22,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1541522',Germany,RHEINBERG WAR CEMETERY,Joint grave 1. H. 13-14.,"Son of Lawrence and Florence Briggs, of Carlton, Barnsley, Yorkshire."
2042529,BRISTOW,LESTER JACK DUNCAN,L J D,21,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1393357',Germany,RHEINBERG WAR CEMETERY,Sp. Mem. 3. F. 22.,"Son of George Lester Bristow and Edith Ellen Bristow, of Waterford, New York, U.S.A."
2042530,BRITTINGHAM,RAYMOND ARTHUR,R A,28,,27/01/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403160',Germany,RHEINBERG WAR CEMETERY,2. C. 14.,"Son of Arthur Charles and Clare Evelyn Brittingham, of Leura, New South Wales, Australia."
2042532,BROAD,JOHN THOMAS,J T,24,,13/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1205696',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. G. 22-24.,"Son of George and Katie Broad, of Perranwell, Cornwall."
2042534,BROCK,JOHN ALEXANDER,J A,23,,25/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409287',Germany,RHEINBERG WAR CEMETERY,3. C. 20.,"Son of James and Anne Victoria Brock, of Neerim South, Victoria, Australia."
2042536,BRODIE,IAN GEORGE,I G,27,,27/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401739',Germany,RHEINBERG WAR CEMETERY,2. C. 20.,"Son of Wallis Gough Brodie and Mabel Parker Brodie; husband of Norma May Brodie, of Ardmona, Victoria, Australia."
2042537,BROMFIELD,ALBERT EDWIN,A E,34,,23/02/1945,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'4808050',Germany,RHEINBERG WAR CEMETERY,12. F. 21.,"Son of Richard and Emily Sarah Bromfield, of Grimsby, Lincolnshire."
2042538,BROMLEY,THOMAS LESLIE,T L,22,,17/04/1943,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'625668',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. H. 1-4.,"Son of Thomas and Victoria Bromley, of Hoole, Chester."
2042539,BROOK,DENNIS HERBERT,D H,22,,22/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'148571',Germany,RHEINBERG WAR CEMETERY,3. B. 15.,"Son of William and Amy I. Brook, of Whitby, Ellesmere Port, Cheshire."
2042540,BROOKE,HORACE,H,24,,22/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1181084',Germany,RHEINBERG WAR CEMETERY,11. C. 18.,"Son of Frederick Albert and Hannah Marion Brooke, of Birmingham."
2042566,BROWN,ROBERT ALLAN,R A,0,,17/04/1945,,Flying Officer,Royal Canadian Air Force,,171 (R.A.F.) Sqdn,,Canadian,'J/40082',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. K. 18-25.,
2042700,CHUNG WING,,,39,,13/11/1944,,Fireman,Merchant Navy,,S.S. Automedon (Liverpool),,United Kingdom,'',Germany,RHEINBERG WAR CEMETERY,8. L. 25.,
2042541,BROOKE,PAUL RIGBY SINCLAIR,P R S,29,,06/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'103547',Germany,RHEINBERG WAR CEMETERY,Coll. grave 1. D. 6-18.,"Son of Henry Sinclair Brooke, and of Violet Brooke (nee Mason). M.A. (Cantab.)."
2042542,BROOKER,RONALD,R,25,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'922945',Germany,RHEINBERG WAR CEMETERY,2. C. 2.,"Son of Horace and Lilian Brooker; husband of Frances Betty Brooker (nee Shelton), of Shepherds Bush, London."
2042544,BROOKS,JOHN HOOPER,J H,21,,15/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1187214',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. A. 6-11.,"Son of Percival H. Brooks and Olive M. C. Brooks, of Shirley, Southampton."
2042545,BROOMFIELD,LESLIE ALFRED,L A,22,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1398296',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. D. 6-10.,"Son of Edward William and Alice Louisa Broomfield, of Walthamstow, Essex; husband of Eleanor Daisy Broomfield, of Walthamstow."
2042546,BROTHERHOOD,LEONARD,L,32,,14/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'1835172',Germany,RHEINBERG WAR CEMETERY,Coll. grave 13. F. 19-23.,"Son of Zebe and Maria Brotherhood, of Markfield, Leicestershire."
2042547,BROTHERTON,ALWYN,A,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1528408',Germany,RHEINBERG WAR CEMETERY,4. D. 24.,"Son of Thomas and Hannah E. Brotherton, of Cross Hill, Lancaster."
2042548,BROTHWELL,JACK,J,24,,22/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'135042',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. A. 22-25.,"Son of Frederick and Nellie Brothwell, of Southey Green, Sheffield."
2042549,BROWN,ALAN MCKEAND,A M,22,,15/06/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'61007',Germany,RHEINBERG WAR CEMETERY,3. B. 1.,"Son of Harry Albert and Mabel Clare Brown, of Badger's Mount, Kent."
2042550,BROWN,ALBERT ERNEST,A E,28,,11/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403105',Germany,RHEINBERG WAR CEMETERY,4. A. 7.,"Son of Albert Edward and Margaret Isabell Brown, of Wellington, New South Wales, Australia."
2042551,BROWN,EUGENE DEVERLE,E D,27,,10/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,21 (R.A.F.) Sqdn,,Canadian,'J/21414',Germany,RHEINBERG WAR CEMETERY,17. A. 3.,"Son of Andy E. Brown and Mary Lee Brown, of Sweetwater, Texas, U.S.A."
2043015,EDWARDS,,J R,0,,06/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/262385',Germany,RHEINBERG WAR CEMETERY,15. A. 4.,
2042552,BROWN,GEOFFREY,G,24,,17/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'751279',Germany,RHEINBERG WAR CEMETERY,18. H. 3.,"Son of Robert Ernest and Emilie Brown, of Coundon, Warwickshire."
2042554,BROWN,GEORGE SPALDING,G S,21,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,195 Sqdn.,,United Kingdom,'1568787',Germany,RHEINBERG WAR CEMETERY,5. C. 12.,"Son of Robert Kay Brown and Christina Crerar Brown, of Blebo, Fife."
2042555,BROWN,HAROLD EARL,H E,29,,28/09/1944,,Flight Lieutenant,Royal Canadian Air Force,,627 (R.A.F.) Sqdn.,,Canadian,'J/8965',Germany,RHEINBERG WAR CEMETERY,2. K. 20.,"Husband of Jessie McD. Brown, of Rolla, North Dakota, U.S.A."
2042556,BROWN,HEDLEY,H,21,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1481118',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. J. 4-7.,"Son of Walter and Ada Brown, of Leeds, Yorkshire."
2042557,BROWN,IAN STEWART,I S,0,,17/04/1943,,Flight Sergeant,Royal Canadian Air Force,,100 (R.A.F.) Sqdn,,Canadian,'R/124176',Germany,RHEINBERG WAR CEMETERY,8. J. 21.,"Son of N. D. Brown and Minnie Brown, of Winnipeg, Manitoba, Canada."
2042559,BROWN,JOHN GEORGE,J G,19,,03/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'3040078',Germany,RHEINBERG WAR CEMETERY,3. J. 2.,"Son of John and Margaret Jane Brown, of Bedlington, Northumberland."
2042560,BROWN,KENNETH GWYNNE,K G,25,,23/02/1945,,Gunner,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'1123328',Germany,RHEINBERG WAR CEMETERY,12. E. 1.,"Son of John Gwynne Brown and Ellen Maud Brown; husband of Enid Megan Brown, of Llanelly, Carmarthenshire."
2042561,BROWN,MAURICE GEORGE,M G,20,,21/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1800176',Germany,RHEINBERG WAR CEMETERY,2. H. 23.,"Son of Mr. and Mrs. G. C. Brown, of Faversham, Kent."
2042563,BROWN,PHILIP,P,28,,22/02/1945,,Flight Lieutenant,Royal Air Force,,578 Sqdn.,,United Kingdom,'46024',Germany,RHEINBERG WAR CEMETERY,9. D. 25.,"Son of Philip Ernest Brown, and of Margaret Ida Brown, of Stoneygate, Leicester."
2042564,BROWN,RICHARD,R,23,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1145879',Germany,RHEINBERG WAR CEMETERY,17. F. 12.,"Son of Mr. and Mrs. William Brown, of Cowgate, Newcastle-on-Tyne."
2042565,BROWN,RICHARD ARNOLD,R A,0,,01/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'978265',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. A. 9-10.,"Son of Richard Aloysius Brown, and of Annie Brown, of Blackburn, Lancashire."
2042567,BROWN,RONALD,R,19,,23/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427113',Germany,RHEINBERG WAR CEMETERY,9. J. 8.,"Son of John Gordon Brown and Gladys Irene Brown, of Mount Lawley, Western Australia."
2042568,BROWN,ROY,R,20,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1213064',Germany,RHEINBERG WAR CEMETERY,4. F. 10.,"Son of Harry and Emily L. Brown, of Nuneaton, Warwickshire."
2042569,BROWN,SEYMOUR VILLIERS,S V,21,,31/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405997',Germany,RHEINBERG WAR CEMETERY,Sp. Mem. 3. F. 25.,"Son of William Edwin and Katherine Isabel Brown, of Southport, Queensland, Australia."
2042570,BROWN,SIDNEY,S,0,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1322948',Germany,RHEINBERG WAR CEMETERY,Coll. grave 2. G. 1-12.,
2042571,BROWN,STANLEY ALBERT,S A,22,,09/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,171 Sqdn.,,United Kingdom,'1399174',Germany,RHEINBERG WAR CEMETERY,Coll. grave 9. K. 5-7.,"Son of Albert James Brown and Clara Beatrice Brown; stepson of Mr. C. Mundill, of Dagenham, Essex."
2042572,BROWN,STANLEY JAMES EDWARD,S J E,19,,11/04/1945,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2625161',Germany,RHEINBERG WAR CEMETERY,12. J. 1.,"Son of Arthur A. E. Brown and Amy May Brown, of Islington, London."
2042573,BROWN,THOMAS ANTHONY VICTOR,T A V,21,,09/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,171 Sqdn.,,United Kingdom,'1549104',Germany,RHEINBERG WAR CEMETERY,9. K. 1.,"Son of Henry Victor and Margaret Mary Agnes Brown, of Stretford Lancashire."
2042574,BROWNE,WILLIAM ALEXANDER COULSON,W A C,25,,15/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'987759',Germany,RHEINBERG WAR CEMETERY,2. A. 2.,"Son of Alexander and Doris Gertrude Browne, of Grimsby, Lincolnshire."
2042575,BROWNLOW,FREDERICK CHARLES,F C,21,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1611324',Germany,RHEINBERG WAR CEMETERY,2. E. 24.,"Son of F. C. Brownlow and Susan Brownlow, of Redhill, Surrey."
2042576,BRUCE,JAMES SMITH,J S,23,,09/04/1945,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1798932',Germany,RHEINBERG WAR CEMETERY,13. B. 13.,"Son of Alexander and Catherine Bruce, of Aberdeen; husband of Margaret Bruce."
2042577,BRUNDRETT,JOSEPH,J,29,,20/02/1945,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4801278',Germany,RHEINBERG WAR CEMETERY,12. D. 23.,
2042578,BRYAN,ALBERT GEORGE,A G,27,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1389594',Germany,RHEINBERG WAR CEMETERY,3. C. 10.,"Son of Albert George and Mary Bryan, of Port Sunlight, Cheshire."
2042579,BRYCE,JAMES ALEXANDER MILLAN,J A M,24,,11/04/1945,,Trooper,Royal Armoured Corps,,The Nottinghamshire Yeomanry,,United Kingdom,'14274055',Germany,RHEINBERG WAR CEMETERY,12. L. 7.,"Son of James Alexander Bryce and Janet Bryce; husband of Doris Joan Bryce, of Shard End, Birmingham."
2042583,BUCKLEY,JOHN THOMAS,J T,0,,04/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1690398',Germany,RHEINBERG WAR CEMETERY,14. A. 16.,
2042588,BUELL,CHESTER MERRILL,C M,0,,28/12/1944,,Flying Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'J/39274',Germany,RHEINBERG WAR CEMETERY,5. D. 14.,
2042589,BUFFERY,WILLIAM HENRY,W H,0,,10/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1194248',Germany,RHEINBERG WAR CEMETERY,Coll. grave 20. A. 20-22.,
2042580,BRYDEN,JOHN ALEXANDER,J A,26,,11/09/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404601',Germany,RHEINBERG WAR CEMETERY,4. A. 6.,"Son of Richard and Martha Bryden, of Warwick, Queensland, Australia."
2042826,CROXON,KENNETH ERIC,K E,0,,25/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1893473',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. K. 8-10.,
2042947,DOBELL,DAVID MALCOLM,D M,0,,16/02/1945,,Captain,General List,,,,United Kingdom,'191202',Germany,RHEINBERG WAR CEMETERY,12. C. 1.,
2042581,BRYER,DENNIS GEORGE ALBERT,D G A,19,,20/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1874880',Germany,RHEINBERG WAR CEMETERY,Coll. grave 7. B. 5-7.,"Son of Albert Edward Bryer, and of Dorothy Beatrice Bryer, of Grays, Essex."
2042582,BUCK,ARTHUR WILLIAM,A W,28,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1305690',Germany,RHEINBERG WAR CEMETERY,18. A. 15.,"Son of George and Ann Ellen Buck; husband of Rosetta Buck, of Beckenham, Kent."
2042584,BUCKNER,RONALD GEORGE EDWIN,R G E,25,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'657468',Germany,RHEINBERG WAR CEMETERY,10. D. 20.,"Son of G. H. Buckner and Edith Buckner, of Ham, Surrey."
2042585,BUCKTON,ERIC JOHN,E J,30,,30/07/1942,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'534220',Germany,RHEINBERG WAR CEMETERY,Coll. grave 8. J. 12-18.,"Son of Thomas Christopher and Sarah Ann Buckton; husband of Dorothy Ada Margaret Buckton, of Guildford, Surrey."
2042586,BUDD,WILLIAM CHARLES,W C,25,,08/09/1942,09/09/1942,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1262254',Germany,RHEINBERG WAR CEMETERY,8. D. 12.,Son of Peter and Sarah Ann Budd.
2042587,BUDGE,WILLIAM FINLAY,W F,24,,06/04/1942,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'41977',Germany,RHEINBERG WAR CEMETERY,Coll. grave 1. D. 6-18.,"Son of John Budge and of Elizabeth Budge (nee Finlay), of Auckland City, New Zealand."
2042590,BULKELEY,MICHAEL JOHN,M J,22,,08/04/1945,,Lieutenant,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'261541',Germany,RHEINBERG WAR CEMETERY,12. J. 11.,"Son of John Pierson Bulkeley and Sybil M. D. Bulkeley, of East Anstey, Devon."
2042591,BULL,EDWARD GEORGE,E G,19,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,623 Sqdn.,,United Kingdom,'1391064',Germany,RHEINBERG WAR CEMETERY,18. F. 5.,"Son of Edward William and Elizabeth Bull, of Holloway, London."
2042592,BULLIVANT,ALBERT EDWARD,A E,20,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1805873',Germany,RHEINBERG WAR CEMETERY,8. A. 17.,"Son of Alfred and Flora Bullivant, of Nunhead, London."
2042593,BULLOCK,PHILIP HAROLD,P H,21,,26/04/1942,,Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'570264',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. D. 11-15.,"Son of Harold Alfred and Ethel May Bullock, of Worcester."
2042620,BYATT,COLIN VICTOR,C V,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1578875',Germany,RHEINBERG WAR CEMETERY,10. C. 11.,
2042621,BYTH,ROBERT,R,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1105202',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. E. 11-13.,
2042658,CARROLL,RALPH WILLIAM,R W,0,,16/11/1944,,Flight Sergeant,Royal Canadian Air Force,,166 (R.A.F.) Sqdn,,Canadian,'R/176957',Germany,RHEINBERG WAR CEMETERY,Coll. grave 11. A. 22-24.,
2042659,CARRUTHERS,WILLIAM MAURICE,W M,0,,26/02/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'133396',Germany,RHEINBERG WAR CEMETERY,19. A. 20.,
2042594,BUNING,JOHANNES JACOBUS,J J,21,,03/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'171614',Germany,RHEINBERG WAR CEMETERY,Coll. grave 3. J. 3-7.,"Son of Mr. and Mrs. J. J. Buning, of Den Haag, Holland."
2042595,BUNTING,CHARLES EDWARD,C E,34,,22/02/1945,,Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'6475362',Germany,RHEINBERG WAR CEMETERY,12. G. 24.,"Son of Robert and Edith Bunting; husband of Grace Marie Ada Bunting, of Hornsey, Middlesex."
2042596,BUNTING,JAMES,J,25,,03/03/1945,,Sapper,Royal Engineers,,274 Field Coy.,,United Kingdom,'2074450',Germany,RHEINBERG WAR CEMETERY,13. A. 22.,"Nephew of Annie Shaw, of Countesswells, Aberdeenshire."
2042597,BURBECK,KENNETH REES,K R,23,,23/09/1943,,Flying Officer,Royal Air Force,,100 Sqdn.,,United Kingdom,'51326',Germany,RHEINBERG WAR CEMETERY,Coll. grave 18. A. 9-12.,"Son of John Edward Burbeck, D.C.M., and Frances Emily Burbeck, of Shirley, Birmingham."
2042599,BURDON,JOHN,J,22,,10/08/1943,,Pilot Officer,Royal Air Force,,102 Sqdn.,,United Kingdom,'51730',Germany,RHEINBERG WAR CEMETERY,8. B. 21.,"Son of William and Agnes Burdon, of Hunwick, Co. Durham."
2042600,BURGE,WALTER FRANCIS,W F,22,,18/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413820',Germany,RHEINBERG WAR CEMETERY,20. B. 1.,"Son of Herbert Lawrence Burge and Frances Blanche Burge; husband of Gwenyth Ailsa Leslie Burge, of Sydney, New South Wales, Australia."
2042601,BURGESS,ALAN STEWART,A S,22,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1315388',Germany,RHEINBERG WAR CEMETERY,Coll. grave 21. A. 5-8.,"Son of Arthur and Minnie Beatrice Burgess, of Burnham, Buckinghamshire."
2042602,BURGESS,ALFRED CHARLES,A C,20,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1385792',Germany,RHEINBERG WAR CEMETERY,1. H. 15.,"Son of Alfred Frederick and Susan Elizabeth Burgess, of Stoke Newington, London."
2042603,BURGHER,REGINALD SILVESTER,R S,29,,26/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'139206',Germany,RHEINBERG WAR CEMETERY,Coll. grave 4. C. 2-20.,"Son of Frank Charles and Florence Dorothy Burgher, of Paddington, London; husband of F. Burgher, of Lewisham, London."
2042604,BURKE,ERNEST PATRICK,E P,33,,16/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'426303',Germany,RHEINBERG WAR CEMETERY,11. D. 20.,"Son of John Ernest and Florence Burke; husband of Bessie Margaret Burke, of Kew, Victoria, Australia."
2042605,BURKE,JOHN,J,21,,06/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1301588',Germany,RHEINBERG WAR CEMETERY,17. B. 11.,"Son of Lawrence and Sarah Burke, of Liverpool; husband of Teresa Burke, of Liverpool."
2042609,BURNSIDE,JOHN,J,29,,20/02/1945,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'14382636',Germany,RHEINBERG WAR CEMETERY,12. D. 18.,
2042611,BURRETT,JAMES,J,23,,27/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3328331',Germany,RHEINBERG WAR CEMETERY,12. B. 1.,
2042613,BURTIS,MARVIN EDSON,M E,0,,09/07/1941,,Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn,,Canadian,'R/65505',Germany,RHEINBERG WAR CEMETERY,6. B. 13.,
2042607,BURLEIGH,TERENCE JOHN,T J,20,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1874533',Germany,RHEINBERG WAR CEMETERY,Coll. grave 17. F. 17-19.,"Son of George Edward and Doris Margaret Burleigh, of Dereham, Norfolk."
2042608,BURNETT,WALTER HENRY,W H,20,,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'171640',Germany,RHEINBERG WAR CEMETERY,9. F. 17.,"Son of Frank Norman and Catherine Burnett, of Hayward's Heath, Sussex. His brother, Norman Whitmore Burnett, also died on service."
2042610,BURRELL,WILLIAM EZRA,W E,0,,21/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'755937',Germany,RHEINBERG WAR CEMETERY,Coll. grave 1. A. 5-6.,"Son of Charles Henry and Florence Ada Burrell, of Eltham, London."
