Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
477558,BRAZIER,HAROLD JACOB,H J,23,,30/07/1915,,Corporal,Royal Garrison Artillery,,33rd Coy.,,United Kingdom,'32633',Belgium,SANCTUARY WOOD CEMETERY,I. C. 6.,"Son of Edward Allen Brazier and Alice Brazier, of 2, Sandpitt Cottages, Wakering Rd., Shoeburyness, Essex."
477582,BUSWELL,CECIL,C,0,,23/07/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1279',Belgium,SANCTUARY WOOD CEMETERY,IV. R. 7.,
477583,BUTCHER,WILLIAM LEWIS,W L,0,,10/05/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'9852',Belgium,SANCTUARY WOOD CEMETERY,IV. F. 17.,
477585,BYRNE,PETER,P,0,,08/05/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'2808',Belgium,SANCTUARY WOOD CEMETERY,V. N. 4.,
477560,BRETT,JAMES HORACE,J H,23,,29/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'52418',Belgium,SANCTUARY WOOD CEMETERY,II. L. 23.,"Son of the late Henry James Brett; husband of Hetty Mottram (formerly Brett), of 98, Rushby Meads, Letchworth, Herts."
477561,BREWIS,ROBERT WILLIAM,R W,28,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/3076',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Mrs. Annie Brewis, of 7, Church St., Amble, Northumberland."
477562,BREWSTER,ARTHUR CLARENCE,A C,0,Military Cross,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',Belgium,SANCTUARY WOOD CEMETERY,III. J. 10.,"Son of Frank and Fanny Brewster. Born at Grafton, New South Wales."
477563,BRIGGS,JOHN HENRY,J H,28,,25/03/1916,,Private,Canadian Infantry,,"""C"" Coy. 42nd Bn.",,Canadian,'141866',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Charles Briggs; husband of Lily May Briggs, of R.R. No. 4, Owen Sound, Ontario. Born at Grimsby, England."
477564,BRISTOW,WILLIAM,W,23,,31/07/1915,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2992',Belgium,SANCTUARY WOOD CEMETERY,II. M. 16.,"Son of Robert Bristow, of Old Quarrington, Sleaford, Lincs."
477565,BROADBENT,JOSEPH,J,0,,30/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/8470',Belgium,SANCTUARY WOOD CEMETERY,I. C. 11.,
477566,BROOM,JAMES,J,0,,15/03/1916,,Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/2122',Belgium,SANCTUARY WOOD CEMETERY,II. K. 32.,
477619,COOK,ERNEST STANLEY,E S,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1347',Belgium,SANCTUARY WOOD CEMETERY,II. F. 18.,
477567,BROWN,ALBERT VICTOR,A V,26,"Distinguished Conduct Medal, Mentioned in Despatches",05/11/1914,,Lance Corporal,Coldstream Guards,,No. 3 Coy. 2nd Bn.,,United Kingdom,'4943',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,"Son of Edward Brown (late Colr. Serjt. Coldstream Guards), of the Royal Hospital, Chelsea, London. Born in the Tower of London."
477570,BROWN,MATTHEW ROBERTSON,M R,27,,04/05/1915,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'18943',Belgium,SANCTUARY WOOD CEMETERY,V. C. 33.,
477571,BROWN,WALTER,W,26,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8898',Belgium,SANCTUARY WOOD CEMETERY,V. M. 29.,"Son of Walter and Hannah Brown, of Leeds."
477572,BROWN,WILLIAM ARTHUR,W A,24,,22/10/1918,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'200134',Belgium,SANCTUARY WOOD CEMETERY,II. N. 9.,"Son of Mrs. Vanda Brown, of 40, Wakefield St., Warrington."
477573,BROXTON,THOMAS,T,40,,25/09/1915,,Sapper,Royal Engineers,,Cheshire Field Coy.,,United Kingdom,'151',Belgium,SANCTUARY WOOD CEMETERY,I. D. 1.,"Husband of Martha Broxton, of 53, Bebington Rd., Port Sunlight, Cheshire."
477574,BULL,ALFRED,A,30,,01/10/1917,,Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10067',Belgium,SANCTUARY WOOD CEMETERY,II. C. 8.,"Son of George and Mary Bull. Born at Ashby-de-la-Zouch, Leicestershire."
477575,BUNN,ALFRED CHARLES,A C,0,,23/07/1915,,Serjeant,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'2348',Belgium,SANCTUARY WOOD CEMETERY,IV. Q. 9.,
477579,BURNS,JOHN,J,0,,15/11/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/9629',Belgium,SANCTUARY WOOD CEMETERY,II. H. 9.,
477581,BURROWS,GEORGE,G,0,,09/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'58533',Belgium,SANCTUARY WOOD CEMETERY,II. J. 31.,
477576,BUNTON,FRANK,F,27,,10/07/1915,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 2nd Bn.",,United Kingdom,'4966',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Mrs. Fanny Bunton, of 9, Bendemere Rd., Putney, London."
477577,BURGESS,JOSEPH,J,0,,15/08/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'6/7093',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477578,BURGOYNE,FREDERICK,F,22,,07/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10492',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,"Son of Mrs. Jane Ann Burgoyne, of 50, Back Lane, Thurnscoe, Rotherham."
477580,BURROW,WILLIAM JOHN,W J,26,,06/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8201',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,"Son of Frank and Susan Burrow, of Lower St., Chagford, Devon."
477584,BUTLER,GEORGE A.,G A,0,,05/10/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3494',Belgium,SANCTUARY WOOD CEMETERY,V. M. 12.,"Husband of Fanny Elizabeth Butler, of Wellington, Bonavista, Newfoundland."
477586,CALDWELL,WESLEY,W,22,,23/03/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418872',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Mrs. A. J. Caldwell, of 343, Mance St., Montreal, and the late Samuel Caldwell."
477587,CALVERT,RAYMUND FRANKLAND,R F,20,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'201401',Belgium,SANCTUARY WOOD CEMETERY,III. D. 14.,"Son of John George and Alice Jane Calvert, late of Boroughbridge, Yorks."
477588,CAPENDALE,JOHN WILLIAM,J W,0,,30/06/1915,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'1624',Belgium,SANCTUARY WOOD CEMETERY,IV. T. 6.,
477589,CAPERTON,CHARLES SYDNEY,C S,0,,16/08/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'26638',Belgium,SANCTUARY WOOD CEMETERY,V. B. 21.,"Husband of W. M. Caperton, of 5, Coronation Rd., Bath."
477590,CARPENTER,ALBERT BURT,A B,19,,02/08/1915,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'17166',Belgium,SANCTUARY WOOD CEMETERY,II. B. 17/18.,"Son of W. and Susan Carpenter, of Pontyqwindy Bungalows, Caerphilly, Glam."
477591,CARPENTER,CARL GORRINGE,C G,20,,15/02/1915,,Rifleman,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'2767',Belgium,SANCTUARY WOOD CEMETERY,II. B. 1/3.,"Son of Charles Thomas and Edith Carpenter, of 48, Shakespeare Rd., Worthing."
477594,CARR,LINGARD,L,28,,02/08/1915,,Serjeant,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'1503',Belgium,SANCTUARY WOOD CEMETERY,IV. P. 5.,"Son of Jesse and M. J. Carr, of 6, Holt Lane, Horncastle, Lincs."
477595,CARSON,THOMAS WRIGHT,T W,31,,27/12/1915,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,V. J. 6.,"Son of the late Rev. William Carson, sometime Vicar of Girlington, Bradford, and Mrs. Carson, of Salisbury St., Skipton, Yorks."
477824,LIVINGSTON,JOHN,J,0,,08/06/1915,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2477',Belgium,SANCTUARY WOOD CEMETERY,II. F. 33.,
477826,LOCKWOOD,FRANCIS JAMES,F J,29,,26/04/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'11890',Belgium,SANCTUARY WOOD CEMETERY,III. B. 2.,
477596,CATON,JOHN LEONARD,J L,27,,07/09/1915,,Lance Corporal,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'17668',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Henry and Isabella Caton, of 8, Latrigg St., Silloth, Cumberland. Born at Isel, Cockermouth. Assistant Master, Child's Hill Council School, Hendon. Trained at Chester College."
477597,CHALLONER,ALAN CRAWHALL,A C,23,,30/07/1915,,Second Lieutenant,Duke of Cornwall's Light Infantry,,"""C"" Coy. 6th Bn.",,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,I. C. 9.,"Son of Frederick C. T. and Elspeth Challoner, of 15, Mount Park Rd., Ealing, London."
477598,CHAPMAN,HERBERT HENRY,H H,24,Distinguished Conduct Medal,05/11/1914,,Lance Corporal,16th (The Queen's) Lancers,,,,United Kingdom,'3225',Belgium,SANCTUARY WOOD CEMETERY,IV. L. 21.,"Son of Walter and Sarah Ann Chapman, of 82, St. Peter's Rd., Great Yarmouth."
477599,CHAPPELL,COLIN,C,26,,23/03/1915,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'2238',Belgium,SANCTUARY WOOD CEMETERY,IV. G. 15.,"Son of George and Emily Chappell, of Storrs Hill, Windermere."
477601,CHILTON,THOMAS,T,25,,16/06/1915,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'2383',Belgium,SANCTUARY WOOD CEMETERY,V. C. 30.,"Son of John William and Ellen Chilton, of 65, Wellington St., Stockton-on-Tees."
477602,CHIPCHASE,CHARLES,C,34,,05/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'4333',Belgium,SANCTUARY WOOD CEMETERY,IV. J. 8.,"Husband of Elizabeth Chipchase, of 7, Poplar St., Hull."
477604,CLABBURN,THOMAS,T,38,,26/05/1915,,Private,Norfolk Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'3/7976',Belgium,SANCTUARY WOOD CEMETERY,IV. E. 15.,"Son of Mrs. M. A. Clabburn, of 1, Palace Yard, Barrack St.; husband of E. Clabburn, of 25, Palace Yard. Barrack St., Norwich."
477606,CLARK,DANIEL,D,0,,12/06/1915,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'2174',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477607,CLARK,DAVID STANLEY,D S,0,,19/03/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/12635',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477608,CLARK,RALPH,R,22,,28/07/1915,,Corporal,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'1578',Belgium,SANCTUARY WOOD CEMETERY,IV. Q. 2.,"Son of George Henry and Rose Ann Clarke, of 34, Priory Terrace, St. Leonards St., Stamford."
477609,CLARKE,CHARLES THOMAS,C T,21,,07/11/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15228',Belgium,SANCTUARY WOOD CEMETERY,V. H. 3.,"Son of George and Sarah Ann Clarke, of 10, Portland Cottages, Kingsdown, Bristol."
477610,CLARKE,FREDERICK JOHN NOEL,F J N,19,,29/06/1915,,Second Lieutenant,Worcestershire Regiment,,6th Bn. attd. 3rd Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. F. 36.,"Son of Frederick Charles Philip and Minnie Jane Clarke, of Runnymede, Jersey."
477611,CLAWSEY,RICHARD,R,0,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406059',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477612,CLAY,FREDERICK JAMES,F J,0,,11/05/1915,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'3/4736',Belgium,SANCTUARY WOOD CEMETERY,V. N. 19/25.,
477613,CLEVELAND,JOSEPH JOHN,J J,47,,19/05/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'16363',Belgium,SANCTUARY WOOD CEMETERY,II. G. 31.,
477614,CLUBLEY,LEWIS ABRAHAM,L A,0,,10/08/1917,,Gunner,Royal Field Artillery,,B/102nd Bde.,,United Kingdom,'204764',Belgium,SANCTUARY WOOD CEMETERY,V. G. 28.,
477615,COBB,WILLIAM,W,19,,16/08/1917,,Private,Machine Gun Corps (Infantry),,24th Coy.,,United Kingdom,'33340',Belgium,SANCTUARY WOOD CEMETERY,V. F. 28.,"Son of John Cobb, of 38, Union St., Montrose."
477616,COLEMAN,FREDERICK PHILIP,F P,21,,02/06/1915,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'6566',Belgium,SANCTUARY WOOD CEMETERY,II. C. 2.,"Son of Frederick and Minnie Coleman, of 52, Cardigan St., Birmingham."
477617,COLEMAN,JOHN WILLIAM,J W,22,,01/08/1915,,Private,Lincolnshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'12400',Belgium,SANCTUARY WOOD CEMETERY,IV. P. 9.,"Son of John Thomas and Emily Coleman, of Green Lane, Sutterton, Lincs."
477618,COLQUHOUN,ALEXANDER MCW,A M,0,,13/06/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'404302',Belgium,SANCTUARY WOOD CEMETERY,III. E. 5.,
477620,COOK,GEORGE,G,0,,24/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'163553',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477621,COOK,THOMAS,T,19,,31/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1853',Belgium,SANCTUARY WOOD CEMETERY,II. E. 36.,"Son of Tom and Lucy Cook, of 11, Palin St., Nottingham."
477622,COOPER,ARTHUR BERNARD,A B,25,,20/09/1917,,Second Lieutenant,South African Infantry,,"""B"" Coy. 2nd",,South African,'',Belgium,SANCTUARY WOOD CEMETERY,II. K. 19.,"Son of William Grassam Cooper and Florence Cooper, of East London, Cape Province."
477623,COOPER,JOSEPH PERCIVAL,J P,19,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5800',Belgium,SANCTUARY WOOD CEMETERY,III. H. 1.,"Son of Joseph and Mary Elizabeth Cooper, of Proserpine, Queensland."
477624,COOPER,THOMAS DAVID EDGAR,T D E,18,,14/08/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/15297',Belgium,SANCTUARY WOOD CEMETERY,II. F. 9.,"Son of Charlotte Cooper, of 74D, Evelina Mansions, New Church Rd., Camberwell, London, and the late Thomas Gouge Cooper."
477634,COX,NORMAN RONALD,N R,0,,05/08/1917,,Gunner,Australian Field Artillery,,14th Bty. 5th Bde.,,Australian,'12366',Belgium,SANCTUARY WOOD CEMETERY,V. S. 1/5.,
477635,CRACKNELL,WALTER CHARLES,W C,0,,25/04/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2773',Belgium,SANCTUARY WOOD CEMETERY,V. B. 36.,
477639,CROFTS,WILLIAM,W,0,,08/04/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240293',Belgium,SANCTUARY WOOD CEMETERY,II. C. 35.,
477641,CROSBY,HARRY,H,0,,16/08/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'200108',Belgium,SANCTUARY WOOD CEMETERY,III. J. 6.,
477625,COOPER,WILLIAM GEORGE COLLINS,W G C,22,,05/05/1915,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'14785',Belgium,SANCTUARY WOOD CEMETERY,II. N. 4.,"Son of Charles William Cooper, of 20, Buildwas Rd., Iron Bridge, Salop,. and the late Mary Ann Cooper. Born at Coalbrookdale, Salop. Enlisted Sept.,."
477626,COPELAND,WILLIAM,W,0,,14/12/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'15579',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477627,COPLAND,JAMES HAY,J H,34,,06/07/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2750',Belgium,SANCTUARY WOOD CEMETERY,V. C. 11.,"Son of Archibald Copland, of Old Mill of Hirn, Banchory, Kincardineshire."
477628,COOPER,JOHN,J,25,,01/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th,,United Kingdom,'2031',Belgium,SANCTUARY WOOD CEMETERY,II. E. 3.,"Son of Mrs. Harriet Green; husband of Lavinia Frances Lakin (formerly Cooper), of 1, Forest St., Hyson Green, Nottingham."
477629,CORK,FRANK LOVATT,F L,28,,16/08/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'8260',Belgium,SANCTUARY WOOD CEMETERY,V. B. 13.,Son of the late William and Jane Cork.
477630,COUSINS,JOHN,J,21,,31/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'1593',Belgium,SANCTUARY WOOD CEMETERY,II. D. 42.,"Son of Frank and Elizabeth Cousins; husband of Hilda Birch (formerly Cousins), of 8, Newcastle Rd., Meadows, Nottingham."
477631,COUSINS,THOMAS,T,24,,31/07/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22253',Belgium,SANCTUARY WOOD CEMETERY,II. L. 10.,"Son of Charlotte Rosina Cousins, of 28, Dean St., Newport, Mon., and the late Thomas Cousins."
477632,COWAN,LOUIS VICTOR,L V,18,,08/05/1915,,Private,Royal Scots,,"""C"" Coy. 9th Bn.",,United Kingdom,'1832',Belgium,SANCTUARY WOOD CEMETERY,V. E. 12.,"Son of William Cowan, of 16, Woodburn Terrace, Edinburgh, and the late Kate Amelia Cowan."
477633,COX,HARRY,H,21,,02/08/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'13999',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Robert and Henrietta Cox, of 32, Terry St., Beverley Rd., Hull."
477636,CRAIGIE,WILLIAM,W,29,,30/04/1915,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'42764',Belgium,SANCTUARY WOOD CEMETERY,III. G. 14.,"(Served as WARREN). Son of James and Charlotte Craigie, of 34, Glebemount Avenue, Toronto."
477637,CRANHAM,GEORGE DAVID,G D,24,,17/08/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11179',Belgium,SANCTUARY WOOD CEMETERY,II. J. 12.,"Husband of Ellen Kate Trumper (formerly Cranham), of 6, Horace St., South Lambeth, London."
477638,CROCKER,JAMES,J,0,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/757',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477640,CROOK,WILLIAM,W,27,,08/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'430',Belgium,SANCTUARY WOOD CEMETERY,IV. P. 1.,"Husband of Mary Ann Crook, of 53, Larcom St., Walworth, London."
477642,CROWTHER,RUSSELL ERIC,R E,19,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'205211',Belgium,SANCTUARY WOOD CEMETERY,III. D. 12.,"Son of Thomas Wood Crowther, of Woodville, Heckmondwike, Yorks."
477643,CULLEN,LAURENCE,L,21,,24/10/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14593',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,"Son of Michael and Elizabeth Cullen, of 6, Elmfield Terrace, Shildon, Co. Durham."
477644,CURRIE,FREDERICK RIVERS,F R,18,,08/08/1915,,Lieutenant,King's Shropshire Light Infantry,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. B. 11.,"Son of Rivers G. and Alice D. Currie, of Shelton House, Shrewsbury."
477645,CURTIS,PATRICK,P,28,,05/11/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'3351',Belgium,SANCTUARY WOOD CEMETERY,V. O. 12.,"Son of John and Margaret Curtis, of Kilcrow, Athy, Co. Kildare."
477646,DAVIES,GEORGE,G,18,,31/07/1915,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'24284',Belgium,SANCTUARY WOOD CEMETERY,I. C. 12.,"Son of Harry and Emma Davies, of 5, Cowpen St., Port Clarence, Co. Durham."
477648,DAVIES,WILLIAM,W,32,,26/09/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'39991',Belgium,SANCTUARY WOOD CEMETERY,IV. B. 41.,"Son of David and Ann Davies, of Cwmbychan, Leighton, Mont."
477649,DAVIS,FREDERICK JOHN,F J,26,,13/06/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9311',Belgium,SANCTUARY WOOD CEMETERY,III. D. 36.,"Son of Mrs. Elizabeth W. Davis, of Bere Regis, Dorset, England."
477652,DEAN,FREDERICK,F,23,,11/07/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2263',Belgium,SANCTUARY WOOD CEMETERY,II. D. 27.,"Son of Richard and Emma Dean; husband of Elizabeth Dean, of 28, New St., Stafford."
477654,DENT,ALFRED JAMES,A J,26,,16/10/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3141',Belgium,SANCTUARY WOOD CEMETERY,III. G. 8.,"Son of James and Mary Ann Dent, of Davey St., Frankston, Victoria."
477655,DE VILLIERS,,J F,20,,17/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'17374',Belgium,SANCTUARY WOOD CEMETERY,III. D. 23.,"Son of D. G. de Villiers, of Devernish St., Beaufort West, Cape Province."
477657,DEWHIRST,HARRY,H,23,,15/08/1917,,Gunner,Royal Field Artillery,,109th Bty. 231st Bde.,,United Kingdom,'11053',Belgium,SANCTUARY WOOD CEMETERY,V. F. 27.,"Son of Albert E. and Ada Dewhirst, of 21, Upper Bolton St., Bradford."
477745,HAWLEY,SAMUEL,S,29,,02/08/1915,,Lance Corporal,Lincolnshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2640',Belgium,SANCTUARY WOOD CEMETERY,IV. P. 6.,"Son of Mrs. Eliza Hawley, of Denton, Grantham."
477746,HAY,GEORGE,G,0,,25/09/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'1432',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477747,HAYDOCK,WILLIAM,W,25,,16/08/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'39446',Belgium,SANCTUARY WOOD CEMETERY,V. B. 14.,"Son of William and Margaret Haydock, of 7, Moss St., Skelmersdale, Lancs."
477748,HAYES,JOHN,J,28,,31/10/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9997',Belgium,SANCTUARY WOOD CEMETERY,IV. D. 18.,
477749,HAZARD,DOUGLAS GEORGE,D G,0,,23/05/1915,,Lieutenant,King's Shropshire Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,V. U. 13.,
477751,HENDRY,JOHN,J,0,,23/10/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9942',Belgium,SANCTUARY WOOD CEMETERY,IV. K. 28.,
477758,HOLLAND,EDWARD GEORGE,E G,0,,13/11/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10335',Belgium,SANCTUARY WOOD CEMETERY,III. B. 18.,
477759,HOLMES,JOHN BLEAKLEY,J B,0,,13/03/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/5790',Belgium,SANCTUARY WOOD CEMETERY,II. F. 14.,
477750,HENDRY,ALEXANDER,A,0,,25/03/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418516',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
477752,HENSON,FRANK,F,20,,03/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2747',Belgium,SANCTUARY WOOD CEMETERY,II. D. 23/24.,"Son of Mr. and Mrs. E. Henson, of 54, Austen Avenue, Nottingham."
477753,HIBBERT,CHARLES,C,22,,16/04/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14071',Belgium,SANCTUARY WOOD CEMETERY,III. J. 8.,"Son of Matthew and Elizabeth Hibbert, of ""Dunkirk,"" Catherine St., Mansfield Woodhouse, Notts."
477754,HILDER,FREDERICK ARCHIBALD,F A,0,,01/07/1915,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'1934',Belgium,SANCTUARY WOOD CEMETERY,IV. S. 6.,
477755,HILTON,FRANK,F,22,,06/07/1915,,Private,North Staffordshire Regiment,,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'2615',Belgium,SANCTUARY WOOD CEMETERY,II. D. 25.,"Son of John and Rosina Hilton, of 53, John Harper St., Willenhall, Staffs."
477756,HOARE,FREDERICK WILLIAM ERNEST,F W E,32,,10/08/1917,,Captain,Honourable Artillery Company,Royal Fusiliers,, attd. 11th Bn.,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,V. H. 5.,"Husband of Lily Ethel Hoare, of 1, Stradella Rd., Herne Hill, London."
477757,HOLDEN,LEIGH,L,29,,09/06/1915,,Second Lieutenant,South Lancashire Regiment,,4th Bn.,,United Kingdom,'',Belgium,SANCTUARY WOOD CEMETERY,II. F. 32.,"Son of Harry and Harriet Palmer Holden, of The Cottage, Thelwall, Cheshire."
477760,HOLT,WILLIAM GEORGE,W G,18,,19/03/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5433',Belgium,SANCTUARY WOOD CEMETERY,II. K. 29.,"Son of Mary Ann Harper (formerly Holt), of 18, Mary Ann's Buildings, High St., Deptford, London, and the late William Henry Holt."
477761,HOLTON,HUGH,H,0,,20/03/1916,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/15489',Belgium,SANCTUARY WOOD CEMETERY,Sp. Mem.,
