Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964478,OOKOLA,,,0,,30/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3770',Nigeria,ABUJA MEMORIAL,,
2964479,OPABA,,,0,,07/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3161',Nigeria,ABUJA MEMORIAL,,
2964480,OPARA,,,0,,10/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2779',Nigeria,ABUJA MEMORIAL,,
2964062,GARUBA ZARIA,,,0,,10/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'495',Nigeria,ABUJA MEMORIAL,,
2964011,EOBOGIE,,,0,,15/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3637',Nigeria,ABUJA MEMORIAL,,
2964528,SALI KANO,,,0,,09/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1991',Nigeria,ABUJA MEMORIAL,,
2964529,SHAGAM,,,0,,03/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1863',Nigeria,ABUJA MEMORIAL,,
2963953,ECHEBU,,,0,,22/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2783',Nigeria,ABUJA MEMORIAL,,
2963954,EDEKA,,,0,,11/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2487',Nigeria,ABUJA MEMORIAL,,
2963955,EDGEMARGO,,,0,,21/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3357',Nigeria,ABUJA MEMORIAL,,
2963956,EDIOAGBEIYA,,,0,,09/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3622',Nigeria,ABUJA MEMORIAL,,
2963901,BELO,,,0,,22/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1281',Nigeria,ABUJA MEMORIAL,,
2963902,BELO,,,0,,10/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3733',Nigeria,ABUJA MEMORIAL,,
2963903,BELO IJEBU ODE,,,0,,08/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'5795',Nigeria,ABUJA MEMORIAL,,
2963950,EBIALAH,,,0,,04/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2989',Nigeria,ABUJA MEMORIAL,,
2963951,EBO,,,0,,26/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3219',Nigeria,ABUJA MEMORIAL,,
2963952,EBOSOS,,,0,,24/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3364',Nigeria,ABUJA MEMORIAL,,
2964203,MALI,,,0,,06/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'160',Nigeria,ABUJA MEMORIAL,,
2964204,MALU HASSAN,,,0,,26/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1200',Nigeria,ABUJA MEMORIAL,,
2964205,MAMADI JEMA BUBA,,,0,,24/01/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'805',Nigeria,ABUJA MEMORIAL,,
2964252,MUSA NIKI,,,0,,16/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'481',Nigeria,ABUJA MEMORIAL,,
2964572,UMORU MARUA,,,0,,30/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1474',Nigeria,ABUJA MEMORIAL,,
2964573,UMUANI,,,0,,13/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2687',Nigeria,ABUJA MEMORIAL,,
2963810,ALU IKE,,,0,,19/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2331',Nigeria,ABUJA MEMORIAL,,
2963811,ALU VOKA,,,0,,26/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2449',Nigeria,ABUJA MEMORIAL,,
2963812,AMA,,,0,,06/08/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2343',Nigeria,ABUJA MEMORIAL,,
2964003,ELIMIELI,,,0,,26/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3873',Nigeria,ABUJA MEMORIAL,,
2964004,ELLEBIUM,,,0,,24/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3306',Nigeria,ABUJA MEMORIAL,,
2964005,EMAFILE,,,0,,15/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3648',Nigeria,ABUJA MEMORIAL,,
2964006,EMELE,,,0,,05/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3334',Nigeria,ABUJA MEMORIAL,,
2964007,EMOKORO,,,0,,18/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3691',Nigeria,ABUJA MEMORIAL,,
2964008,ENI IREM,,,0,,23/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2028',Nigeria,ABUJA MEMORIAL,,
2963957,EDUN,,,0,,07/12/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1782',Nigeria,ABUJA MEMORIAL,,
2963958,EGAHARCOBA,,,0,,12/11/1917,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'3025',Nigeria,ABUJA MEMORIAL,,
2963959,EGBANA,,,0,,06/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3844',Nigeria,ABUJA MEMORIAL,,
2963960,EGBE,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2844',Nigeria,ABUJA MEMORIAL,,
2964435,OMAGHASE,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3722',Nigeria,ABUJA MEMORIAL,,
2964436,OMAHIWO,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3317',Nigeria,ABUJA MEMORIAL,,
2964053,GARUBA DAN SOKOTO,,,0,,19/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'448',Nigeria,ABUJA MEMORIAL,,
2964054,GARUBA GIDDAN,,,0,,07/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'40',Nigeria,ABUJA MEMORIAL,,
2964055,GARUBA GIDDAN,,,0,,24/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'62',Nigeria,ABUJA MEMORIAL,,
2964058,GARUBA MALLAM IDI,,,0,,03/05/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'704',Nigeria,ABUJA MEMORIAL,,
2964527,SALIFU,,,0,,14/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'104',Nigeria,ABUJA MEMORIAL,,
2964056,GARUBA KAKAMA,,,0,,20/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'558',Nigeria,ABUJA MEMORIAL,,
2964057,GARUBA KASSAKI,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'555',Nigeria,ABUJA MEMORIAL,,
2964524,RISQU,,,0,,21/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1826',Nigeria,ABUJA MEMORIAL,,
2964525,RISQU,,,0,,04/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1840',Nigeria,ABUJA MEMORIAL,,
2964526,SALI,,,0,,23/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1361',Nigeria,ABUJA MEMORIAL,,
2964530,SIBI KWALI,,,0,,30/12/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'352',Nigeria,ABUJA MEMORIAL,,
2964100,IDUNU,,,0,,19/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3843',Nigeria,ABUJA MEMORIAL,,
2964098,IDOKI WEGV,,,0,,06/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2222',Nigeria,ABUJA MEMORIAL,,
2964099,IDRISA TIMBUCKTOO,,,0,,13/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'461',Nigeria,ABUJA MEMORIAL,,
2964147,ISAAC,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3815',Nigeria,ABUJA MEMORIAL,,
2964148,ISABOR,,,0,,07/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3721',Nigeria,ABUJA MEMORIAL,,
2964149,ISA SHAMAKO,,,0,,03/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'670',Nigeria,ABUJA MEMORIAL,,
2964150,ISIAKA,,,0,,11/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1397',Nigeria,ABUJA MEMORIAL,,
2963854,ARUSI AMA,,,0,,09/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2186',Nigeria,ABUJA MEMORIAL,,
2963855,ARU OCHA,,,0,,01/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2068',Nigeria,ABUJA MEMORIAL,,
2963856,ASAGBO,,,0,,18/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3593',Nigeria,ABUJA MEMORIAL,,
2964101,IFEARALAM,,,0,,03/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2775',Nigeria,ABUJA MEMORIAL,,
2964102,IGBE,,,0,,15/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3202',Nigeria,ABUJA MEMORIAL,,
2964433,OLUGU UKPORI,,,0,,26/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2065',Nigeria,ABUJA MEMORIAL,,
2964434,OMA,,,0,,22/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2802',Nigeria,ABUJA MEMORIAL,,
2963767,AJA OMAKA,,,0,,12/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2042',Nigeria,ABUJA MEMORIAL,,
2963910,BIGGA KADAGUMA,,,0,,16/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'327',Nigeria,ABUJA MEMORIAL,,
2964103,IGBINOLIA I,,,0,,01/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'4102',Nigeria,ABUJA MEMORIAL,,
2964104,IGBOABA,,,0,,31/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3954',Nigeria,ABUJA MEMORIAL,,
2964105,IGBORATU,,,0,,06/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3138',Nigeria,ABUJA MEMORIAL,,
2964106,IGHAITOR,,,0,,10/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3623',Nigeria,ABUJA MEMORIAL,,
2964199,MAI RIGA ISA,,,0,,31/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'601',Nigeria,ABUJA MEMORIAL,,
2964200,MAI SHAMIMASTONI,,,0,,13/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'395',Nigeria,ABUJA MEMORIAL,,
2964151,ISIBO,,,0,,30/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3587',Nigeria,ABUJA MEMORIAL,,
2964152,ISICHAI,,,0,,31/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3769',Nigeria,ABUJA MEMORIAL,,
2964153,ISITOR,,,0,,01/01/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3763',Nigeria,ABUJA MEMORIAL,,
2964154,ISSA,,,0,,01/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1309',Nigeria,ABUJA MEMORIAL,,
2964386,OKOLO,,,0,,28/06/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3782',Nigeria,ABUJA MEMORIAL,,
2964387,OKOLOFWA,,,0,,02/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3942',Nigeria,ABUJA MEMORIAL,,
2963765,AJAAIBE,,,0,,18/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2843',Nigeria,ABUJA MEMORIAL,,
2963714,ABARI ADOKI,,,0,,03/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2468',Nigeria,ABUJA MEMORIAL,,
2963715,ABASBU,,,0,,18/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3366',Nigeria,ABUJA MEMORIAL,,
2963717,ABBA BARUBA,,,0,,30/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'247',Nigeria,ABUJA MEMORIAL,,
2964244,MORMOR DAMAGARAM,,,0,,07/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'676',Nigeria,ABUJA MEMORIAL,,
2964245,MORMOR KEREI,,,0,,06/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'400',Nigeria,ABUJA MEMORIAL,,
2963760,AIGBEDION,,,0,,04/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3610',Nigeria,ABUJA MEMORIAL,,
2963762,AIKI,,,0,,22/10/1917,,Headman,Nigeria Carrier Corps,,,,United Kingdom,'3039',Nigeria,ABUJA MEMORIAL,,
2964201,MAITABA AUDU JEBBA,,,0,,10/10/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'153',Nigeria,ABUJA MEMORIAL,,
2964202,MAJAMA,,,0,,04/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2704',Nigeria,ABUJA MEMORIAL,,
2963907,BENYEGO,,,0,,22/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3811',Nigeria,ABUJA MEMORIAL,,
2963909,BIGA DAURA,,,0,,01/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'682',Nigeria,ABUJA MEMORIAL,,
2963766,AJAI,,,0,,04/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1292',Nigeria,ABUJA MEMORIAL,,
2963712,ABARA,,,0,,29/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3557',Nigeria,ABUJA MEMORIAL,,
2963713,ABARASHI,,,0,,05/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'497',Nigeria,ABUJA MEMORIAL,,
2963851,APRANOZIE,,,0,,08/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3218',Nigeria,ABUJA MEMORIAL,,
2963852,ARAKWANA,,,0,,17/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2823',Nigeria,ABUJA MEMORIAL,,
2963853,ARHEWA,,,0,,22/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3943',Nigeria,ABUJA MEMORIAL,,
2963758,AHIRA,,,0,,26/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3227',Nigeria,ABUJA MEMORIAL,,
2963759,AHNOZIE,,,0,,28/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3195',Nigeria,ABUJA MEMORIAL,,
2963718,ABDU ZABERINA,,,0,,08/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'869',Nigeria,ABUJA MEMORIAL,,
2963719,ABIAKIDJI,,,0,,01/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3150',Nigeria,ABUJA MEMORIAL,,
2963720,ABIBU,,,0,,08/06/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'',Nigeria,ABUJA MEMORIAL,,
2964107,IGOM,,,0,,21/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2702',Nigeria,ABUJA MEMORIAL,,
2964340,OGBONU,,,0,,07/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3849',Nigeria,ABUJA MEMORIAL,,
2964341,OGBONYI OBASSI,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2462',Nigeria,ABUJA MEMORIAL,,
2964342,OGBUDOKUN ALLOWYA,,,0,,08/11/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'8069',Nigeria,ABUJA MEMORIAL,,
2964343,OGO,,,0,,04/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3569',Nigeria,ABUJA MEMORIAL,,
2963721,ABOKOR,,,0,,13/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3937',Nigeria,ABUJA MEMORIAL,,
2963809,ALU AKPAI,,,0,,03/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2126',Nigeria,ABUJA MEMORIAL,,
2964292,NUZEKA,,,0,,22/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3310',Nigeria,ABUJA MEMORIAL,,
2963849,ANYAWU CHUKU,,,0,,03/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3081',Nigeria,ABUJA MEMORIAL,,
2963850,ANYEMON,,,0,,12/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3363',Nigeria,ABUJA MEMORIAL,,
2963813,AMADE,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3410',Nigeria,ABUJA MEMORIAL,,
2963814,AMADI,,,0,,13/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3303',Nigeria,ABUJA MEMORIAL,,
2963815,AMADI,,,0,,09/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3659',Nigeria,ABUJA MEMORIAL,,
2963816,AMADI OWERRI,,,0,,12/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3304',Nigeria,ABUJA MEMORIAL,,
2963904,BELO IJESHA,,,0,,30/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'4046',Nigeria,ABUJA MEMORIAL,,
2963905,BELO KATSENA,,,0,,02/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'4028',Nigeria,ABUJA MEMORIAL,,
2963906,BELO MAFARA,,,0,,21/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1196',Nigeria,ABUJA MEMORIAL,,
2560805,ORDEN IHAREV,,,0,,25/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/48494',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560806,ORTSERGA MBAKYAN,,,0,,01/03/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/154041',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560807,OSEMENA ADIGWA,,,0,,31/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/57191',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560905,SANDA DABAI,,,0,,21/02/1941,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.","Gold Coast Regiment, R.W.A.F.F.",,attd.,United Kingdom,'NA/24416',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560906,SANNI IDOWU,,,0,,01/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,308 H.A.A. Regt.,,United Kingdom,'LN/8023',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560907,SANNI WANGANNA,,,0,,14/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58221',Nigeria,ABUJA MEMORIAL,Panel 6.,
2559928,ABIONDUN KING,,,0,,14/04/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,3 Gen. Transport Coy.,,United Kingdom,'NA/11680',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559929,ABOKI UKARI,,,0,,23/03/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/175801',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559930,ABRAHAM FADAHUN,,,0,,05/10/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7819',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560932,STEPHEN ARIKAWIA,,,0,,15/05/1943,,Lance Corporal,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/400742',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560933,STEPHEN DIALA,,,0,,03/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/221251',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560067,AUDU MAIDUGARI,,,0,,12/08/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/31676',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560105,BANDELE OSHODI,,,0,,30/01/1941,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/41831',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560031,ANTHONY EWURUM,,,0,,07/07/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,481 Gen. Transport Coy.,,United Kingdom,'NA/113176',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559962,ADUM DIKWA,,,0,,17/04/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/153546',Nigeria,ABUJA MEMORIAL,Panel 3.,
2561033,YAKUBU BAUCHI,,,0,,19/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/24',Nigeria,ABUJA MEMORIAL,Panel 7.,
2559995,ALI JIKU,,,0,,13/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/34744',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560065,AUDU KATSINA,,,0,,04/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/32848',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560566,KARIMA BOKYO,,,0,,21/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,16th Bn.,,United Kingdom,'NA/52038',Nigeria,ABUJA MEMORIAL,Panel 5.,
2963722,ABOKWIN,,,0,,05/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3256',Nigeria,ABUJA MEMORIAL,,
2964207,MANAI,,,0,,11/06/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2543',Nigeria,ABUJA MEMORIAL,,
2560027,ANDREW JINDU,,,0,,21/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.","Gold Coast Regiment, R.W.A.F.F.",8th Bn.,attd.,United Kingdom,'NA/38368',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560928,SOLOMON RUMOIDI,,,0,,01/09/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/66688',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560062,AUDU KANO,,,0,,04/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/75053',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560064,AUDU KATSINA,,,0,,15/03/1943,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,1 Docks Operating Group,,United Kingdom,'NA/26989',Nigeria,ABUJA MEMORIAL,Panel 1.,
2964254,MUSTAFA NGUMABE,,,0,,30/07/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1778',Nigeria,ABUJA MEMORIAL,,
2964301,NWOKOLO,,,0,,23/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3748',Nigeria,ABUJA MEMORIAL,,
2964302,NWOKOLO,,,0,,20/04/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3764',Nigeria,ABUJA MEMORIAL,,
2560133,BOWA BUNIYA,,,0,,13/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/96051',Nigeria,ABUJA MEMORIAL,Panel 4.,
2964345,OGORGOR,,,0,,23/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3497',Nigeria,ABUJA MEMORIAL,,
2964627,WOSU,,,0,,13/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3107',Nigeria,ABUJA MEMORIAL,,
2963769,AJIERO,,,0,,09/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3535',Nigeria,ABUJA MEMORIAL,,
2963819,AMADU KANO,,,0,,06/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'151',Nigeria,ABUJA MEMORIAL,,
2560871,SABO BILIRI,,,0,,25/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/117487',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560872,SADIKU OYENEYE,,,0,,06/07/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/48589',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560873,SAIBO DOSO,,,0,,07/08/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/1415',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560874,SAIBU AGBEDE,,,0,,22/12/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/46251',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559963,AFOLABI MAPADE,,,0,,14/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/204388',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559964,AINDE OPO,,,0,,26/06/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/58467',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559965,AJAI GARA,,,0,,08/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/200192',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560934,STEPHEN ECHERA,,,0,,19/05/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/83353',Nigeria,ABUJA MEMORIAL,Panel 6.,
2559996,ALI JIMETA,,,0,,25/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/116695',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559997,ALI KANO,,,0,,27/05/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/25859',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560066,AUDU KATSINA ALA,,,0,,04/07/1945,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/43314',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560068,AUDU MANGU,,,0,,09/12/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/200597',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560069,AUDU MUNCHILLA,,,0,,04/04/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/47954',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560103,BALA KANTAGORA,,,0,,11/05/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/34093',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560104,BANDE MAKURDI,,,0,,23/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/32788',Nigeria,ABUJA MEMORIAL,Panel 4.,
