Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2817152,BULLARD,FRANCIS,F,30,,25/04/1945,,Lieutenant,South African Air Force,,15 Sqdn.,,South African,'206276V',Italy,PADUA WAR CEMETERY,Joint grave IV. E. 2-3.,"Son of Francis H. and Thyra Bullard; of Springs, Transvaal, South Africa; husband of Elizabeth H. B. Bullard, of Springs."
2817154,BURCHELL,MARTIN STANLEY HARRY,M S H,29,,25/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6404683',Italy,PADUA WAR CEMETERY,IV. E. 13.,
2817156,BUSH,FRANK,F,24,,27/09/1944,,Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'892611',Italy,PADUA WAR CEMETERY,I. A. 15.,"Son of Cecil and Mary Elizabeth Bush, of Nottingham."
2817173,CHAPMAN,,A E,0,,02/12/1946,,Private,Middlesex Regiment,,,,United Kingdom,'14105235',Italy,PADUA WAR CEMETERY,VI. E. 12.,
2817160,CAMPBELL,DANIEL,D,30,,09/05/1945,,Warrant Officer Class II,Royal Engineers,,,,United Kingdom,'1910484',Italy,PADUA WAR CEMETERY,III. G. 6.,"Son of William and Mary Campbell; husband of Betty Campbell, of Ashton-under-Lyne, Lancashire."
2817169,CAUCHI,ANTHONY WILLIAM,A W,24,,25/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'776048',Italy,PADUA WAR CEMETERY,III. D. 7.,"Son of William and Luisa Cauchi, of Port Said, Egypt."
2817171,CHAMBERS,ARTHUR GEOFFREY,A G,26,,27/09/1944,,Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'896294',Italy,PADUA WAR CEMETERY,I. A. 13.,"Son of George and Agnes Chambers, of Tollerton, Nottinghamshire."
2817175,CHAPMAN,PETER,P,22,,06/01/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6846387',Italy,PADUA WAR CEMETERY,IV. B. 2.,"Son of Charles and Ada Alice Chapman, of Leytonstone, Essex."
2817177,CHARLES,ROBERT,R,23,,14/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'1562672',Italy,PADUA WAR CEMETERY,Joint grave IV. G. 14-15.,"Son of Robert and Jessie Newsome Charles, of Dundee."
2817180,CLARK,GEORGE GORDON,G G,21,,08/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,112 Sqdn.,,United Kingdom,'185335',Italy,PADUA WAR CEMETERY,IV. G. 9.,"Son of George and Annie Lillian Clark, of Stanwick, Northamptonshire; nephew of Arthur Clark, of Stanwick."
2817193,COULTER,JOHN,J,24,,07/05/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3315804',Italy,PADUA WAR CEMETERY,IV. E. 6.,
2817182,CLARKE,EDWARD CLARENCE,E C,38,,21/06/1945,,Serjeant,Corps of Military Police,,,,United Kingdom,'95769',Italy,PADUA WAR CEMETERY,III. A. 5.,"Son of John Henry and Mary Ellen Clarke, of Brackley, Northamptonshire."
2817183,CLAY,RAYMOND SAMUEL,R S,27,,27/04/1945,,Lieutenant,Lincolnshire Regiment,,,,United Kingdom,'299376',Italy,PADUA WAR CEMETERY,II. G. 11.,"Son of Frederick William and Charlotte Clay, of Alford, Lincolnshire."
2817186,COLE,SIDNEY,S,0,,12/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1162359',Italy,PADUA WAR CEMETERY,V. B. 3.,
2817203,CROSS,JAMES VERNON COWLEY,J V C,20,,22/08/1947,,Lance Corporal,Corps of Royal Military Police,,112 Provost Coy.,,United Kingdom,'14105756',Italy,PADUA WAR CEMETERY,VI. G. 10.,"Son of Horace, Grafter Roberts Cross and May Cross, of West Ewell, Surrey."
2817214,DAVIES,JOHN ELWYN,J E,21,,01/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1522965',Italy,PADUA WAR CEMETERY,Joint grave V. G. 3.,"Son of John and Mary A. Davies, of Bangor, Caernarvonshire."
2817215,DAVIS,JOSEPH HENRY,J H,27,,08/11/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887818',Italy,PADUA WAR CEMETERY,III. F. 13.,
2817218,DAY,GEORGE EDWARD,G E,32,,22/11/1944,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6851920',Italy,PADUA WAR CEMETERY,I. D. 15.,"Son of John Thomas Day and Emily Day; husband of Agnes Margaret Day, of Sheerness, Kent."
2817221,DE KLERK,,L,0,,24/03/1945,,Lieutenant,South African Air Force,,2 Sqdn.,,South African,'78505V',Italy,PADUA WAR CEMETERY,IV. D. 1.,
2817222,DE LUCIA,JOHN,J,30,,12/05/1944,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/161336',Italy,PADUA WAR CEMETERY,II. G. 12.,"Son of Rocco and Maria De Lucia, of Niagara Falls, Ontario, Canada. B.A."
2817225,DIFFEY,ROBERT JOSEPH,R J,26,,08/11/1945,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'5726704',Italy,PADUA WAR CEMETERY,II. B. 13.,
2817226,DILLON,,R L J,23,,01/03/1947,,Serjeant,Royal Armoured Corps,,,,United Kingdom,'14399439',Italy,PADUA WAR CEMETERY,VI. G. 11.,"Son of George D. and Emma E. Dillon, of Shepherds Bush, London."
2817227,DINGWALL,NAPIER GRIEVE,N G,21,,07/05/1945,,Sapper,New Zealand Engineers,,,,New Zealand,'619868',Italy,PADUA WAR CEMETERY,III. B. 9.,"Son of Peter Grieve Dingwall and Violet Dingwall, of Dunedin, Otago, New Zealand."
2817422,MITCHELL,ALFRED,A,32,,30/04/1945,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'642784',Italy,PADUA WAR CEMETERY,III. B. 15.,
2817231,DOWNING,CHARLES ROBERT,C R,36,,06/09/1945,,Gunner,Royal Artillery,,51 H.A.A. Regt.,,United Kingdom,'1715728',Italy,PADUA WAR CEMETERY,II. A. 5.,"Son of Benjimin and Melinda Downing, of Chippenham, Cambridgeshire; husband of Gertrude May Downing, of Chippenham."
2817251,EVANS,ANTONY G.,A G,22,,05/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1653071',Italy,PADUA WAR CEMETERY,III. C. 3.,"Son of Henry and Winnifred Evans, of Cardiff."
2817252,EXELL,HENRY JAMES,H J,27,,11/03/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6468344',Italy,PADUA WAR CEMETERY,III. B. 1.,"Son of William James Exell and Rose Exell; husband of Evelyn Doris Exell, of Hayes, Middlesex."
2817253,EYEARS,GEOFFREY PETER NEWTON,G P N,21,,26/07/1945,,Sergeant,Royal Air Force,,112 Sqdn.,,United Kingdom,'575856',Italy,PADUA WAR CEMETERY,I. A. 6.,"Son of Rex and Grace Mary Eyears, of Boscombe, Bournemouth, Hampshire."
2817255,FARRELL,MARTIN PATRICK,M P,21,,03/02/1945,,Lieutenant,South African Air Force,,55 Sqdn.,,South African,'542960V',Italy,PADUA WAR CEMETERY,IV. A. 4.,"Son of John T. and Swanhild Farrell, of Eshowe, Natal, South Africa."
2817256,FAULKES,RONALD SMITH,R S,0,,23/02/1944,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4542231',Italy,PADUA WAR CEMETERY,I. D. 12.,Son of Mr. and Mrs. B. Faulkes.
2817268,FOWLER,LEONARD ARTHUR,L A,24,,25/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1150885',Italy,PADUA WAR CEMETERY,III. D. 6.,"Son of Arthur Ernest and Mary Louisa Fowler, of Southall, Middlesex."
2817269,FOX,PETER LIONEL,P L,19,,21/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,24 (S.A.A.F.) Sqdn,,United Kingdom,'1818633',Italy,PADUA WAR CEMETERY,IV. G. 3.,"Son of Donald Leslie Robinson Fox and Evelyn Sofia Fox, of Northfield, Birmingham."
2817271,FUNNELL,JAMES VICTOR CECIL,J V C,20,,02/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,250 Sqdn.,,United Kingdom,'1605466',Italy,PADUA WAR CEMETERY,IV. D. 3.,"Son of Daisy Elizabeth Funnell and stepson of Harry Mew, of Earlswood, Surrey."
2817273,GAHAGAN,BERT CLARENCE,B C,42,,01/05/1945,,Sapper,New Zealand Engineers,,,,New Zealand,'458050',Italy,PADUA WAR CEMETERY,III. B. 13.,"Son of Alfred and Elizabeth Gahagan, of Christchurch, Canterbury, New Zealand; husband of Elsie Honor Gahagan, of Christchurch."
2817274,GARFORTH,JOHN REGINALD,J R,26,,18/11/1944,,Lieutenant,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'288296',Italy,PADUA WAR CEMETERY,I. D. 7.,"Son of John William and Ethel Garforth; husband of Frances Dorothy Garforth, of Dronfield Woodhouse, Derbyshire."
2817276,GAY,THOMAS HENRY,T H,31,,24/02/1945,,Private,New Zealand Infantry,,,,New Zealand,'66689',Italy,PADUA WAR CEMETERY,IV. F. 12.,"Son of Ebenezer and Margaret Reid Gay, of Corrimal, New South Wales, Australia."
2817277,GIBBENS,,J W,41,,17/07/1944,,Sergeant,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'11213V',Italy,PADUA WAR CEMETERY,I. D. 10.,"Son of William and Hester M. Gibbens; husband of Kathleen Gibbens, of Cathcart, Cape Province, South Africa."
2817341,JACQUES,WILLIAM KENNETH,W K,22,,17/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1576168',Italy,PADUA WAR CEMETERY,Coll. grave I. F. 1-4.,"Son of Leonard Henry and Laura Jacques, of Berrynarbor, Devon."
2817344,JENNINGS,PATRICK SYLVESTER,P S,22,,10/03/1945,,Flight Sergeant,Royal Canadian Air Force,,72 (R.A.F.) Sqdn,,Canadian,'R/69427',Italy,PADUA WAR CEMETERY,IV. B. 5.,"Son of James Patrick and Mary Elizabeth Jennings, of North Bay, Ontario, Canada."
2817348,JONES,OWAIN GWYNFOR,O G,25,,11/03/1945,,Flight Sergeant,Royal Air Force,,112 Sqdn.,,United Kingdom,'570249',Italy,PADUA WAR CEMETERY,III. D. 13.,"Son of John Owen and Margaret Eleanor Jones, of Llanarth, Cardiganshire."
2817349,JONES,OWEN HAFAN ELLIS,O H E,25,Distinguished Flying Cross,10/04/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'122023',Italy,PADUA WAR CEMETERY,II. C. 11.,"Son of Owen Thomas Jones and Ethel May Jones, of Cambridge."
2817379,LAUDER,GORDON WILLIAM,G W,0,,19/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,454 (R.A.A.F.) Sqdn,,United Kingdom,'1865921',Italy,PADUA WAR CEMETERY,Coll. grave V. C. 3-6.,
2817367,KIRSTEN,,A F,29,,24/05/1945,,Corporal,South African Engineer Corps,,H.Q. Rly. Constr. Coy.,,South African,'136465',Italy,PADUA WAR CEMETERY,III. G. 13.,"Son of Alexander F. and Barbara F. Kirsten; husband of Alberta J. Kirsten, of Springs, Transvaal, South Africa."
2817369,KNIGHT,LESLIE GORDON,L G,21,,06/10/1944,,Lance Serjeant,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14200537',Italy,PADUA WAR CEMETERY,IV. F. 3.,"Son of Walter Samuel Thomas Knight and Alice Knight, of Clapton, London."
2817372,LABUSCHAGNE,,J H B,42,,08/06/1945,,Sapper,South African Engineer Corps,,13 Field Coy.,,South African,'62255',Italy,PADUA WAR CEMETERY,III. E. 3.,Son of Francis J. and Harriet L. M. Labuschagne.
2817380,LAW,,T,23,,15/02/1947,,Driver,Royal Army Service Corps,,1547 Arty. Platoon,,United Kingdom,'T/14289041',Italy,PADUA WAR CEMETERY,IV. B. 9.,"Son of Harry and Annie Law, of Bruntcliffe, Yorkshire."
2817381,LAWLESS,THOMAS ANTHONY,T A,24,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'967730',Italy,PADUA WAR CEMETERY,Coll. grave I. G. 4-9.,"Son of Thomas and Mary Lawless, of Liverpool."
2817382,LAWRENCE,FREDERICK WILLIAM,F W,41,,01/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/272265',Italy,PADUA WAR CEMETERY,III. A. 8.,"Son of Frederick William and Isabel Ellen Lawrence; husband of Winifred Daisy Lawrence, of Harlesden. Middlesex."
2817385,LAWSON,STANLEY,S,22,,15/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1671859',Italy,PADUA WAR CEMETERY,III. G. 3.,"Son of William Smith Lawson and Mary Ann Lawson, of South Shields, Co. Durham."
2817388,LEEDHAM,RAYMOND JOHN,R J,27,,25/12/1945,,Bombardier,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'942099',Italy,PADUA WAR CEMETERY,II. B. 7.,
2817448,O'CONNELL,WILLIAM JOSEPH,W J,25,,06/11/1943,,Gunner,Royal Artillery,,"282 Bty., 88 H.A.A. Regt.",,United Kingdom,'1435572',Italy,PADUA WAR CEMETERY,I. G. 13.,
2817453,OTTON,KENNETH ARCHIE,K A,26,,10/05/1945,,Lance Corporal,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'317690',Italy,PADUA WAR CEMETERY,III. G. 5.,
2817507,SPIERS,CHRISPIN,C,29,,09/05/1944,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14613002',Italy,PADUA WAR CEMETERY,I. F. 15.,"Son of Herbert John and Jane Spiers, of Sheffield."
2817508,STARK,THOMAS ALFRED,T A,23,,15/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2914 Sqdn. R.A.F. Regt.,,United Kingdom,'1416598',Italy,PADUA WAR CEMETERY,II. A. 7.,"Son of Arthur Reginald Charles Horatio and Alice Stark; husband of Mary Stark, of Liverpool."
2817510,STEEL,REGINALD ALBERT,R A,23,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1050090',Italy,PADUA WAR CEMETERY,Coll. grave I. G. 4-9.,"Son of Albert and Edith Lucy Steel, of Lincoln."
2817513,SULLIVAN,MAURICE HOWARD,M H,19,,27/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,250 Sqdn.,,United Kingdom,'162308',Italy,PADUA WAR CEMETERY,III. D. 1.,"Son of Harry Ernest Sullivan, and of Mabel Hetty Sullivan, of East Acton, London."
2817514,SWIFT,NORMAN,N,29,,20/07/1945,,Gunner,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'189157',Italy,PADUA WAR CEMETERY,III. A. 7.,"Son of Joseph and Minnie Elizabeth Swift, of Litherland, Liverpool."
2817515,TAYLOR,ALEXANDER,A,30,,13/03/1944,,Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2879742',Italy,PADUA WAR CEMETERY,I. F. 13.,"Son of David Mitchell Taylor and Elizabeth Taylor; husband of Kate Helena Taylor, of St. John's, Worcester."
2817577,WOLIN,,S,0,,30/05/1945,,Gunner,Royal Artillery,,"604 Bty., 200 Field Regt.",,United Kingdom,'PAL/8451',Italy,PADUA WAR CEMETERY,III. D. 10.,
2817516,TAYLOR,ALFRED JOHN,A J,22,,15/05/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14574067',Italy,PADUA WAR CEMETERY,II. E. 4.,"Son of Alfred Douglas Joseph and Anne Elizabeth Taylor, of Bedfont, Middlesex."
2817539,VIVIAN,ARNOLD GUY,A G,28,,15/09/1943,,Lieutenant,Grenadier Guards,,6th Bn.,,United Kingdom,'149125',Italy,PADUA WAR CEMETERY,I. A. 2.,"Son of Guy Noel and Norah Blanche Vivian, of Woodbridge, Suffolk."
2817540,WAINWRIGHT,GEORGE,G,23,,26/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1238479',Italy,PADUA WAR CEMETERY,I. B. 10.,"Son of George Henry and Annie Wainwright, of Smithies, Barnsley, Yorkshire."
2817542,WALKER,JAMES SMALL,J S,23,Military Medal,28/10/1944,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'2700550',Italy,PADUA WAR CEMETERY,I. F. 14.,"Son of Robert and Elizabeth Walker, of Springfield, Fife."
2817103,ADAM,MATTHEW,M,28,,12/05/1946,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13026009',Italy,PADUA WAR CEMETERY,II. E. 3.,"Son of Isobel Adam, and stepson of Charles Campbell, of Kinning Park, Glasgow."
2817104,ADAMS,EDMUND ARTHUR,E A,28,,30/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'411093',Italy,PADUA WAR CEMETERY,III. D. 3.,"Son of Arthur James Adams and Janet Hughina Priscilla Adams; husband of Beryl May Adams, of Balwyn, Victoria, Australia."
2817105,AGAR,JOHN JAMES,J J,31,,02/06/1945,,Bombardier,New Zealand Artillery,,,attd. Official Archives Sec.,New Zealand,'641652',Italy,PADUA WAR CEMETERY,III. A. 12.,"Son of Charles Phipp Agar and of Bertha Agar (nee Rogers), of Christchurch, Canterbury, New Zealand; husband of Monica Pauline Hazlitt Agar, of Christchurch."
2817117,AVRAAM,,C,0,,06/10/1944,,Private,Cyprus Regiment,Royal Army Service Corps,,and 618 Pack Transport Coy.,United Kingdom,'16904',Italy,PADUA WAR CEMETERY,II. E. 5.,
2817121,BARNES,,O G,0,,07/07/1944,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'242122V',Italy,PADUA WAR CEMETERY,I. D. 4.,
2817109,ALVES,JOHN RAYMOND,J R,29,,22/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1582031',Italy,PADUA WAR CEMETERY,Coll. grave II. D. 8-10.,"Son of James and Ethel Alves, of Walsall, Staffordshire."
2817113,APAP,SAVIOUR,S,21,,22/04/1947,,Steward,Royal Navy,,H.M.S. Virago,,United Kingdom,'E/LX 747253',Italy,PADUA WAR CEMETERY,V. F. 4.,"Son of Joseph and Mary Apap, of Valletta, Malta, G.C."
2817294,GREENSIDES,GLEN EDMUND,G E,19,,25/01/1945,,Private,Royal Canadian Regiment,,,,Canadian,'B/119186',Italy,PADUA WAR CEMETERY,I. C. 11.,"Son of William and Madaline Greensides; grandson of Emma Moffet, of Tilsonburg, Ontario, Canada."
2817297,GUBBINS,DENIS CHRISTOPHER,D C,20,,21/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,24 (S.A.A.F.) Sqdn,,United Kingdom,'1606170',Italy,PADUA WAR CEMETERY,IV. G. 4.,"Son of Henry G. and Sarah J. M. Gubbins, of France Lynch, Gloucestershire."
2817298,HAIGH,ERNEST,E,22,,17/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1533134',Italy,PADUA WAR CEMETERY,Coll. grave VI. A. 9-11.,"Son of John and Ruth Haigh, of Hull."
2817300,HALL,KENNETH EDWARD,K E,34,,17/02/1943,,Private,New Zealand Infantry,,,,New Zealand,'66709',Italy,PADUA WAR CEMETERY,III. B. 7.,"Son of John Charles and Catherine Maria Magdalena Hall, of Nelson, New Zealand."
2817302,HAMILTON,STEWART ALFRED,S A,20,,11/10/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'418398',Italy,PADUA WAR CEMETERY,Coll. grave I. G. 4-9.,"Son of Arthur James Hamilton and Jessie Hutchison Hamilton, of Phillip Island, Victoria, Australia."
2817307,HARPER,WILLIAM HARRY,W H,32,,17/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1352813',Italy,PADUA WAR CEMETERY,IV. F. 7.,"Son of Mr. and Mrs. Harry Harper; husband of Mirian Edith Kate Harper, of Coventry."
2817309,HARRISON,ALFRED,A,25,Distinguished Flying Medal,02/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'162526',Italy,PADUA WAR CEMETERY,Coll. grave IV. D. 4-7.,"Son of Alfred Henry and Blanche Harrison, of Hanley, Stoke-on-Trent."
2817351,JOYCE,WILLIAM CHARLES EDWARD,W C E,22,,26/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1896675',Italy,PADUA WAR CEMETERY,I. B. 9.,"Son of William Philip and Evelyn Mabel Joyce, of Stratford, Essex."
2817353,KEENAN,CHRISTOPHER,C,34,,13/09/1946,,Driver,Royal Army Service Corps,,4th Armd. Bde. Coy.,,United Kingdom,'T/10671266',Italy,PADUA WAR CEMETERY,V. F. 3.,"Son of Hugh Wilson Keenan and Euphemia Keenan, of Musselburgh, Midlothian."
2817358,KENVIN,FRANCIS JAMES,F J,31,,21/07/1944,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'5381920',Italy,PADUA WAR CEMETERY,I. D. 14.,"Son of Francis Herbert and Elizabeth Annie Kenvin, of Kingswood, Bristol."
2817359,KERR,JOHN MCDOUGAL,J M,29,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'982366',Italy,PADUA WAR CEMETERY,II. F. 2.,"Son of William and Gladys Kerr, of Seaforth, Liverpool."
2817362,KING,DAVID,D,0,,26/02/1945,,Lance Bombardier,Royal Artillery,Commando,89 H.A.A. Regt.,and No. 2 ,United Kingdom,'1445271',Italy,PADUA WAR CEMETERY,II. E. 13.,"Son of Claude Percival and Mona King, of Coulsdon, Surrey."
2817363,KING,GEORGE JAMES,G J,27,Distinguished Flying Cross,26/06/1946,,Squadron Leader,Royal Air Force Volunteer Reserve,,87 Sqdn.,,United Kingdom,'136540',Italy,PADUA WAR CEMETERY,VI. F. 15.,"Son of George James King and Norah King, of Kent; husband of Ida King, of Stroud, Gloucester."
2817365,KINNEAR,,R S,27,,27/09/1944,,Gunner,South African Artillery,,,,South African,'53513',Italy,PADUA WAR CEMETERY,I. A. 8.,"Son of William J. and Susan Kinnear; husband of Adelaide R. H. Kinnear, of Durban, Natal, South Africa."
2817505,SMITH,RALPH,R,31,,16/08/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'14347863',Italy,PADUA WAR CEMETERY,III. A. 3.,"Son of Frederick and Alice Smith; husband of Gladys Mary Smith, of Gateshead, Co. Durham."
2817139,BRAGGINTON,HARRY JAMES,H J,24,,20/01/1947,,Corporal,North Staffordshire Regiment,,,,United Kingdom,'14844711',Italy,PADUA WAR CEMETERY,VI. E. 11.,"Son of James Reginald and Alice Gertrude Bragginton; husband of Eileen May Bragginton, of Balsall Common, Warwickshire."
2817140,BRANNAN,ALFRED GEORGE,A G,24,,19/05/1944,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4746693',Italy,PADUA WAR CEMETERY,I. D. 1.,"Son of Harriet Mary Brannan, of Grimsby, Lincolnshire."
2817145,BROOKS,THOMAS ALFRED,T A,23,,11/09/1945,,Driver,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2161728',Italy,PADUA WAR CEMETERY,II. A. 6.,"Son of Alfred Thomas Brooks and Mable Brooks, of Bristol; husband of Lilian May Brooks, of Knowle, Bristol."
2817150,BROWN,ROBERT EDINGTON,R E,36,,24/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2667486',Italy,PADUA WAR CEMETERY,IV. D. 8.,
2817151,BRYANT,,M,24,,13/07/1944,,Rifleman,"Kaffrarian Rifles, S.A. Forces",,,,South African,'9035',Italy,PADUA WAR CEMETERY,I. E. 3.,"Son of Rolf and Doris K. Bryant, of East London, Cape Province, South Africa."
2817153,BUNDY,ROBERT OSWALD,R O,21,,11/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1586935',Italy,PADUA WAR CEMETERY,Coll. grave II. F. 3-5.,"Son of Robert William and Elsie Bundy; husband of Grace Betty Bundy, of Romford, Essex."
2817163,CANNON,ARTHUR,A,29,,04/09/1945,,Sapper,Royal Engineers,,558 Army Field Coy.,,United Kingdom,'2009511',Italy,PADUA WAR CEMETERY,II. A. 4.,"Son of Frederick and Elizabeth Ann Cannon, of Ferryhill, Co. Durham."
2817167,CARRUTHERS,JOHN DAVID RUPERT BERNARD,J D R B,25,,02/08/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400963',Italy,PADUA WAR CEMETERY,Coll. grave IV. D. 4-7.,"Son of the Revd. David Davidson Carruthers and Muriel Eugenie Carruthers, of Geelong, Victoria, Australia."
2817313,HENDRY,IAN JAMES,I J,21,,19/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,454 (R.A.A.F.) Sqdn,,United Kingdom,'1804795',Italy,PADUA WAR CEMETERY,Coll. grave V. C. 3-6.,"Son of James McCall Hendry and Ivy Skene Hendry, of Bromley, Kent."
2817315,HEWITT,WILLIAM HERBERT,W H,27,,12/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'7667701',Italy,PADUA WAR CEMETERY,II. A. 10.,"Son of David and Anna E. Hewitt, of Belfast, Northern Ireland."
2817316,HEWLETT,OLIVER JAMES,O J,26,,22/04/1945,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'557129',Italy,PADUA WAR CEMETERY,I. E. 2.,"Son of Sidney Thomas Hewlett and Emily Kate Hewlett, of Banwell, Somerset."
2817192,COTNAM,ROYDEN LESLIE,R L,0,,08/04/1945,,Flying Officer,Royal Canadian Air Force,,417 Sqdn.,,Canadian,'J/26636',Italy,PADUA WAR CEMETERY,V. F. 2.,
2817317,HEXT,NORMAN,N,27,,05/11/1946,,Captain,Royal Army Medical Corps,,22 General Hospital,,United Kingdom,'248191',Italy,PADUA WAR CEMETERY,VI. E. 13.,"Son of Hubert Daniel and Evelyn Hext; husband of Muriel Chapman Hext, of Mill Hill, Middlesex. M.B., B.S. (Lond.)."
2817195,COWAN,RONALD HODGSON,R H,22,,19/05/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1671870',Italy,PADUA WAR CEMETERY,III. G. 1.,"Son of William and Kate Cowan, of Annfield Plain, Co. Durham."
2817206,CUFF,,D C,0,,21/04/1945,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'543183V',Italy,PADUA WAR CEMETERY,IV. G. 6.,
2817202,CROSBIE,WILLIAM FRANCIS,W F,29,,15/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'175953',Italy,PADUA WAR CEMETERY,I. E. 10.,"Son of Samuel Crosbie, and of Annie Crosbie, of Caerwent, Monmouthshire."
2817208,CULVER,RONALD JAMES,R J,22,,24/12/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'446924',Italy,PADUA WAR CEMETERY,V. G. 2.,"Son of Herbert Cromwell Culver and of Phyllis Irene Culver (nee Frew), of Wellington City, New Zealand."
