Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
897289,JENNINGS,ARCHIBALD HENRY,A H,28,,25/09/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'58329',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 110.,"Son of Henry William and Ellen Grace Jennings, of Christchurch, New Zealand."
897293,JONES,,J R,25,,24/11/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'266589',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 84.,"Son of Richard and Jane Jones, of 1, Mountain Rd., Llanechid, Bangor."
897296,JONES,,W L,20,,15/12/1918,,Private,Royal Gloucestershire Hussars,,"""A"" Sqdn. 1st/1st",,United Kingdom,'305540',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 74.,"Son of Mr. and Mrs. Jones, of 112, Horse St., Anfield, Liverpool."
897297,JORDAN,GERALD FREDERICK,G F,27,,14/10/1917,,Acting Bombardier,Royal Horse Artillery,,1st/1st Berks Bty. 10th Bde.,,United Kingdom,'616235',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 110.,"Son of Frederick Richard and Martha Curtis Jordan, of 3, East St., Reading."
897300,KEENE,CLARENCE FREDERICK,C F,23,,19/10/1918,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/14911',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 6.,"Son of George H. S.and Florence Shamer Keene, of 145, High St., Poole, Dorset."
897302,KENDALL,WILLIAM,W,28,,08/10/1918,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'235263',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 38.,"Son of Paul and Maria Kendall, of ""Leahurst,"" Jenner Rd. Guildford. Born at Poole, Dorset."
897303,KENNEDY,JOHN JOSEPH,J J,36,,30/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16412',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 65.,"Son of Patrick and Elizabeth Kennedy, of 129, Fitzgerald St., St. Albans, Christchurch, New Zealand."
897304,KEY,EDWARD CECIL BRICE,E C B,23,,18/10/1918,,Driver,Honourable Artillery Company,Royal Horse Artillery,,"attd. ""A"" Bty. 19th Bde.",United Kingdom,'624570',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 47.,"Son of John William and Jemima Kate Key, of 39. Finsbury Park Rd., London."
897339,McCAIG,DONALD SPENCER,D S,39,,03/10/1918,,Driver,Royal Engineers,,13th Cav. Bde. Signal Troop,,United Kingdom,'503863',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 1.,"(Served as McCARTHY). Son of Donald and Ellen S. McCaig, of Collingwood, Ontario, Canada."
897344,McCONNELL,HORACE LINCOLN CYRIL,H L C,25,Military Cross,22/11/1917,,Lieutenant,Indian Army Reserve of Officers,Royal Flying Corps,,and,Indian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 82.,"Son of the Rev. Charles James and Comm. Beatrice H. J. McConnell, of Pylle Rectory, Somerset."
897346,McDONALD,RICHARD AUGUSTINE,R A,0,,17/10/1918,,Sergeant,Australian Light Horse,,11th,,Australian,'540',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 53.,"Son of Angus and Mary McDonald, of 100, Carlton Parade, Torrensville, Adelaide, South Australia."
897371,MATHIAS,OWEN,O,0,,30/03/1918,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1319',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 64.,"Son of Mr. and Mrs. Lewis Mathias, of Timaru, New Zealand."
897373,MAY,GEORGE WALTER,G W,22,,15/10/1918,,Driver,Army Service Corps,,,"attd. Australian Mounted Div. H.Q, ",United Kingdom,'T/36175',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 102.,"Son of William H. and Martha May, of 16, Tynygraig Rd., Llanbradach, Cardiff."
897380,MILLER,CHARLES LEONARD,C L,20,,13/10/1918,,Corporal,Honourable Artillery Company,Royal Horse Artillery,,"attd. ""A"" Bty. 19th Bde. ",United Kingdom,'624174',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 12.,"Son of Charles J. and Marguerite Miller, of 110, Fenchurch St., London."
897381,MILLIKEN,WILLIAM THOMAS,W T,23,,28/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'18351',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 62.,"Son of John and Elizabeth Milliken, of Springfield, Canterbury, New Zealand."
897388,MORGAN,RICHARD NURSEY,R N,24,,30/03/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'720529',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 29.,"Son of Mrs. Rosina Morgan, of 34, Bartram Rd., Brockley, London."
897390,MOYNE,,G J,0,,09/10/1918,,Private,Army Service Corps,,905th M.T. Coy.,,United Kingdom,'M2/147906',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 28.,
897391,MUDDELL,STANLEY ROBERT,S R,31,,14/10/1918,,Sapper,Australian Engineers,,2nd Field Sqdn.,,Australian,'57002',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 1.,"Son of the late Robert and Eliza Muddell. Born at Gosford, New South Wales."
897400,O'ROURKE,HENRY ERNEST,H E,25,,18/10/1918,,Sapper,Australian Engineers,,3rd Signal Sqdn.,,Australian,'19269',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 29.,"Son of James and B.F. O'Rourke, of 1, Princes St., Ballarat, Victoria, Australia. Born at Brim, Warracknabeal, Victoria."
897405,PASS,ALEXANDER,A,0,,02/08/1916,,Private,Royal Army Medical Corps,,1st/2nd South Midland Field Amb,,United Kingdom,'1564',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 85.,
897402,PACE,WILLIAM HENRY,W H,28,,14/10/1918,,Gunner,Royal Horse Artillery,,20th Bde.,,United Kingdom,'2600',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 4.,"Son of Mr. and Mrs. Hugo Pace, of 10, Strethill Lodge, Coalbrookdale, Salop."
897404,PARK,JOHN WINDER (JACK),J W,26,,31/05/1919,,Private,Royal Army Medical Corps,,35th Casualty Clearing Station,,United Kingdom,'28066',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 107.,"Son of Thomas and Emily Park, of Castle Grove, Lancaster."
897411,PENROSE,,A,0,,10/06/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201533',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 78.,
897413,PITMAN,,H J,0,,12/10/1918,,Private,Devonshire Regiment,Labour Corps,5th Bn.,transf. to (358180) 809th Area Employment Coy.,United Kingdom,'241523',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 68.,
897415,POPPLESTONE,RICHARD YORK,R Y,25,,11/10/1919,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'47073',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 21.,"Son of Mr. R. W. Popplestone, of 2, Esplanade, The Hoe, Plymouth."
897416,PORTER,,W G,0,,27/10/1918,,Driver,Army Service Corps,,1042nd H.T. Coy.,,United Kingdom,'T/392581',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 23.,
897417,POWELL,,H G,0,,04/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325750',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 70.,
897444,RODGER,ALEXANDER,A,29,,29/09/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'35407',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 63.,
897445,ROGERS,,F C,0,,29/12/1917,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'300202',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 17.,
897419,PRESLAND,THOMAS,T,25,,25/09/1918,,Trooper,Australian Light Horse,,6th,,Australian,'3539',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 38.,"Son of George and Rosetta Presland, of Pitt St., Arncliffe, New South Wales. Born at Tamworth, New South Wales."
897421,PRIESTLEY,PHILLIP HENRY,P H,46,,03/05/1918,,Major,Australian Light Horse,,8th,,Australian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 64.,"Son of John Henry and Mary Priestley; husband of Mary Priestley, of Hill St., North Adelaide, South Australia. Born in South Australia."
897423,PRYOR,LESLIE ALFRED,L A,24,,28/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'1932',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 32.,"Son of James and Sarah Ann Pryor. Born at Islington, New South Wales."
897426,PYE,HERBERT,H,37,,06/11/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'20349',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 105.,"Son of Simeon and Agnes Pye; husband of Jane Pye, of 76, Slater St., Middleport, Burslem, Stoke-on-Trent."
897427,PYE,WILLIAM HENRY,W H,27,,15/10/1918,,Private,Royal Army Medical Corps,,,"attd. Desert Mounted Corps, H.Q.",United Kingdom,'7208',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 86.,"Son of James and Isabella Pye, of Dublin."
897428,QUAIFE,LAWRENCE LIONEL,L L,0,,16/10/1918,,Trooper,New Zealand Mounted Machine Gun Squadron,,2nd,,New Zealand,'24924',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 78.,"Son of Mr. and Mrs. R. G. Quaife, of Paparoa, Kaipara, New Zealand."
897429,QUEEN,,C,0,,28/10/1918,,Trumpeter,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'271167',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 94.,
897432,REYNOLDS,,G W H,0,,14/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'52882',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 83.,
897436,RIGBY,,R,0,,17/10/1918,,Private,Machine Gun Corps (Cavalry),,19th Sqdn.,,United Kingdom,'169311',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 53.,
897439,ROADS,,J,0,,13/10/1918,,Private,Royal Buckinghamshire Hussars,Military Police Corps,,attd.,United Kingdom,'205135',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 9.,
897443,ROBSON,,J,0,,21/10/1918,,Private,Staffordshire Yeomanry,,1st/1st,,United Kingdom,'301502',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 47.,
897434,RICHINGS,JACK,J,24,,12/10/1918,,Serjeant,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'235048',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 96.,"Son of John B.and Mary Richings, of 20, Long St., Wotton-under-Edge, Glos."
897437,RILEY,JOHN,J,26,,11/10/1918,,Driver,Australian Army Service Corps,,,,Australian,'159',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 21.,"Son of Patrick Joseph and Ellen Riley, of 47, Tucker St., Canning Town, London, England. Born at Poplar, London."
897441,ROBERTS,HENRY,H,21,,17/10/1918,,Sapper,Royal Engineers,,Yeomanry Mounted Div. Signals,,United Kingdom,'211219',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 55.,"Son of Mrs. Margaret Roberts, of 81, Murog St., Ruthin, Denbighshire."
897442,ROBINSON,GEORGE HERBERT MASON,G H M,30,,17/10/1918,,Pioneer,Royal Engineers,,12th Cav. Div. Signals,,United Kingdom,'475861',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 13.,"Husband of Dorothy Lucy Douthwaite (formerly Robinson), of 26, Alexandra Rd., Hull."
897448,ROSER,,A H F,0,,30/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651785',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 9.,
897451,RUSHTON,JAMES,J,24,,03/05/1918,,Sergeant,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 67.,"Son of James and Anna Elizabeth Rushton, of 56, Havelock St., Bendigo, Victoria, Australia."
897453,RUSSELL,,J,33,,29/03/1918,,Serjeant,Imperial Camel Corps,,7th Coy.,,United Kingdom,'50214',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 59.,"Son of John and Helen Grant Russell, of Advie House, 40, South College St., Elgin."
897455,SADLER,ERNEST RODERICK,E R,28,,18/10/1918,,Sapper,Australian Engineers,,2nd Signal Sqdn.,,Australian,'2386',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 27.,"Son of Charles Roderick Sadler and Jessie Harriet White, his wire, of West Maitland, New South Wales. Born at Sydney, New South Wales."
897457,SALMON,HAROLD ANDREW,H A,23,,29/10/1918,,Bombardier,Royal Horse Artillery,,20th Bde. H.Q.,,United Kingdom,'622405',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 116.,"Son of Mrs.Isabel M.A.Salmon, of 18, Myrtle Grove, Colchester."
897508,TEATHER,HERBERT JAMES,H J,27,,24/10/1918,,Trooper,Australian Light Horse,,4th,,Australian,'1569A',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 37.,"Son of Joseph B.and Jessie A.Teather, of 9, Daley St., South St. Kilda, Victoria, Australia. Born at Geolong, Victoria."
897509,TEBBUTT,WILLIAM NORMAN,W N,22,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703631',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 50.,
897511,THOM,JAMES FLOCKHART,J F,25,Military Cross,27/09/1918,,Captain,Fife and Forfar Yeomanry,Machine Gun Corps (Cavalry),,and 17th Sqn.,United Kingdom,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 49.,"Only son of R.D. and Mary Leburn Thom, of Pitlochie, Gatesicle, Fife."
897514,THROP,GILBERT WORSFOLD,G W,29,,28/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'49208',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 84.,"Son of Benjamin and J.C.Throp, of Highgate, Dunedin."
897515,TILLOTSON,JOHN WILLIE,J W,28,,29/10/1918,,Private,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'84345',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 69.,"Husband of Sarah Elizabeth Tillotson, of 234, Gannow Lane, Burnley."
897517,TOOLEY,,A E,0,,17/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'305711',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 89.,
897518,TOWLER,ARTHUR,A,31,,07/12/1918,,Private,Royal Army Medical Corps,,66th Casualty Clearing Station,,United Kingdom,'110750',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 3.,"Son of Ellen Towler, of 48, Margaret Rd., Whitley Bay, Northumberland, and the late Fred Towler. Born at Burnley."
897520,TRAINOR,,A,0,,16/10/1918,,Private,Army Service Corps,,, attd. 10th Cav. Bde.,United Kingdom,'DM2/168399',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 58.,
897522,TURNER,,A,35,,21/11/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'47782',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 56.,
897525,VANCE,THOMAS HERBERT,T H,21,,27/03/1918,,Trooper,Australian Light Horse,,6th,,Australian,'825',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 55.,"Son of James and Eliza Vance, of Engine St., Junee, New South Wales."
897527,VENN,EDWARD HENRY,E H,21,,20/10/1918,,Driver,Royal Horse Artillery,,Notts Bty. 15th Bde.,,United Kingdom,'210036',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 112.,"Son of George and Matilda Venn, of 30, Ranclagh St., Barton Hill, Bristol."
897529,WADE,,W A,0,,17/07/1917,,Serjeant,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200027',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 88.,
897533,WALKER,,S,0,,14/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'316214',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 11.,
897530,WAGSTAFF,JOHN ALFRED,J A,34,,22/10/1918,,Serjeant,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'281928',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 90.,"Son of Charles and Harriet Wagstaff, of Colston, Bassett, Notts; husband of Mabel Oxby (formerly Wagstaff), of Cringle's Farm, Kinoulton, Notts."
897534,WALLIS,EDGAR JAMES,E J,20,,05/12/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'203646',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 23.,"Son of James and Ellen Wallis, of 22, Cemetery St., Biggleswade, Beds."
897535,WANDEN,ERIC WIN,E W,0,,25/09/1918,,Second Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/566',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 75.,"Son of Mrs.E.M.Wanden, of Corner of Walter and Stephenson Streets, Blenheim, New Zealand."
897538,WARD,HENRY BEECHER,H B,24,,16/10/1918,,Gunner,Royal Horse Artillery,,1st/1st Berks Bty.,,United Kingdom,'616220',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 94.,"Son of Artimus Henry Beecher Ward and Annie Gertrude Ward, of 19, Field Rd., Reading."
897540,WARD,SIDNEY ALFRED,S A,23,,13/10/1918,,Private,Middlesex Hussars,,1st/1st,,United Kingdom,'281882',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 67.,"Son of Sarah Elizabeth Ward, of Vine St., Billingborough, Lincs, and the late George Ward."
897541,WATSON,NORMAN ALLAN,N A,0,,28/03/1918,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1304',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 60.,"Son of Mr.and Mrs.Andrew Walson, of Whitney St., Blenheim, New Zealand."
897543,WATT,DOUGLAS KENDALL,D K,25,,08/10/1918,,Trooper,Australian Light Horse,,10th,,Australian,'2828',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 16.,"Son of Edwin Oliver Watt and Sophie Watt; husband of Amy E.Watt, of 50, Third Avenue, Mount Lawley, Western Australia. Born at Hillgrove, New South Wales."
897544,WAY,,W G,0,,10/10/1918,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'230677',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 80.,
897546,WEAVER,ALFRED CHARLES,A C,23,,31/03/1918,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2176',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 32.,"Son of George Alfred and Clara Weaver, of Lambert St., Rosewater, South Australia. Born at Adelaide South Australia."
897550,WELLAND,,W,0,,03/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206499',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 116.,
897554,WHIFFIN,,A E J,20,,23/07/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240412',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 89.,"Son of Albert and Emma Whiffin, of Suvla House, Linton, Cambs."
897557,WHITE,FREDERICK ARTHUR VICTOR,F A V,34,,27/03/1918,,Corporal,Australian Light Horse,,6th,,Australian,'1121',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 63.,"Son of the Rev.James Smith White and Sarah M.L.White, of ""Gowrie,"" Singleton, New South Wales."
897558,WHITE,,J,21,,28/03/1918,,Private,Imperial Camel Corps,,7th Coy.,,United Kingdom,'50331',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 22.,"Son of John and Agnes White, of 25A, Bridge St., Lockerbie, Dumfriesshire."
897562,WHITFIELD,IRWIN MUNRO,I M,23,,03/05/1918,,Trooper,Australian Light Horse,,10th,,Australian,'1065',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 70.,"Son of Edward Goldsmith Whitfield and Amy Whitfield, of Green Hills, York, Western Australia."
897566,WILLIAMS,BASIL CLAUDE,B C,23,,29/11/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325581',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 2.,"Son of Mr.R.H.Williams, of The School, Wick Rissington, Stow-on-the-Wold, Glos."
897567,WILLIAMS,HASWELL,H,38,,30/03/1918,,Trooper,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'50340',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 101.,"Son of Thomas Phillips Williams and Christina Annie Williams, of Wellington, New Zealand. Served in the South African War with the New Zealand Mounted Rifles."
897568,WILLOCKS,JAMES CHARLES,J C,24,,30/03/1918,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'12663',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 62.,"Son of Margaret Willocks, of Hazeldell, Balclutha, Otago, and the late James Willocks."
897569,WILSON,CHARLES NOTTINGHAM,C N,32,,29/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'702635',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 14.,"Son of William Nottingham Wilson (Solicitor) and Julia Mary Wilson, of 3, Woodend, Sutton, Surrey. Born at Stoke-on-Trent."
897570,WILSON,HERBERT,H,22,,15/10/1918,,Driver,Royal Field Artillery,,19th Bde. Ammunition Col.,,United Kingdom,'5652',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 40.,"Son of George and Annie Wilson, of 13, Joffre Avenue, Briggs Fields, Castleford, Yorks."
897571,WILSON,JAMES,J,26,,27/12/1918,,Driver,Royal Field Artillery,,373rd Bty. 8th Bde.,,United Kingdom,'239435',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 55.,"Son of John and C.Wilson, of 43, Dundee Terrace, Edinburgh."
897572,WILSON,,J D,0,Military Cross,13/10/1918,,Lieutenant,38th King George's Own Central India Horse,,,,Indian,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 33.,
897573,WILSON,JOHN ROBERT,J R,21,,29/10/1918,,Private,Machine Gun Corps (Cavalry),,19th Sqdn.,,United Kingdom,'111037',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 113.,"Son of Mr.J.S. and Mrs.A.Wilson, of High St., Billingborough, Lincs."
897574,WILSON,NORMAN CLAUDE,N C,33,,18/10/1918,,Lance Corporal,Australian Light Horse,,8th,,Australian,'114',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 41.,"Son of Thomas and Catherine Jamieson Wilson, of ""Glenvale,"" 102, Rossmoyne St., Northcote, Victoria, Australia. Born at Mernda, Victoria."
897575,WOLFERSTAN,,C E,23,,30/03/1918,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'650632',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 37.,"Son of Edward Francis and Eve Wolferstan, of 50, Pulross Rd., Brixton, London."
897576,WOOD,FRANCIS IRVINE,F I,28,,10/10/1918,,Trooper,Australian Light Horse,,8th,,Australian,'4708',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 59.,Son of George and Isabella Wood.
897577,WOOD,GORDON,G,38,,30/03/1918,,Lance Corporal,New Zealand Mounted Machine Gun Squadron,,,,New Zealand,'11/942',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 114.,"Son of Mr.and Mrs.W.W.Wood, of 47, Hall St., Newtown, Wellington, New Zealand."
897578,WOODHAM,,W G,25,,17/10/1918,,Lance Bombardier,Royal Horse Artillery,,20th Bde. Ammunition Col.,,United Kingdom,'616104',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 110.,"Son of William and Annie Woodham, of 56, Cumberland Rd., Reading."
897579,WRIGHT,,F,0,,15/10/1918,,Gunner,Royal Horse Artillery,,19th Bde.,,United Kingdom,'216641',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 112.,
897580,WRIGHT,HAROLD,H,17,,27/10/1918,,Trooper,Australian Light Horse,,15th,,Australian,'2671',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 19.,"(Served as HARRIS), Son of George William Wright and Susan Wright, of 35, Cleveland St., Redfern, New South Wales. Born at Armidale, New South Wales."
897581,WYE,ALFRED,A,21,,30/03/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'703226',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,F. 26.,"Son of Alfred and L.M.Wye, of 36, Falkland Rd., Dorking, Surrey."
897582,YAXLEY,,C,0,,10/10/1918,,Shoeing Smith,Army Service Corps,,60th London Div. Train,,United Kingdom,'T4/240283',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 5.,
897622,RAYA SUNDARAM,,,21,,27/10/1918,,Trumpeter,Mysore Lancers,,,,Indian,'163',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 73.,"Son of John Chenna, of Irinreri, Mysor, India."
897119,BURDETT,PERCY CHARLES,P C,27,,21/10/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'110737',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 41.,"Son of Charles James and Ruth Ellen Burdett, of High St., Brampton, Huntingdon."
897122,BURRY,,C H,22,Military Medal,30/03/1918,,Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'682612',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 28.,"Son of Harry and Mary Burry, of 9, Redstone Rd., Red Hill, Surrey."
897123,BURTON,WILLIAM ARTHUR AUSTIN,W A A,21,,05/05/1918,,Private,Royal Gloucestershire Hussars,,1st/1st,,United Kingdom,'276065',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,E. 52.,"Son of L.E. Burton, of 57, Central Avenue, Worksop, Notts, and the late Arthur Austin Burton."
897124,CAMPBELL,COLIN ANDREW,C A,23,,25/09/1918,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16070',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 75.,"Son of Alexander F. and Annie F. Campbell, of Melville Downs, Fairlie, New Zealand. Born at Timaru."
897125,CAMPBELL,NORMAN HAROLD,N H,24,,30/03/1918,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2160',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,C. 72.,"Son of Robert Daniel and Margaret Agnes Campbell, of ""Roslyn,"" Scone, New South Wales."
897130,CARR,,H,0,,21/10/1918,,Driver,Royal Horse Artillery,,20th Bde. Ammunition Col.,,United Kingdom,'196677',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,B. 17.,
