Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
161206,SMITH,,G,40,,05/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/5205',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 3.,"Husband of Florence A. Smith, of 22, Lacon Rd., East Dulwich, London."
161070,LAWRY,WILLIAM JAMES,W J,23,,18/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'47194',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 29.,"Son of James and Elizabeth Lawry, of Sheil St., Reefton, New Zealand."
161071,LEADBITTER,,J,28,,31/07/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'45883',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 15.,"Husband of Mary Ann Harrigan (formerly Leadbitter), of 3, Comely Park Place, Gallowgate, Glasgow."
161072,LEECH,,A,26,,17/03/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'53826',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 13.,"Husband of Gertrude Annie Leech, of ""Sunny Deane,"" Powell St., Aberystwyth."
161074,LENTHALL,BERNARD,B,24,,04/10/1917,,Corporal,Australian Engineers,,7th Field Coy.,,Australian,'2686',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 20.,"Son of Eli and Alice Lenthall, of 123, Parkwood Rd., Bournemouth, England."
161075,LEVY,JACK,J,24,,28/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'63910',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 18.,"Son of Isaac and Hannah Levy, of 27, Scarborough St., St. Mark's St., Aldgate, London."
161077,LIGHTING,HENRY,H,21,,22/08/1917,,Serjeant,London Regiment,,"""D"" Coy. 19th Bn.",,United Kingdom,'610794',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 5.,"Son of Mr. and Mrs. Lighting, of 85, Wharncliffe Gardens, St. John's Wood, London."
161078,LIND,ARTHUR JAMES,A J,0,,15/12/1917,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42518',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 15.,"Son of John Simpson Lind and Mary Ann Lind of 80, Carroll St., Dunedin, New Zealand. Born at Tapanui, New Zealand."
161082,LONGBOTTOM,,F,29,,15/12/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'267525',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 16.,"Son of the late Abraham and Harriet Longbottom, of Brighouse, Yorks."
161086,LUCAS,,R,22,,14/11/1917,,Gunner,Royal Field Artillery,,2nd/1st (Berks) Bty. 158th Bde.,,United Kingdom,'110156',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 2.,"Son of Mr. and Mrs. Lucas of Scotforth, Lancaster; husband of Sarah C. Lucas, of Brunton House, Lancaster."
161088,LYNCH,PADDY,P,20,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3865',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 8.,"Son of Mary Alice Sylvester (formerly Lynch), of Corowa, New South Wales, and the late Thomas Lynch. Native of Areegra, Victoria, Australia."
161089,LYONS,EDWARD JOHN,E J,32,,09/10/1917,,Lance Corporal,Australian Machine Gun Corps,,6th Coy.,,Australian,'2394',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 18.,"Son of Edward and Fanny Lyons, of 825, Brunswick St., North Fitzroy, Victoria, Australia."
161091,McARTHUR,ARTHUR JOHN,A J,29,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3440',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. E. 8.,"Son of Hugh and Euphemia McArthur. Native of Wychilella, Victoria, Australia."
161092,McCALLUM,DUNCAN,D,35,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2837',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 13.,"Son of John and Elizabeth McCallum. Native of Darlington, New South Wales."
161051,KEETON,HAROLD ARTHUR,H A,19,,26/09/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'59417',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 11.,"Son of Mr. J. A. and Zillah Keeton of 87, Henry Rd., West Bridgford, Nottingham."
161052,KEETON,,J,26,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'241841',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 10.,"Son of Walter and Elizabeth Keeton, of Span Carr, Ashover, Chesterfield."
161053,KENNEDY,DAVID ARTHUR,D A,23,,11/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'119935',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 21.,"Son of James and Annie Kennedy, of 19, Bessboro' Avenue, North Strand, Dublin."
160876,CAREY,BEN HAYES,B H,26,,26/10/1917,,Corporal,Canadian Machine Gun Corps,,10th Coy.,,Canadian,'622878',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 29.,"Son of Mrs. George E. Carey, of Shawville, Quebec."
160879,CARTER,,L,0,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'332725',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 30.,
160881,CATLOW,,H,0,,12/01/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'35679',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 1.,
160883,CHALKLEY,,R H,25,,05/01/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/13299',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 29.,"Son of the late Thomas and Eliza Mary Chalkley, of Winchmore Hill, London."
160889,CHOULES,,A G,0,,05/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'241098',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 17.,
160907,COOPER,,G P,35,,19/11/1917,,Gunner,Royal Field Artillery,,380th Bty. 158th Bde.,,United Kingdom,'671892',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 22.,"Son of George Henry and Maria Cooper, of 39, Faversham Rd., Catford, London. Native of Chislehurst, Kent."
160916,CROWLEY,SYDNEY LAMINGTON,S L,21,,13/01/1918,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'876909',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 23.,"Husband of Emma Mabel Crowley, of 3, Station Rd., Tadcaster, Yorks."
160917,CULLEN,CYRIL,C,18,,16/08/1917,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23694',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 26.,"Son of Edward B. and Nellie Cullen, of Hazeldene, Carrickfergus, Co. Antrim."
160935,DUFFIELD,ALBERT LIONEL,A L,25,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6240',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 8.,"Son of Joseph James and Martha Lavina Duffield, of Langhorne's Creek, South Australia."
160936,DUNCAN,,J B,34,,23/09/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'28750',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 22.,Son of the late Mrs. Elizabeth Duncan.
160938,EASSON,WILLIAM,W,0,,26/10/1917,,Company Quartermaster Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622153',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 9.,
160941,EDWARDS,GLENFORD,G,20,,22/11/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'1250722',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 27.,"Son of Mr. S. R. and Mrs. S. F. Edwards, of Indian Head, Saskatchewan."
160942,ELDER,COLIN LETHBRIDGE RAYMOND,C L R,21,,20/10/1917,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'26450',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. A. 25.,"Son of Francis R. and Aphrasia Catherine Elder, of 139, Doncaster Avenue, Kensington, New South Wales. Native of Wallongong, New South Wales."
160947,ESTLEA,,P W,0,,24/04/1915,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'7431',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 14.,
160987,GRIFFITHS,GEORGE LAWSON,G L,29,,12/01/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'30090',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 19.,"Son of Mrs. Mary E. Griffiths, of 11, Mercia St., Bolton. Native of Liverpool."
160991,HALL,KEITH CAPLEN,K C,20,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'397',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 14.,"Son of Charles Joseph and Margaret Hall, of Ulverstone, Tasmania."
161023,HOOK,JAMES,J,0,Military Medal,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2082',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. A. 15.,"Son of Edward and Fanny Hook; husband of Mrs. S. Hook, of Church St., Dimboola, Victoria, Australia. Native of Armstrong, Victoria."
161024,HORNE,BERNARD,B,24,,30/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282316',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. B. 6.,Son of Mrs. Ida Horne.
161026,HOYLE,,A,0,,10/11/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 246th (West Riding) Bde.",,United Kingdom,'781744',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 12.,
161028,HURST,,H,0,,13/01/1918,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'L/9298',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 26.,
161029,HUSON,SIDNEY WALPOLE,S W,33,,21/10/1917,,Lance Corporal,Canadian Pioneers,,123rd Bn.,,Canadian,'430856',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 13.,"Son of William Walter Walpole Huson, of Gazeley, Suffolk; husband of Catherine Eliza Huson, of 54, Windsor Rd., West Finchley, London, England. Educated at East Anglian School, Bury St. Edmund's."
161030,HUTTON,ALBERT EDWARD,A E,18,,20/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'11677',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 9.,"Son of Jessie Ethel Hutton, of ""Milbanke,"" Hill Rd., Green Point, Cape Town, and the late Albert Edward Hutton."
161059,KINSELLA,,P,41,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20602',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 12.,"Husband of Mary Kinsella, of 10, Engine Alley, Meath St., Dublin."
161060,KIRK,SIDNEY DAVID,S D,25,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241533',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 4.,"Son of Mrs. Jane L. Kirk, of 8, Pelham Square, Queen St Louth, Lincs; and the late Joseph Kirk."
161165,PIPER,,W L,0,,06/03/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/36195',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 29.,
161166,POOLE,JAMES HENRY,J H,29,,20/09/1917,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'10120',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 6.,"(served as TRAVERS). Son of Gerald Hope Poole and Margaret Poole, his wife, of 21, Bereu Rd, Bertrams, Johannesburg."
161168,POLSON,ALEXANDER,A,28,,14/11/1917,,Private,Canadian Infantry,,75th Bn,,Canadian,'643305',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 10.,"Son of Mrs. Mary Polson, of Aird, Gairloch, Scotland; husband of Mary Ann Munro (formerly Polson), of 1,009, 19th Avenue S.E., Calgary, Alberta."
161062,KIVELL,CECIL MATTHEWS,C M,22,,12/10/1917,,Serjeant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/203',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 28.,"Son of Henry and Malvinia Kivell, of 21, McVay St., Napier, New Zealand. Also served in Egypt."
161169,PORTEUS,WILLIAM,W,25,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'260',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 26.,"Son of James and Christina Porteus, of 19, Mathoura Rd., Toorak, Victoria, Australia."
161170,POWELL,,F J,39,,26/10/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'265512',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 26.,"Brother of Mrs. E. M. Carter, of 2, Kent Terrace, :Borough Green, Sevenoaks, Kent."
161064,KNIGHTS,CHARLES WILLIAM,C W,22,,09/10/1917,,Private,Royal Army Medical Corps,,1st/3rd (West Riding) Field Amb,,United Kingdom,'39545',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 14.,"Son of Charles William and Mary Jane Knights, of 10, Swiss Rd., South Liberty, Bedminster, Bristol. Native of Manchester."
161173,PULLEY,,R,0,,09/10/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'11050',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 16.,
161174,QUINLAN,GEORGE THOMAS FROST,G T F,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46388',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. E. 3.,"Son of Mr. and Mrs. J. Quinlan, of 11, Westbourne Rd., Melbourne, Australia."
161175,RAMPLING,,W,0,,09/10/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265179',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 12.,
161176,RATCLIFFE,,W,0,,11/12/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'213287',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. D. 6.,
161179,RICE,,P,0,,20/11/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'47490',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 8.,
161182,RITCHIE,THOMAS JAMES,T J,0,,28/10/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222507',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 21.,
161191,ROYSTON,,C S,33,,23/11/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'L/612',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 6.,
160854,BROWN,BENJAMIN,B,25,,30/10/1917,,Driver,Royal Field Artillery,,311th Bde. Ammunition Col.,,United Kingdom,'204843',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 23.,"Son of Thomas and Mary Brown; husband of Alice Brown, of 16, Shakespeare Place, Burmantofts, Leeds."
160856,BROWN,,H C,23,,26/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'50142',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 20.,"Son of Mrs. R. H. Brown, of Union Bank Cottage, Tofthill, Lochee, Dundee."
160862,BRYANT,EDWARD FRANCIS,E F,44,,27/08/1917,,Lance Corporal,Highland Light Infantry,,12th Bn.,attd. 46th Trench Mortar Bty.,United Kingdom,'39275',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 18.,"Husband of Edith Emily Bryant, of 37, Treefield Rd., Mina Rd., Bristol. Served in the South African Campaign."
160870,BURNS,,M,0,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'36802',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 21.,
161018,HINDS,WILLIAM SYDNEY,W S,21,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'622',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 16.,"Son of William and Euphemia Hinds, of Grant St., Colac, Victoria, Australia. Native of Warncoort, Victoria."
160884,CHANDLER,JAMES FREDERICK,J F,19,,05/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'32937',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 22.,"Son of James Thomas and Elizabeth Chandler, of 16, Royal Military Avenue, Shorncliffe, Folkestone."
160887,CHEFFERS,WILLIAM GEORGE,W G,35,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3075A',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 14.,"Son of George and Mary Ann Cheffers, of 2, Elliott Avenue, Murrumbeena, Victoria, Australia. Native of Essendorra, Victoria."
160891,CLARK,HARRY,H,26,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3140',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 25.,"Son of William and Margaret Clark, of 58, Wellington St., Petrie Terrace, Brisbane, Queensland."
160895,COBLEY,WILLIAM ERNEST,W E,32,,02/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39926',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 30.,"Son of John and Mary Ann Cobley, of New Bradwell, Wolverton; husband of Rhoda Mary Cobley, of 76, Aylesbury St., Wolverton, Bucks."
160897,COLE,JAMES STANLEY,J S,27,,18/11/1917,,Private,Lancashire Fusiliers,,"""A"" Coy. 2nd/7th Bn.",,United Kingdom,'282295',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 10.,"Son of Thomas and Edith Mary Cole, of Carne Mountain, Begelly, Pembrokeshire."
160967,GEORGE,WILLIAM,W,31,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2582',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 6.,"Son of Andrew and Agnes George, of Stewart Brook, New South Wales. Native of Dungog, New South Wales."
160969,GIBSON,,R,34,,26/09/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'35791',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 9.,"Son of William and Jane Gibson, of Wellparkhead, Biggar, Lanarkshire."
160975,GLEADHILL,FREDERICK WILLIAM,F W,20,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2420',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 13.,"Son of George and Mary Ann Gleadhill, of Liverpool St., Cowra, New South Wales. Native of Blayney, New South Wales."
160978,GOODWIN,ERNEST HENRY,E H,23,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30785',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 3.,"Son of George and Mary Goodwin, of 1, Howe St., Newton, Auckland, New Zealand."
161006,HARRISON,WILLIAM,W,34,,16/12/1917,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'24/1593',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 21.,"Husband of Ellen Murphy (formerly Harrison), of 24, Buckingham Terrace, Leeholme, Bishop Auckland, Co. Durham."
161099,McDOUGAL,RICHARD,R,0,,04/10/1917,,Private,ALIAS,,,,United Kingdom,'6356',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""RIEKIE,"" the true family name."
161100,McDOUGALL,DOUGALD,D,23,,05/11/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5637',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 12.,"Son of Douglass and Elizabeth McDougall, of ""Hill End,"" Buller Rd., Artarmon, New South Wales."
161102,McFADDEN,PATRICK,P,19,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'243',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 19.,"Born at Mullumbimby, New South Wales. Son of Patrick and Hannah McFadden, of Bowen Hills, Brisbane, Queensland."
161103,MACFARLANE,HARRY,H,32,,21/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307816',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 22.,"Son of Samuel and Sarah Hannah Macfarlane, of 49, Primrose Terrace, Manningham, Bradford, Yorks."
161105,McINTYRE,,O,0,,28/11/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'203907',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 15.,
161107,MACKIE,,J,0,,13/10/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'32355',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 4.,
161108,McLAUGHLAN,WILLIAM,W,0,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1713',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 14.,
161270,WILBAND,,G F,0,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'55285',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 28.,
161275,WILLIAMS,,R J,0,,16/08/1917,,Serjeant,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'9272',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. A. 19.,
160945,ENGLEBRECHT,ANDREW LESLIE,A L,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3144B',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 10.,
160905,COOMBES,,G,0,"Distinguished Conduct Medal, Military Medal",16/08/1917,,Second Lieutenant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 2.,
160909,COWAN,,W,0,,22/08/1917,,Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3057',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. A. 5.,
161015,HESELTINE,,H,0,,09/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'241116',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. D. 30.,
161085,LOVELL,,E C,0,,12/11/1917,,Second Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 26.,
161139,MOULTON,GEORGE,G,0,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7284',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 20.,
161067,LANG,PETER JAMES,P J,0,,30/10/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633388',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 28.,
160871,BURROWS,CHARLES,C,24,,03/10/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'18181',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 20.,"Husband of Mrs. S. A. Burrows, of 6, Brent Rd., Fords Park Rd., Canning Town, London."
160872,BUTLER,THOMAS WILLIAM,T W,19,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20863',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. E. 13.,"Son of Mrs. B. Butler, of 11, St. Kevins' Cottages, Synge St., Dublin."
160904,COOK,JOHN ERNEST,J E,34,,26/10/1917,28/10/1917,Private,Canadian Infantry,,47th Bn.,,Canadian,'790122',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 9.,"Son of John and Margaret Cook, of Sydney, New South Wales; husband of Kate Cook, of 2057, Beresford St., Edmonds, Burnaby, British Columbia."
160910,CRAIN,WILLIAM CAWSON,W C,20,,20/11/1917,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203801',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 17.,"Son of Tom and Mary E. Crain, of Causeway End Farm, Towneley, Burnley."
160911,CRAM,JOHN,J,21,,09/10/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,posted to 146th T.M. Bty. ,United Kingdom,'242825',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 25.,"Son of George William and Annie Cram, of Murton Colliery, Co. Durham; husband of Janet B. Cram, of 32, Adolphus St., Seaham Harbour, Co. Durham."
160913,CRAWFORD,THOMAS,T,28,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'30761',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 2.,"Son of John and Annie Crawford, of Howick, Auckland, New Zealand."
160915,CROUCH,FRANK,F,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'46121',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 22.,"Husband of Mrs. M. Crouch (now Wood), of 29, Sussex St., Grey Lynn, Auckland, New Zealand."
160919,CUNNINGHAM,JOHN WALTER,J W,20,,18/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'5474',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 17.,"Son of John Allan Cunningham and Isabel Cunningham, of Isezela, South Coast, Natal, South Africa."
160951,FARQUHARSON,ALEXANDER,A,19,,22/08/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40206',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 8.,"Son of Catherine Farquharson, of Zealandia, Saskatchewan, Canada, and the late William Farquharson. Native of West Linton, Peebleshire."
160953,FEENEY,DANIEL VINCENT,D V,32,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'7100',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 11.,"Son of Daniel and Mary Feeney. Native of Lancefield, Victoria, Australia."
160954,FELL,FRANK RUPERT,F R,21,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'585',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 17.,"Son of Alfred William and Frances Eliza Fell, of Cockatoo, Victoria, Australia. Native of Footscray, Victoria."
160960,FORDHAM,LESLIE OLIVER,L O,21,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3804',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 29.,"Son of Charles and the late Alice Janet Fordham. Native of Sydney, New South Wales."
