Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2640760,SCANNELL,JAMES,J,0,,28/03/1941,,Fireman,Canadian Merchant Navy,,"S.S. Koranton (Newcastle-on-Tyne, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Husband of M. Scannell, of St. John'S, Newfoundland."
2640761,SCEANS,LESLIE,L,0,,09/06/1941,,Fourth Engineer Officer,Canadian Merchant Navy,,"M.V. Silverpalm (London, England)",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mrs. R. Sceans, of St. John''S, Newfoundland."
2640762,SCHILDKNECHT,ARNOLD CHARLES,A C,26,,03/04/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Indier (Belgium).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,
2640763,SCHILLER,JOHN VINCENT,J V,24,,20/03/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Iroquois.,,Canadian,'V/12434',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Mrs. Eliza A. Schiller, of Edmonton, Alberta."
2640764,SCHMIDT,ALFRED HUGO,A H,35,,18/03/1945,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/68505',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Gustave Adolf and Elise Schmidt; husband of Elinor Jean Schmidt, of Prairie Grove, Manitoba."
2640765,SCHOFIELD,DARCY JOSEPH MILTON,D J M,19,,07/05/1944,,Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/48962',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Charles and Annie Schofield, of Ottawa, Ontario."
2640766,SCIBAN,HENRY ALBERT,H A,20,,25/06/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Fraser.,,Canadian,'3097',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Michael and Josephine Sciban, of Saskatoon, Saskatchewan."
2640767,SCOTT,EDMUND GEORGE,E G,0,,02/07/1941,,Trimmer,Canadian Merchant Navy,,"S.S. Toronto City (Bristol, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Margaret J. Scott, of Glace Bay, Nova Scotia."
2640768,SCOTT,HERBERT EDWARD,H E,22,,03/12/1944,,Oiler,Canadian Merchant Navy,,S.S. Cornwallis (Vancouver).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Winnifred Scott, of Hamilton, Ontario."
2640791,SHEAVES,ISRAEL,I,0,,14/10/1942,,Oiler,Canadian Merchant Navy,,"S.S. Caribou (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,
2640802,SHERIDAN,PHILIP,P,0,,02/02/1943,,Fireman,Canadian Merchant Navy,,S.S. Kalliopi (Greece).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2640851,SMITH,FRANK,F,0,,03/12/1942,,Boatswain,Canadian Merchant Navy,,"S.S. Empire Dabchick (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,
2640769,SCOTT,RICHARD AIRD,R A,18,,11/03/1943,,Saloon Boy,Canadian Merchant Navy,,S.S. Brant County (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Mr. and Mrs. W. B. Scott, of Westmount, Province of Quebec."
2640770,SCUDAMORE,FREDERICK HERBERT,F H,36,,20/09/1943,,Petty Officer Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/7156',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Arthur Jefferson Scudamore and Jenny Scudamore; brother of Stanley Scudamore, of Mimico, Ontario."
2640771,SEALES,DONALD OSCAR,D O,23,,19/01/1942,,Pantryman,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Ellen Matilda Seales, of St. Michael, Barbados, British West Indies. His brother Ralph Henry perished with him."
2640772,SEALES,RALPH HENRY,R H,27,,19/01/1942,,General Servant,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Ellen Matilda Seales, of St. Michael, Barbados, British West Indies. His brother Donald Oscar perished with him."
2640773,SEALEY,WALTER BERTIE,W B,23,,24/11/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'V/11500',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Walter H. and Susan J. Sealey, of Saskatoon, Saskatchewan; husband of Sadie May Sealey, of Boulardarie, Nova Scotia."
2640774,SEAMAN,WILLIAM JOHN,W J,22,,10/02/1942,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Spikenard.,,Canadian,'V/2412',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of William John and Georgiana Seaman, of Saint John, New Brunswick."
2640775,SECORD,GERARD FREDERICK,G F,24,,13/09/1942,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/2272',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of John and Agnes Secord, of Saint John, New Brunswick; husband of Pauline W. Secord, of Saint John."
2641014,TEDHAM,DANIEL FRANK BENNETT,D F B,0,,11/04/1943,,Fireman and Trimmer,Canadian Merchant Navy,,"S.S. Lancastrian Prince (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2640776,SECRETAN,HAROLD JAMES,H J,21,,29/10/1942,,2nd Steward,Canadian Merchant Navy,,S.S. Bic Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mr. and Mrs. Harold Secretan, of Vancouver, British Columbia."
2640777,SENNETT,JOHN PETER,J P,22,,10/02/1942,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Spikenard.,,Canadian,'V/19061',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Peter S. and Lillian Sennett, of Windsor, Ontario."
2640778,SENYK,STEVEN,S,21,,25/06/1940,,Stoker,Royal Canadian Navy,,H.M.C.S. Fraser.,,Canadian,'21638',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Joseph and Dora Senyk, of Swift Current, Saskatchewan."
2640779,SEPPALA,SULO AARN,S A,28,,09/10/1942,,Fireman and Trimmer,Canadian Merchant Navy,,S.S. Carolus (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mr. and Mrs. Adam Seppala, of Salo Hallela, Finland."
2640780,SHADFORTH,HUBERT G.,H G,53,,10/02/1942,,Lieut-Commander,Royal Canadian Naval Reserve,,H.M.C.S. Spikenard.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 6.,"Husband of Georgina Shadforth, of Vancouver, British Columbia."
2640878,SMITH,THOMAS ALFRED,T A,31,,19/01/1942,,Utility Boy,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,
2640890,SNOW,WILLIAM,W,0,,18/12/1940,,Fireman,Canadian Merchant Navy,,S.S. Mount Rhodope (Greece).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2640904,SPALDING,JOHN,J,0,,08/10/1942,,Fourth Engineer Officer,Canadian Merchant Navy,,"S.S. Clan Mactavish (Glasgow, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,
2640781,SHAND,CHARLES ALEXANDER,C A,0,,13/12/1942,,Radio Officer,Canadian Merchant Navy,,S.S. Verdefjell (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Dan and Jean Shand, of Toronto, Ontario."
2640782,SHAND,JAMES,J,0,,09/08/1942,,Fireman,Canadian Merchant Navy,,"S.S. San Emiliano (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mr. and Mrs. William Shand, of Peterhead, Aberdeenshire, Scotland."
2640783,SHARMAN,WILLIAM B.,W B,49,,23/11/1941,,Galley Boy,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Father of Robert Barker Sharman, of Port Stanley, Ontario."
2640784,SHAVE,CHESLEY NORMAN,C N,44,,16/04/1945,,Chief Engine Room Artificer,Royal Canadian Naval Reserve,,H.M.C.S. Esquimalt.,,Canadian,'A/5075',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Thomas and Edith Shave; husband of Mary C. Shave, of St. John'S, Newfoundland."
2640785,SHAW,CARL HAYWARD,C H,32,,15/10/1942,,Boatswain,Canadian Merchant Navy,,"S.S. El Lago (New York, U.S.A.).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Samuel and Emily Margaret Shaw, of Dartmouth, Nova Scotia."
2640786,SHAW,JOSEPH,J,24,,06/02/1941,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Maplecourt (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. W. Shaw, of Halifax, Nova Scotia."
2640787,SHAW,THOMAS ALEXANDER,T A,37,,15/10/1941,,Third Engineer Officer,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Hannah Shaw, of Perth, Scotland."
2640789,SHEA,ALBERT,A,27,,06/02/1941,,Oiler,Canadian Merchant Navy,,S.S. Maplecourt (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Brother of Edward Shea, of Halifax, Nova Scotia."
2640790,SHEA,OMAR CORNELIUS,O C,26,,30/04/1941,,Warrant Officer Class II,Royal Canadian Army Medical Corps,,,,Canadian,'P/30333',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Nelson Thomas Shea, and of Leita Gertrude Shea, of Regina, Saskatchewan; husband of Lucinda May Shea, of Kingston, Ontario."
2640792,SHECKLETON,ROBERT JOHN,R J,22,,19/09/1941,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Levis.,,Canadian,'A/2913',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Henry E. and Ellen Sheckleton, of Toronto, Ontario."
2641065,TOUGH,WILLIAM MORGAN,W M,24,,14/10/1942,,Lance Sergeant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55025',Canada,HALIFAX MEMORIAL,Panel 15.,"Son of Thomas and Ethel Tough, of Larder Lake, Ontario."
2640793,SHEFLIN,JOHN EDWARD,J E,26,,07/09/1942,,Supply Assistant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Raccoon.,,Canadian,'V/27746',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Charles E. Sheflin, and of Winnifred Sheflin, of Toronto, Ontario; husband of Marguerite Sheflin, of Eureka, Nova Scotia."
2640794,SHELLEY,RALPH THOMAS,R T,21,,21/12/1940,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Vison.,,Canadian,'V/13261',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of John Thomas Shelley and Ellen Shelley, of Calgary, Alberta; husband of Lorraine Esther Shelley, of Calgary,."
2640795,SHELLEY,WILLIAM HENRY,W H,19,,22/02/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Weyburn.,,Canadian,'V/35255',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of John T. and Ellen Shelley, of Calgary, Alberta."
2640796,SHEPHERD,LAWRENCE MICHAEL,L M,23,,14/10/1942,,Corporal,"Prince Edward Island Highlanders, R.C.I.C.",,,,Canadian,'F/59899',Canada,HALIFAX MEMORIAL,Panel 15.,"Son of Henry Bertram and Mary Shepherd, of Cardigan, Prince Edward Island."
2640797,SHEPPARD,DAVID GEORGE,D G,20,,13/09/1942,,Leading Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/9817',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Henry John and Elizabeth Sheppard, of Winnipeg, Manitoba."
2640798,SHEPPARD,HENRY JOSEPH,H J,20,,01/12/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'2996',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of William J. and Leonore Sheppard, of Montreal, Province of Quebec."
2640799,SHEPPARD,JAMES,J,0,,25/08/1940,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Empire Merlin (London).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Mrs. B. Sheppard, of Harbour Grace, Newfoundland."
2640800,SHEPPARD,ROBERT ROSS,R R,22,,22/03/1945,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Formidable.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Robert Ross Sheppard and Maybelle B. Sheppard, of Toronto, Ontario."
2640801,SHEPPARD,THOMAS PAUL,T P,23,,15/11/1942,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Avenger.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Arthur Christopher and Alice May Sheppard, of Brantford, Ontario; husband of Helen Louise Sheppard, of Brantford."
2641285,YOUNGHUSBAND,ROBIN STUART,R S,0,,01/04/1941,,Cadet,Canadian Merchant Navy,,"S.S. Beaverdale (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,
2641131,WALLACE,JAMES ARNOLD,J A,26,,27/03/1942,,Able Seaman,Canadian Merchant Navy,,S.S. Bateau (Panama).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mr. and Mrs. William J. Wallace, of Cardinal, Ontario."
2641132,WALLACE,JOHN WESLEY,J W,22,,03/12/1944,,Second Radio Officer,Canadian Merchant Navy,,S.S. Cornwallis (Vancouver).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Charles and Harriet Leona Wallace, of Saskatoon, Saskatchewan."
2641133,WALLACE,PETER WILLIAM,P W,21,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/11722',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Christina Wallace, of Saskatoon, Saskatchewan."
2641182,WHITE,DONALD HARRISON,D H,18,,25/06/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Fraser.,,Canadian,'3502',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Gerald and Elsie White, of Halifax, Nova Scotia."
2641183,WHITE,HERBERT WILLIAM,H W,27,,09/05/1942,,Fireman,Canadian Merchant Navy,,"S.S. Kitty's Brook (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of John and Jane Elizabeth White, of Channel, Newfoundland."
2641184,WHITE,HEWLEY EDWARD,H E,24,,04/05/1942,,Fireman,Canadian Merchant Navy,,S.S. Lady Drake (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mahitabel White, of Georgetown, British Guiana."
2641186,WHITE,JOHN,J,40,,04/02/1942,,Master,Canadian Merchant Navy,,M.V. Montrolite (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Margaret Maxwell White, of Vancouver, British Columbia."
2640788,SHAW,WALTER WHITTLOW,W W,45,,14/03/1943,,Chief Engineer Officer,Canadian Merchant Navy,,"S.S. Empress of Canada (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Husband of Mrs. Walter Shaw, of Vancouver, British Columbia."
2640856,SMITH,GORDON ELSWORTH,G E,28,,22/10/1940,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Margaree.,,Canadian,'V/3220',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of George L. and Esther Smith; brother of Mrs. Romeo Thiboutot, of Quebec City."
2640857,SMITH,HAROLD WESLEY,H W,19,,10/02/1942,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Spikenard.,,Canadian,'A/2780',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Bert Tremaine Smith and Ada Myrtle Smith, of Port Hood Island, Nova Scotia."
2640858,SMITH,HENRY,H,40,,24/09/1942,,Seaman,Canadian Merchant Navy,,"S.S. West Chetac (New York, U.S.A.).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Brother of Christopher Smith, of Toronto, Ontario."
2640859,SMITH,JAMES LORNE,J L,27,,05/05/1943,,Able Seaman,Canadian Merchant Navy,,"S.S. Lorient (Cardiff, Wales).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Brother of Clinton Smith, of Vancouver, British Columbia."
2640860,SMITH,JOHN,J,43,,10/12/1941,,Junior Engineer Officer,Canadian Merchant Navy,,S.S. Nereus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Brother of Mrs. A. Peters, of Southend-on-Sea, Essex, England."
2640861,SMITH,JOHN,J,0,,23/02/1942,,Second Mate,Canadian Merchant Navy,,"S.S. Empire Hail (Greenock, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of C. D. and Grace Smith. of Montreal, Province of Quebec."
2640863,SMITH,JOHN NORMAN,J N,38,,07/09/1942,,Lieut-Commander,Royal Canadian Naval Reserve,,H.M.C.S. Raccoon.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Frederick Hugh Smith, and of Alice Smith, of Bristol; husband of Dorothy S. Smith, of Halifax, Nova Scotia."
2640864,SMITH,JOSEPH WALTER,J W,35,,20/09/1943,,Petty Officer Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/25646',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Bernard Smith, and of Regina Smith, of Emerald Junction, Prince Edward Island."
2641289,ZINYK,GEORGE,G,23,,29/07/1943,,Rifleman,"King's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'M/602141',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Wasyl and Annie Zinyk, of Waskatenau, Alberta."
2640865,SMITH,KENNETH GORDON,K G,20,,13/09/1942,,Cook,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/14721',Canada,HALIFAX MEMORIAL,Panel 9.,"Brother of Leslie James Smith, of New Westminster, British Columbia."
2640866,SMITH,KENNETH HARRY,K H,19,,16/04/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt.,,Canadian,'V/70955',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Harry and Ethel Smith, of New Westminster, British Columbia."
2640867,SMITH,LARRY DOUGLAS,L D,24,,04/10/1944,,Engine Room Artificer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Chebogue.,,Canadian,'V/70453',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Robert Henry and Edith May Smith, of Brantford, Ontario; husband of Dorothy Smith, of Brantford."
2640868,SMITH,LLOYD WESLEY,L W,20,,24/12/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Clayoquot.,,Canadian,'V/1796',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Mr. and Mrs. Chester Smith, of Charlottetown, Prince Edward Island."
2640803,SHERLOCK,ALBERT VICTOR,A V,33,,29/04/1944,,Leading Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/861',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Herbert and Maude Elizabeth Sherlock; husband of Cecile Sherlock, of St. Lambert, Province of Quebec."
2640804,SHIELDS,WALTER EDWARD,W E,24,,07/12/1941,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Windflower.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Walter Edward and Clara Evelyn Shields, of Waskada, Manitoba."
2640805,SHILLINGFORD,JACQUES,J,20,,19/01/1942,,Assistant Pantryman,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Catherine Joseph Shillingford, of Roseau, British West Indies."
2640806,SHILLITO,JOHN GEORGE,J G,21,,13/09/1942,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Ottawa.,,Canadian,'4291',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Charles and Davina Shillito, of Union Bay, British Columbia."
2640807,SHINEWALD,SYDNEY JAMES,S J,20,,18/03/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Guysborough.,,Canadian,'V/42020',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Jean Shinewald, of Winnipeg, Manitoba."
2640808,SHORT,HUBERT,H,43,,03/09/1944,,Able Seaman,Canadian Merchant Navy,,"S.S. Livingston (Newcastle-on-Tyne, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Husband of Susannah Short (nee Parsons), of Glovertown, Newfoundland."
2640809,SIGGINS,THOMAS,T,18,,26/09/1943,,Mess Room Boy,Canadian Merchant Navy,,S.S. Christian Michelsen (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of John and Caroline Siggins, of Toronto, Ontario."
2640810,SIGSTON,GEORGE DENNIS,G D,32,,29/04/1944,,Commissioned Gunner,Royal Canadian Navy,,H.M.C.S. Athabaskan.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Edmund Thomas Sigston and Lilian Frances Sigston, of Dartmouth, Nova Scotia; husband of Dorothy May Sigston, of Dartmouth."
2640811,SILLERS,JOHN ALFRED,J A,21,,07/05/1944,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/17305',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of William John and Marion Sillers, of Woodstock, Ontario."
2640812,SILVERTON,EL WARD,E W,32,,19/01/1942,,Barber,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Brother of F. Silverton, of Montreal, Province of Quebec."
2640813,SIMARD,GASTON,G,19,,23/11/1941,,Fireman,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Philippe Simard, of Port Alfred, Province of Quebec."
2640814,SIMARD,JOSEPH HIDOLA MICHEL,J H M,27,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/3411',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Raoul Simard, and of Lucille Simard, of Quebec City; husband of Stella Simard, of Montreal, Province of Quebec."
2640815,SIMARD,JULIEN,J,18,,23/11/1941,,Mess Room Boy,Canadian Merchant Navy,,S.S. Proteus (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Paul Simard, of Quebec City."
2640816,SIMONS,CLINTON Le ROY,C Le R,18,,13/09/1942,,Ordinary Signalman,Royal Canadian Navy,,H.M.C.S. Ottawa.,,Canadian,'4639',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of Roy and Martha Merle Simons, of Swift Current, Saskatchewan."
2640817,SIMPKIN,DONALD HARRY,D H,20,,22/10/1940,,Leading Victualling Assistant,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'40525',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Mary E. Simpkin, of Halifax, Nova Scotia."
2640818,SIMPSON,FREDERICK WILLIAM,F W,18,,08/08/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Regina.,,Canadian,'V/64048',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Ernest James Simpson, and of Ada Simpson, of Montreal, Province of Quebec."
2640819,SIMS,HARTMAN WILLIAM,H W,24,,20/09/1943,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/17059',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of John and Kathleen Sims, of London, Ontario."
2640820,SINCLAIR,ALEX,A,41,,29/10/1942,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Bic Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Mr. and Mrs. Alexander Sinclair, of Orkney, Scotland."
2640821,SINCLAIR,ERIC WILLIAM,E W,31,,07/05/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/41902',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of James and Margaret Sinclair; brother of Jean E. Chalmers, of Vancouver, British Columbia."
2640822,SINCLAIR,ROBERT MCKENZIE,R M,26,,26/11/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,S.S. Madoc,,Canadian,'V/12309',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Charles and Elizabeth Sinclair, of Lloydminster, Alberta."
2640823,SINGLETON,HERBERT,H,48,,19/01/1942,,Chief Steward,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Kathryn Alice Singleton, of Moncton, New Brunswick."
2640824,SINGLETON,JOHN CLIFFORD,J C,29,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/17334',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Mr. and Mrs. James Singleton, of London, Ontario."
2640825,SITEMAN,ROBERT GORDON,R G,20,,11/02/1942,,Mess Room Boy,Canadian Merchant Navy,,S.S. Blink (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Julia Odie Siteman, of Lower Ship Harbour, Nova Scotia."
2640826,SKEARD,JOHN WILLIAM,J W,62,,14/10/1942,,Oiler,Canadian Merchant Navy,,"S.S. Caribou (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of Thomas and Susan Skeard, of Channel, Port aux Basques, Newfoundland; husband of Dinah Skeard, of Channel."
2640827,SKINNER,EDWARD LOMAS,E L,20,,22/10/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'3306',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of William John and Frances Beryl Skinner, of Sidney, British Columbia."
2640828,SKINNER,RICHARD JAMES,R J,37,,14/10/1942,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Stadacona.,,Canadian,'A/744',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of John Robert and Elizabeth Skinner, of Harbor Breton, Newfoundland; husband of Kathleen Skinner."
2640829,SKYVINGTON,FRANCIS GEORGE,F G,20,,29/04/1944,,Sick Berth Attendant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/46829',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Edgar George and Frances E. Skyvington, of Toronto, Ontario."
