Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2073147,THELU SING GOSAIN,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9916',Singapore,SINGAPORE MEMORIAL,Column 301.,"Son of Bakhtawar Sing, of Maleti Talli, Garhwal, India."
2073149,THEPAR SING PANWAR,,,0,,22/07/1946,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'11619',Singapore,SINGAPORE MEMORIAL,Column 301.,"Son of Shankar Sing and Shyama, of Lamkot, Tehri Garhwal, India."
2141319,PITAMBAR SING CHAUHAN,,,0,,15/11/1945,,Naik,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'5361',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Jawahir Sing and Jaumati, of Sarmola, Garhwal, India; husband of Ganpati, of Sarmola."
2097812,RAM SING PUN,,,42,,10/09/1944,,Water Carrier,3rd Queen Alexandra's Own Gurkha Rifles,,2nd Bn.,,Indian,'154',Italy,AREZZO WAR CEMETERY,VII. B. 1.,"Son of Amrit and Manbhuja, of Banduk, Rakhu, 4000 Parbat, Nepal; husband of Nand Kumari, of Banduk."
2097824,RAN SING ALE,,,26,,16/07/1944,,Naik,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'7644',Italy,AREZZO WAR CEMETERY,IX. H. 2.,"Son of Bhupal and Pampha, of Dhenamthok, Chihandanra, No. 3 West, Nepal; husband of Ganga, of Dhenamthok."
2141482,PREM SING RAWAT,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6758',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Gobind Singh and Karoli, of Junera, Garhwal, India; husband of Uma, of Junera."
2141483,PREM SING THAPA,,,0,,12/12/1941,,Havildar,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'6925',Singapore,SINGAPORE MEMORIAL,Column 319.,"Son of Top Bahadur and Lila, of Gumba, Nepal; husband of Jagi, of Gumba."
2098908,TILOK SING PANWAR,,,22,,15/12/1944,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'9487',Italy,CASSINO MEMORIAL,Panel 20.,"Son of Gopal Sing and Rupli; husband of Hiunka, of Saliyana, Garhwal, India."
2142423,RANJIT SING GOSAIN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10134',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Khim Sing and Chrita, of Khanuli, Garhwal, India; husband of Jaintoli, of Khanuli."
2142342,RAM SING RAWAT,,,0,,22/07/1946,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'6152',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Dalpaji Sing Rawat, of Khaira, Garhwal, India; husband of Must. Tertha, of Khaira."
2142344,RAM SING RAWAT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9344',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Bishan Singh and Ganga, of Phaldwari, Garhwal, India."
2142345,RAM SING RAWAT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9356',Singapore,SINGAPORE MEMORIAL,Column 299.,"Son of Badar Singh and Bhagrati, of Ujyarhi, Garhwal, India."
2143001,RUP SING GARIYA,,,0,,15/11/1945,,Cook,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'1030',Singapore,SINGAPORE MEMORIAL,Column 304.,"Son of Lachham Singh, of Joli, Garhwal, India."
2143012,RUP SING KHATTRI,,,0,,30/11/1944,,Jemadar,9th Gurkha Rifles,,2nd Bn.,,Indian,'13674/IO',Singapore,SINGAPORE MEMORIAL,Column 307.,"Son of Jit Man Khattri and Uma Devi; husband of Kamla Devi, of No. 8 Grant, Dehra Dun, India."
2100023,CHANDAN SING RAWAT,,,0,,19/01/1942,,Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'6309',Singapore,SINGAPORE MEMORIAL,Column 286.,"Son of Daulat Sing and Chandama, of Jetagaon, Garhwal, India; husband of Ishwari, of Jetagaon."
2100032,CHANDAR SING BISHT,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'5931',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Jawahir Sing and Dharma Devi, of Ichhuli, Garhwal, India; husband of Harki, of Ichhuli."
2100033,CHANDAR SING BISHT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10024',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Sangli, of Birmoli, Garhwal, India."
2100034,CHANDAR SING CHAUHAN,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9669',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Lachhman Sing and Mathura, of Than, Tehri Garhwal, India; husband of Hamdai, of Than."
2100044,CHANDAR SING NEGI,,,0,,15/02/1942,,Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'4806',Singapore,SINGAPORE MEMORIAL,Column 286.,"Son of Kedar Sing and Jori, of Pang, Garhwal, India; husband of Bisai, of Pang."
2100045,CHANDAR SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6634',Singapore,SINGAPORE MEMORIAL,Column 291.," Son of Daulat Sing and Gauri, of Pasina, Garhwal, India; husband of Radha. of Pasina."
2100048,CHANDAR SING NEGI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10538',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Dauli, of Sirtoli, Garhwal, India."
2100049,CHANDAR SING PANWAR,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9716',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Gaje Sing and Bhagi Rati, of Niyangad, Garhwal, India."
2100051,CHANDAR SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6463',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Kalu Sing and Parbati, of Dhantoli, Garhwal, India."
2100284,CHHOTAN SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4846',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Lungi Sing, of Khatrana, Garhwal, India; husband of Ramot, of Khatrana."
2100285,CHHOTAN SING RAWAT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9354',Singapore,SINGAPORE MEMORIAL,Column 291.,"Son of Gulab Sing and Rudra Devi, of Kotli, Garhwal, India."
2142999,RUP SING CHAUHAN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'8354',Singapore,SINGAPORE MEMORIAL,Column 300.,"Son of Jawar Sing, of Barki, Garhwal, India."
2143000,RUP SING CHAUHAN,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10117',Singapore,SINGAPORE MEMORIAL,Column 300.,
2143014,RUP SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'9819',Singapore,SINGAPORE MEMORIAL,Column 300.,"Son of Bagh Sing and Tupri, of Kwiti, Garhwal, India."
2125389,TEK SING GOSAIN,,,20,,18/06/1942,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'8839',Egypt,ALAMEIN MEMORIAL,Column 202.,"Son of Ranjit Sing; husband of Sundari Debi, of Jagliyana, Khas Patti, Tehri Garhwal, India."
2166773,TULSI SING NEGI,,,23,,20/05/1945,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'9619',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. D. 4.,"Husband of Luli, of Bijrakot, Garhwal, India."
2166213,AJAB SING NEGI,,,37,,01/08/1945,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4166',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. B. 1.,"Son of Lal Sing and Maldai, of Kirsuna, Garhwal, India; husband of Kalapati, of Kirsuna."
2166528,MADHO SING RAWAT,,,31,,25/02/1945,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'5863',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. B. 7.,"Son of Thiuri Sing and Durpti, of Jakh, Garhwal, India; husband of Kutti, of Jakh."
2129892,WONG SING HOI,,,0,,29/12/1941,,Private,Hong Kong Volunteer Defence Corps,,4 Coy.,,United Kingdom,'2869',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Husband of Wong Lai Sau Ying, of Hong Kong."
2130658,AITA SING TAMANG,,,27,,26/07/1945,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'108652',Myanmar,RANGOON MEMORIAL,Face 73.,"Son of Phul Man Tamang; husband of Suku Tamamgeni, of Phugari Tea Estate, Darjeeling, India."
2130669,AJAB SING RAWAT,,,21,,26/01/1945,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'11732',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Namru Sing; husband of Sureshi, of Tunera, Garhwal, India."
2130779,ALAM SING RAWAT,,,21,,31/05/1942,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'7688',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Kirpa Sing and Gyanaki; husband of Almi, of Nari, Garhwal, India."
2130552,AGAM SING RAI,,,22,,31/01/1944,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'105951',Myanmar,RANGOON MEMORIAL,Face 73.,"Son of Dig Bahadur Rai and Mansubha Raini, of Thulodungma, Nepal."
2129915,YEUNG SING MAN,,,28,,25/11/1944,,Sapper,Royal Engineers,,40 Coy.,,United Kingdom,'575',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Yeung Fung, of Kowloon, Hong Kong."
2130654,AITA SING GURUNG,,,27,,22/02/1942,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,2nd Bn.,,Indian,'6442',Myanmar,RANGOON MEMORIAL,Face 64.,"Son of Dhan Sing and Lachhimi, of Chiyanglung, Nepal; husband of Kirti."
2123948,PREM SING THAPA,,,35,,05/06/1942,,Subadar,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'7665/LO',Egypt,ALAMEIN MEMORIAL,Column 207.,"Son of Hari Sing Thapa and Prem Kali; husband of Prem Kali, of Bakloh Cantt, Bakloh, Gurdaspur, India."
2125401,THAKUR SING NEGI,,,25,,06/04/1943,,Havildar,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'6975',Egypt,ALAMEIN MEMORIAL,Column 201.,"Son of Utam Sing and Balmati; husband of Gangotri, of Kafaldi, Lansdowne, Garhwal, India."
2166296,BUDHE SING RAWAT,,,33,,22/08/1943,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'4367',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 6.,"Son of Gabu Sing and Gauri, of Kurkhyal, Garhwal, India; husband of Rajmati, of Kurkhyal."
2166462,JHAGAR SING MANAI,,,22,,29/04/1943,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7994',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 5.,"Son of Ganga Sing and Lachmmani, of Bukhali, Garhwal, India; husband of Bachuli, of Bukhali."
2130657,AITA SING RAI,,,20,,27/06/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,3rd Bn.,,Indian,'55116',Myanmar,RANGOON MEMORIAL,Face 64.,"Son of Mangal Sing and Phulmaya; husband of Riute, of Syengi, Darjeeling, India."
2130776,ALAM SING BISHT,,,22,,28/04/1942,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'7653',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Anand Sing and Bachuli; husband of Saradi, of Maigarhi, Garhwal, India."
2130777,ALAM SING BUTOLA,,,33,,01/05/1942,31/05/1942,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'4119',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Mala Sing and Lachhami; husband of Matora, of Chaundi, Garhwal, India."
2166603,NATHA SING RAWAT,,,24,,18/08/1945,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10013',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. B. 6.,"Son of Bachan Sing, of Sinao, Garhwal, India; husband of Sumitra, of Sinao."
2166626,PARTAP SING KANDWAL,,,0,,01/01/1945,31/12/1945,Lance Naik,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'5596',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 4.,"Husband of Ram Chandri, of Kankhol, Garhwal, India."
2130539,AFLI SING RAWAT,,,21,,05/02/1945,,Rifleman,18th Royal Garhwal Rifles,,1st Bn.,,Indian,'16015',Myanmar,RANGOON MEMORIAL,Face 51.,"Son of Shib Ram Sing; husband of Giani Devi, of Simalth, Garhwal, India."
2131615,GABAR SING GOSAIN,,,0,,15/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9441',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Bakhtawar Sing and Shakuri, of Paprauna, Garhwal, India."
2131617,GABAR SING JOGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10521',Singapore,SINGAPORE MEMORIAL,Column 292.,"Son of Gauri Sing and Kesari, of Chakargaon, Tehri Garhwal, India; husband of Kalapathi, of Chakargaon."
2131620,GABAR SING NEGI,,,0,,28/05/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7657',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Kirpal Sing and Sankri, of Musoli, Garhwal, India; husband of Gaihi, of Musoli."
2131621,GABAR SING PANWAR,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9794',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Prem S. Panwar, of Gauna, Garhwal, India."
2131622,GABAR SING RANA,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'9841',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Ratan Sing and Tiwari, of Moth, Garhwal, India; husband of Gama, of Moth."
2131625,GABAR SING SAJWAN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9803',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Shitab Sing, of Bachher, Garhwal, India; husband of Salochana, of Bachher."
2630442,CHAMPA SING RAI,,,0,,29/01/1944,,Sepoy,Burma Regiment,,4th Bn.,,United Kingdom,'56779',Myanmar,RANGOON MEMORIAL,Column 5.,
2131821,GAUR SING GOSAIN,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'8834',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Khundali, of Sakni, Garhwal, India."
2131822,GAUR SING RAWAT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'7462',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Bishal Singh and Man, of Risi, Garhwal, India; husband of Sabetri, of Risi."
2131866,GHANSHAM SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6868',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Sham Sing and Ramdai, of Nisani, Garhwal, India."
2131867,GHANSHAM SING NEGI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9425',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Rajma, of Akhori, Garhwal, India."
2132100,GIAN SING BISHT,,,0,,15/02/1942,,Lance Havildar,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6035',Singapore,SINGAPORE MEMORIAL,Column 286.,"Son of Dayal Sing, of Khandri, Garhwal, India; husband of Bichha, of Khandri."
2132101,GIAN SING GOSAIN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9795',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Madho Sing, of Kapholi, Garhwal, India."
2132119,GIAN SING KATHAIT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10683',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Gaina Sing and Syama, of Khargit, Tehri Garhwal, India."
2132120,GIAN SING NEGI,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'8041',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Lungi Sing and Saradi, of Nail, Garhwal, India; husband of Sipri, of Nail."
2132121,GIAN SING NEGI,,,0,,15/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'8767',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Autar Sing, of Talli, Tehri Garhwal, India; husband of Sundra, of Talli."
2132122,GIAN SING PANWAR,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10412',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Ranu Sing and Mangla, of Koti, Tehri Garhwal, India."
2132123,GIAN SING PUNDIR,,,0,,15/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'7287',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Narian Sing and Shib Dei, of Syutta Chotta, Tehri Garhwal, India; husband of Bishan Dei, of Syutta Chotta."
2132124,GIAN SING RANA,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10114',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Jupalu Sing and Dama, of Gaind, Tehri Garhwal, India."
2132125,GIAN SING RAUTELA,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10645',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Rattan Sing and Bhara, of Tuniyar, Tehri Garhwal, India."
2599730,HUNG YUE SING,,,25,,06/10/1940,,Steward,Merchant Navy,,S.S. Benlawers (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2599873,LE AH SING,,,33,,27/01/1942,,Storekeeper,Merchant Navy,,M.V. Harpa (London),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2132196,GIRDHARI SING BISHT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7047',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Pancham Sing, of Sandana, Garhwal, India; husband of Bisai, of Sandana."
2132242,GOKUL SING GOSAIN,,,0,,15/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6364',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Fateh Sing and Munga, of Pali, Garhwal, India; husband of Ramchandri, of Pali."
2132243,GOKUL SING GOSAIN,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10304',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Kala Sing and Raji, of Thapli, Garhwal, India."
2132247,GOKUL SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10502',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Jawala Sing, of Swanri, Garhwal, India; husband of Sobti, of Swanri."
2132248,GOKUL SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6631',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Nandu Sing and Bhadi, of Changi, Garhwal, India; husband of Saka, of Changi."
2132249,GOKUL SING RAWAT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9772',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Jawar Sing and Ghareri, of Dharyariji, Tehri Garhwal, India."
2596892,UJAR SING PUN,,,23,,09/10/1943,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,3rd Bn.,,Indian,'67827',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Dhande and Sarmini, of Jeina, Nepal."
2132313,GOPAL SING FARSWAN,,,0,,10/08/1945,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'9139',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Sham Sing and Maugli, of Bunga, Garhwal, India."
2132326,GOPAL SING RANA,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn,,Indian,'9890',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Rub Sing and Kunja Devi, of Duni, Garhwal, India; husband of Bachan Dai. of Duni."
2132327,GOPAL SING RAWAT,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'9640',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Ram Sing and Gomati, of Bageli, Garhwal, India; husband of Thebri, of Bageli."
2132328,GOPAL SING SAHI,,,0,,15/02/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7139',Singapore,SINGAPORE MEMORIAL,Column 320.,"Son of Gam Bir Sahi and Jaikala, of Dharmsala, Kangra, India."
2132369,GOSAIN SING RAWAT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10377',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Lala Sing and Ramoli, of Chanthan, Garhwal, India."
2132407,GOVIND SING BISHT,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6586',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Gyanguni Sing and Kali, of Dungri, Garhwal, India; husband of Bachuli, of Dungri."
2132408,GOVIND SING BISHT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'8893',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Soban Sing and Tara, of Panchur, Tehri Garhwal, India; husband of Hira, of Panchur."
2132409,GOVIND SING CHAUDHRI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9990',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Kanchan Sing and Kedari, of Toriyal, Garhwal, India."
2132410,GOVIND SING GOSAIN,,,0,,15/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9254',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Bude Sing, of Bawam, Garhwal, India."
2132414,GOVIND SING NEGI,,,0,,15/02/1942,,Cook,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'1017',Singapore,SINGAPORE MEMORIAL,Column 302.,"Son of Tunya Sing and Belmati, of Audal, Garhwal, India; husband of Nanda, of Audal."
2132415,GOVIND SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'9752',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Bahadur Sing, of Pang, Garhwal, India; husband of Parbati, of Pang."
2132416,GOVIND SING RAWAT,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6303',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Mohan Sing and Maya, of Dankot, Garhwal, India; husband of Darsni, of Dankot."
2132417,GOVIND SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7414',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Kedar Sing and Rudra, of Panthar, Garhwal, India; husband of Darshni, of Panthar."
2132418,GOVIND SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9311',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Indar Sing and Gaina Devi, of Burhkot, Tehri Garhwal, India."
2132419,GOVIND SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10162',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Padan Sing and Bhanani, of Nail, Garhwal, India; husband of Munga, of Nail."
2132420,GOVIND SING SAJWAN,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10471',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Indar Sing and Bardai, of Khadwal Gaon, Tehri Garhwal, India; husband of Bachandai, of Khadwal Gaon."
2132421,GOVIND SING THAPA,,,0,,18/12/1941,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'7379',Singapore,SINGAPORE MEMORIAL,Column 323.,"Son of Dhan Sing Thapa and Khagi, of Bharat Wala, Dehra Dun, India."
2132601,GULAB SING NEGI,,,0,,15/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'8857',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Rati Sing and Mangli Devi, of Dungri, Garhwal, India."
2132602,GULAB SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9426',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Themulu Sing and Samarami, of Kuntha, Garhwal, India."
2132603,GULAB SING NEGI,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn,,Indian,'10168',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Autar Sing and Jethuli, of Pabou, Garhwal, India; husband of Bindr, of Pabou."
2132604,GULAB SING RAWAT,,,0,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'7324',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Kedar Sing and Gauri, of Ramri, Garhwal, India; husband of Nanda, of Ramri."
2132605,GULAB SING RAWAT,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9925',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Birbal Sing and Kali, of Bamoli, Garhwal, India."
2132606,GULAB SING RAWAT,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10459',Singapore,SINGAPORE MEMORIAL,Column 294.,"Son of Umrao Sing and Rajmati, of Nalgaon, Garhwal, India."
2175926,ABHE SING RAWAT,,,48,,14/02/1945,,Rifleman,18th Royal Garhwal Rifles,,25th Bn.,,Indian,'14130',India,IMPHAL CREMATION MEMORIAL,Column 21.,"Son of Bakhtawar Sing; husband of Bhagrati, of Dakhautgaon, Garhwal, India."
2175929,ALAM SING BISHT,,,33,,09/04/1944,,Lance Naik,18th Royal Garhwal Rifles,,25th Bn.,,Indian,'9166',India,IMPHAL CREMATION MEMORIAL,Column 21.,"Husband of Mathura, of Tirkot, Garhwal, India."
