Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
86891,MOSS,WILLIAM HENRY,W H,27,,12/06/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21779',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 14.,"Son of John and Amy Moss, of 26, Cruden St., St. Peter's St., Islington, London. Born at Dalston, London."
86892,MOTT,,S G,0,,17/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42825',Belgium,MENDINGHEM MILITARY CEMETERY,III. F. 17.,
86893,MOULD,,T,0,,13/02/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/404',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 21.,
86894,MOULDEN,,H,0,,29/09/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'700443',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 30.,
86895,MUIRHEAD,THOMAS JOSEPH,T J,39,,30/12/1917,,Private,Army Service Corps,,57th Div. Train,,United Kingdom,'S4/253039',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 57.,"Husband of Edith Muirhead, of 52, Hughes St., Liverpool."
86896,MULLANY,LAURENCE,L,20,,03/08/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'11546',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 36.,"Son of James and Cecilia Mullany, of Knocknahoo, Gurteen, Co. Sligo."
86897,MULLEN,,J,21,,21/07/1917,,Private,Machine Gun Corps (Infantry),,114th Coy.,,United Kingdom,'42352',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 14.,"Son of Mrs. Agnes Mullen, of 15, New Orbiston, Bellshill, Lanarkshire."
86898,MULLENDER,,H D,0,,12/12/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'425499',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 2.,
87711,WILLIAMS,WILLIAM,W,23,,30/01/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 1 19th Bde.",,United Kingdom,'779',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 8.,"Son of Mr. and Mrs. Williams, of 9, Arthur St., Pentrebach, Merthyr Tydvil."
87712,WILLIAMS,WILLIAM JOHN,W J,21,,17/10/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26396',Belgium,MENDINGHEM MILITARY CEMETERY,I. A. 11.,"Son of John Williams, of Dalar Gam, Llanfaelog, Anglesey."
87713,WILLIAMS,,W T,29,,05/01/1917,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 17th Bn.",,United Kingdom,'43856',Belgium,MENDINGHEM MILITARY CEMETERY,I. B. 18.,"Son of the late Isaac and Ann Williams, of Rock Terrace, Pentre Broughton, Wrexham."
87714,WILLIAMSON,GERALD DOUGLAS,G D,19,,01/01/1918,,Second Lieutenant,Royal Flying Corps,,7th Sqdn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 7.,"Son of James and Maud Williamson, of ""Whitheds,"" Hockley, Essex."
87715,WILLIAMSON,,G,0,,22/09/1917,,Private,Durham Light Infantry,Labour Corps,25th Works Bn.,transf. to (13090) 22nd Coy.,United Kingdom,'48635',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 18.,
87716,WILLIAMSON,ROBERT ORR,R O,20,,27/07/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'34031',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 59.,"Son of William Williamson, of 31, Duro St., Dundee."
87717,WILLIS,HERBERT GEORGE,H G,32,,30/08/1917,,Bombardier,Royal Garrison Artillery,,196th Siege Bty.,,United Kingdom,'105013',Belgium,MENDINGHEM MILITARY CEMETERY,IV. C. 30.,"Son of George and Ellen Willis; husband of Winifred Alice Willis, of 21, Main St., Stapenhill, Burton-on-Trent. Native of Bow, London."
87718,WILLMOTT,ALFRED,A,25,,16/09/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266361',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 30.,Son of John and Clara Willmott.
87719,WILLMOTT,,W,0,,17/11/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'204728',Belgium,MENDINGHEM MILITARY CEMETERY,II. G. 33.,
87720,WILSON,,A,0,,03/12/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'202497',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 41.,
87722,WILSON,CHARLES TILLOTSON,C T,36,,21/11/1917,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'764862',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 14.,"Son of James Sayburn Wilson and Mary Elizabeth Wilson, of London; husband of Gertrude Lucy Wilson, of 15, Wilton Crescent, Wimbledon, London."
87723,WILSON,,D,0,,25/12/1917,,Private,Royal Scots Fusiliers,Labour Corps,3rd Bn.,transf. to (382737) 144th Coy.,United Kingdom,'28819',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 43.,"Son of J. W. Wilson, of 6, Walker St., New City Rd., Glasgow."
86927,NEWCOMBE,GEORGE,G,27,,06/10/1917,,Lance Corporal,South Lancashire Regiment,,"""B"" Coy. 1st/5th Bn.",,United Kingdom,'242541',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 42.,"Son of Mrs. C. Holder (formerly Newcombe), and the late Anthony Newcombe."
86928,NEWCOMBE,,J W,39,,10/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'260176',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 22.,"Son of John and Sarah Newcombe, of Leicester; husband of Sadie Urania Newcombe, of 274, Fosse Rd. South, Leicester."
86929,NEWMAN,CHARLES HENRY,C H,28,,12/09/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295264',Belgium,MENDINGHEM MILITARY CEMETERY,IV. D. 1.,"Son of Annie Fisher (formerly Newman), of 48, Fore Hill, Ely, Cambs., and the late Joseph Newman."
86930,NEWMAN,,H,0,,01/10/1917,,Gunner,Royal Field Artillery,,134th Bty. 32nd Bde.,,United Kingdom,'83110',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 18.,
86931,NEWTON,,A,0,,02/10/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'201499',Belgium,MENDINGHEM MILITARY CEMETERY,VII. B. 11.,
86932,NEWTON,,J,0,,11/11/1917,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12421',Belgium,MENDINGHEM MILITARY CEMETERY,VIII. A. 6.,
86933,NEWTON,THOMAS ALISON,T A,26,,08/12/1917,,Private,Border Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'28956',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 23.,"Son of Edith Newton, of ""Newton House,"" Ten Acres Lane, Newton Heath, Manchester, and the late John Newton; husband of Leah Newton."
86934,NICOL,DAVID,D,30,,20/04/1918,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'40010',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 14.,Husband of Jane Kelly (formerly Nicol).
86935,NICHOLLS,,T E,0,,25/07/1917,,Private,The King's (Liverpool Regiment),Labour Corps,8th Labour Coy,transf. to (43527. 73rd Coy.,United Kingdom,'66495',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 46.,
86936,NICHOLLS,,W R,0,,28/07/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/51113',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 62.,
86937,NIENABER,PHILLIPUS,P,22,,20/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'12094',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 11.,"Son of Jan and Ella Petronella Nienaber, of Vechtkop Hek, Heilbron, Orange Free State."
86939,NILAND,,J,37,,19/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'6224',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 10.,"Son of John and Margaret Niland, of Kildare; husband of Daisy Maude Niland, of 47, Orchard Rd., Dorking, Surrey."
86940,NIXON,,E,35,,05/11/1917,,Private,Manchester Regiment,,"""W"" Coy. 23rd Bn.",,United Kingdom,'25181',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 9.,"Son of Mr. and Mrs. W. Nixon; husband of Selina Nixon, of 14, Parcel St., Beswick, Manchester."
86943,NORRIS,,J,0,,25/07/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358550',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 42.,"Husband of Elizabeth Ann Norris, of 30, Hannah St., Rochdale Rd., Manchester."
86944,NORRIS,,W D,0,,27/09/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,6th Labour Coy.,transf. to (67530) 113th Coy.,United Kingdom,'36589',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 23.,
86945,NORTON,,W J,0,,07/12/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'15868',Belgium,MENDINGHEM MILITARY CEMETERY,III. BB. 20.,
86977,OSWALD,ALEX GLEN,A G,19,,11/07/1917,,Gunner,Royal Garrison Artillery,,303rd Siege Bty.,,United Kingdom,'110975',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 23.,"Only son of John and Mary Oswald, of 10, Downfield Place, Edinburgh."
86978,OTTEWELL,GEORGE HENRY,G H,22,,27/09/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204607',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 25.,"Son of Joseph and Elizabeth Ottewell, of Bargate Cottages, Holbrook, Derby."
86979,OWEN,,F G,0,,16/10/1917,,Gunner,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'124867',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 6.,
86980,OWEN,IVOR EVAN,I E,22,,13/04/1918,,Lieutenant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 25.,"Son of Mr. and Mrs. Owen Owen, of Carme Villa, Swansea."
86981,OWEN,THOMAS,T,36,,28/02/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54149',Belgium,MENDINGHEM MILITARY CEMETERY,II. B. 4.,"Son of John and Elizabeth Owen, of Mount Hill Farm, Llangunnor, Carmarthen."
86982,OWENS,FREDERICK,F,23,,14/06/1917,,Corporal,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'201574',Belgium,MENDINGHEM MILITARY CEMETERY,I. E. 23.,"Son of Ada Mary Owens, of 43, Aberdeen St., Dingle, Liverpool, and the late Humphrey Owens."
86983,OWENS,HERBERT,H,20,,27/09/1917,,Sapper,Royal Engineers,,438th Field Coy.,,United Kingdom,'446695',Belgium,MENDINGHEM MILITARY CEMETERY,VII. A. 33.,"Son of David and Sarah Owens, of 15, Windsor St., Birkenhead."
86984,OXENBURY,GEORGE WILLIAM CHARLES,G W C,20,,06/02/1917,,Private,Army Service Corps,,29th Div. Supply Col.,,United Kingdom,'S4/145577',Belgium,MENDINGHEM MILITARY CEMETERY,I. C. 13.,"Son of John and Mary Anne Oxenbury, of 28, West Bay Rd., Bridport, Dorset."
86985,OXMAN,,W J,0,,16/10/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14185',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 3.,
86986,PAINTER,BERNARD HERBERT,B H,20,,24/09/1917,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'6744',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 35.,"Son of Walter Frederick and Mary Emma Painter, of Calderwood, Alice, Cape Province, South Africa."
86987,PALMER,ARTHUR AUGUSTUS,A A,22,,22/02/1917,,Private,South Wales Borderers,,"""D"" Coy. 11th Bn.",,United Kingdom,'22570',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 19.,"Son of Thomas Rees Palmer and Sarah Ann Palmer, of 32, Wyndham Rd., Canton, Cardiff."
86988,PALMER,,A E,18,,24/12/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'576082',Belgium,MENDINGHEM MILITARY CEMETERY,VI. BB. 35.,"Son of Frederick and Elizabeth Palmer, of 151, Blackfriars Rd., London."
86989,PALMER,,F,29,,14/10/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'28154',Belgium,MENDINGHEM MILITARY CEMETERY,I. A. 6.,"Son of George and Emma Palmer, of 7, Summerfield, New Hinksey, Oxford; husband of Ellen Louisa Taylor (formerly Palmer), of Machine Bakery, Glyn-Neath, Neath, Glam."
87020,PAYNE,WILLIAM JOHN,W J,26,,29/11/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'46332',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 39.,"Son of Fredrick Edward and Alice Payne, of Bow, London; husband of Edith Mary Marshall (formerly Payne), of 85, Beckton Rd., Canning Town, London."
87021,PEACOCK,,H,0,,05/02/1918,,Gunner,Royal Field Artillery,,23rd Bde.,,United Kingdom,'72036',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 13.,
87022,PEAKE,,W J H,0,,01/10/1917,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242671',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 31.,
87023,PEARCE,CHARLES HENRY,C H,21,,29/01/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'12871',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 3.,"Son of Charles and Catherine M. Pearce, of 72, Lowtown St., Worksop, Notts."
87024,PEARCE,,F W,0,,17/04/1918,,Private,Devonshire Regiment,Labour Corps,9th Bn.,transf. to (387298) 918th Area Employment Coy.,United Kingdom,'12287',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 22.,
87025,PEARMAIN,,A R,0,,07/03/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/201198',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 12.,
87026,PEARSON,,C,0,,25/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'200991',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 33.,
87027,PEARSON,JOHN,J,40,,14/01/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'235340',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 15.,"Son of Joseph and Hannah Pearson; husband of Alice Pearson, of Glaisdale, Grosmont, Yorks."
87028,PEARSON,NORRIS,N,33,,25/09/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'29/634',Belgium,MENDINGHEM MILITARY CEMETERY,VII. D. 30.,"Son of Alfred and Elizabeth Pearson. Born Outlane, Huddersfield."
87029,PEART,,A,0,,22/10/1917,,Corporal,Royal Army Medical Corps,,28th Field Amb,,United Kingdom,'31359',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 43.,
87030,PEASTON,,F W,21,,21/02/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356680',Belgium,MENDINGHEM MILITARY CEMETERY,II. A. 20.,"Son of Arthur and Lydia Peaston, of 28, Arkles Lane, Anfield, Liverpool."
87031,PEATTIE,WILLIAM,W,21,,18/07/1917,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 4th Bn.",,United Kingdom,'202219',Belgium,MENDINGHEM MILITARY CEMETERY,I. F. 54.,"Son of the late Andrew Peattie, and of Janet Peattie, of 3, Guthrie Place, St. Andrews. Enlisted 1st June, 1915. An apprentice cabinet maker."
87032,PECK,CHARLEY,C,25,,05/05/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'18579',Belgium,MENDINGHEM MILITARY CEMETERY,X. D. 26.,"Son of George and Elizabeth Peck, of Stone Lane, Axford, Marlborough, Wilts."
87033,PECK,THOMAS,T,22,,02/08/1917,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/5810',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 4.,"Son of Samuel and Sarah Peck, of 60, Roman Rd., Barnsbury, London."
86711,McDONALD,,A,24,,18/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 295th Bde.",,United Kingdom,'190784',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 13.,"Son of Austin and Martha Jane McDonald, of Ancoats, Manchester."
86758,McPHERSON,JOHN,J,21,,01/08/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'22891',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 10.,"Son of Archibald and Ann Bruce McPherson, of 17, Low Glencairn St., Kilmarnock."
86809,MAULE,JAMES,J,56,,16/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'52851',Belgium,MENDINGHEM MILITARY CEMETERY,IX. F. 39.,"Son of Capt. and Ellen Maule, of Wellington, New Zealand."
86853,MITCHELL,PETER HARPER,P H,22,Military Cross,14/09/1917,,Second Lieutenant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,VII. C. 6.,"Son of Johan A. Mitchell, of 29, Albert Terrace, Aberdeen, and the late Robert Mitchell."
86899,MULLINS,THOMAS BURTON,T B,27,,29/09/1917,,Air Mechanic 1st Class,Royal Flying Corps,,9th Sqdn.,,United Kingdom,'6838',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 29.,"Son of Thomas and Mary Ann Mullins, of 188, Old St., London."
86946,NOYCE,CECIL HUGH,C H,20,,21/09/1917,,Private,South African Infantry,,4th Regt.,,South African,'8077',Belgium,MENDINGHEM MILITARY CEMETERY,V. D. 6.,"Son of Mrs. L. J. Noyce, of Noycedale, Nigel, Transvaal and the late F. A. Noyce."
86990,PALMER,,M,32,,31/12/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15956',Belgium,MENDINGHEM MILITARY CEMETERY,I. B. 15.,"Son of George and Mary Palmer, of Windmill Cottage, Pulborough, Sussex."
87034,PECKHAM,,G,19,,15/02/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'381084',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 23.,"Son of George and Emily Peckham, of 18, York St., Gosport."
87082,POULTON,BERTRAM WILLIAM,B W,27,,08/06/1917,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'202802',Belgium,MENDINGHEM MILITARY CEMETERY,II. D. 5.,"Son of Lionel and Louie Poulton; husband of Fanny Elizabeth Poulton, of Rose Cottage, Princes St., Dunstable. Born Dunstable."
87129,RATCLIFFE,JOHN,J,27,,08/09/1917,,Private,Machine Gun Corps (Infantry),,75th Coy.,,United Kingdom,'97570',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 26.,"Son of Mrs. Ratcliffe, of Audlem, Cheshire; husband of E. M. Glassey (formerly Ratcliffe), of Mucclistone Lodge, Oakley Park, Market Drayton."
87175,ROBB,HERBERT,H,24,,20/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'22804',Belgium,MENDINGHEM MILITARY CEMETERY,X. B. 23.,"Son of Richard John and Martha Robb, of Abbey St., Armagh."
87235,SADLER,PHILLIP,P,24,,13/10/1917,,Trooper,Household Battalion,,,,United Kingdom,'2431',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 28.,"Son of Henry and Laura Sadler, of Church St., Betchworth, Surrey. Born Kirdford, Billingshurst, Sussex."
87277,SEDGLEY,HAROLD,H,24,,29/09/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26367',Belgium,MENDINGHEM MILITARY CEMETERY,VI. F. 33.,"Son of William and Mary Ann Sedgley, of West View, Childer Thornton, Birkenhead. Born Handsworth, Birmingham."
87320,SIMMS,KENNETH,K,27,,28/05/1918,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,12th Labour Bn.,transf. to (14821) 25th Coy.,United Kingdom,'21178',Belgium,MENDINGHEM MILITARY CEMETERY,X. D. 15.,"Son of Mr. and Mrs. T. Simms, of Ashby-de-la-Zouch."
87371,SMITH,,T,0,,04/09/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 74th Bde.",,United Kingdom,'13712',Belgium,MENDINGHEM MILITARY CEMETERY,V. A. 30.,"Husband of E. A. Smith, of Kew Rd., Wiswell, Whalley, Blackburn."
87411,STEVENSON,FREDERICK,F,30,,14/10/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'33704',Belgium,MENDINGHEM MILITARY CEMETERY,VI. E. 32.,"Husband of Rachel Stevenson, of 29, Furlong Lane, Burslem."
87456,SUTTON,WALTER,W,36,,14/08/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 99th Field Amb.,United Kingdom,'T/370169',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 9.,"Son of James and Ann Sutton. Born at Uggleshall Wangford, Suffolk."
87503,THOMPSON,HARRY LEONARD,H L,33,Distinguished Conduct Medal,19/04/1918,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8908',Belgium,MENDINGHEM MILITARY CEMETERY,X. A. 52.,"Husband of Mrs. E. J. Thompson, of 1B, Belle Vue Gardens, Clapham Rd., London."
87546,TRACY,,J,29,,07/09/1917,,Bombardier,Royal Field Artillery,,"""C"" Bty. 150th Bde.",,United Kingdom,'51574',Belgium,MENDINGHEM MILITARY CEMETERY,VII. F. 12.,"Son of Mr. and Mrs. Harry Tracy, of 285, St. Leonards Rd., Windsor, Berks; husband of Kate Tracy, of 16, Westmoreland St., Pimlico, London."
87592,WAITE,JOHN ATKINSON,J A,33,,09/11/1917,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'17593',Belgium,MENDINGHEM MILITARY CEMETERY,VI. AA. 1.,"Husband of Annie Elizabeth Waite, of 4, Clavering Rd., Winlaton, Blaydon-on-Tyne, Co. Durham. Born Newcastle-on-Tyne."
87636,WATT,,J,34,,26/07/1917,,Private,Army Service Corps,,"""S"" Siege Park",attd. XVIII Corps Heavy Artillery,United Kingdom,'M2/114952',Belgium,MENDINGHEM MILITARY CEMETERY,II. F. 55.,"Son of David and Essie Watt, of Bllynefearn, Co. Down; husband of Marion Watt, of 36, Kilronan St., Duncairn Gardens, Belfast."
87680,WHITTLE,LEVI,L,19,,20/01/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15519',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 28.,"Son of Levi and Catherine Whittle, of 68, Cambridge Rd., St. Helens."
87724,WILSON,GEORGE,G,22,,26/08/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'10234',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 31.,"Served as COLEMAN. Son of Martha Wilson, of 8, Cresse St., Marylebone, London."
87766,WOODWARD,WILLIAM GEORGE,W G,19,,04/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'60673',Belgium,MENDINGHEM MILITARY CEMETERY,III. B. 31.,"Son of Frederick Woodward, of Recreation Ground, Pleasley Hill, Mansfield."
6008051,WERNER,PAUL,P,0,,03/08/1917,,Musketier,German Army,,5./I.R.456,,German,'',Belgium,MENDINGHEM MILITARY CEMETERY,Plot 1 Row A Grave 13.,
87481,TAYLOR,,W T,0,,29/11/1917,,Driver,Royal Field Artillery,,39th Bde. H.Q.,,United Kingdom,'56160',Belgium,MENDINGHEM MILITARY CEMETERY,I. G. 37.,
87694,WILKINSON,,J,0,,01/09/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'L/402',Belgium,MENDINGHEM MILITARY CEMETERY,V. A. 10.,
87695,WILKINSON,,S,26,,10/10/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18102',Belgium,MENDINGHEM MILITARY CEMETERY,VI. C. 45.,"Son of William and Hannah Wilkinson, of Hetton-le-Hole; husband of Margaret Wilkinson, of 4, Scotts Terrace, Hetton-le-Hole, Co. Durham."
87696,WILKINSON,WILLIAM,W,19,,25/01/1918,,Gunner,Royal Field Artillery,,157th Bde.,,United Kingdom,'223044',Belgium,MENDINGHEM MILITARY CEMETERY,IX. D. 1.,"Son of Margaret Wilkinson, of 1, Coronation Terrace, Boldon Colliery, Co. Durham, and the late William Wilkinson."
87697,WILLCOX,CHARLES ERNEST,C E,0,,07/08/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'202633',Belgium,MENDINGHEM MILITARY CEMETERY,IV. A. 37.,"Son of Mark Willcox, of Bolton; husband of Emily Willcox (nee Walsh)."
87698,WILLIAMS,ARTHUR JOHN,A J,0,,08/03/1918,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'20460',Belgium,MENDINGHEM MILITARY CEMETERY,IX. E. 13.,
87699,WILLIAMS,,C,0,,17/10/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'42518',Belgium,MENDINGHEM MILITARY CEMETERY,VI. D. 8.,
87700,WILLIAMS,DAVID MOSELEY,D M,31,,22/09/1917,,Private,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'225738',Belgium,MENDINGHEM MILITARY CEMETERY,V. E. 2.,"Son of David Thomas and Eliza Mary Williams; husband of Ann Williams, of 59, Elfort Rd., Highbury, London."
87701,WILLIAMS,,E,24,,07/10/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'16179',Belgium,MENDINGHEM MILITARY CEMETERY,VII. E. 43.,"Son of Maria Williams, of 7, Seymour St., Aberdare, and the late Warren Williams."
87704,WILLIAMS,JAMES,J,26,,04/05/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'56875',Belgium,MENDINGHEM MILITARY CEMETERY,II. C. 11.,"Son of Benjamin and Catherine Williams, of 59, Tylacelyn Rd., Penygraig, (Rhondda), Glam."
87705,WILLIAMS,,J A,26,,27/06/1917,,Private,Cheshire Regiment,Labour Corps,19th Bn.,transf. to (34679) 58th Coy.,United Kingdom,'39026',Belgium,MENDINGHEM MILITARY CEMETERY,II. E. 23.,"Son of Mrs. K. Martin, of 13, Military Rd., Pennar, Pembroke Dock."
87706,WILLIAMS,R. LLOYD,R L,30,,02/08/1917,,Captain,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,III. B. 17.,"Son of the late Mr. and Mrs. Richard Williams, of Blaen-y-nant, Trefriw, Carnarvonshire."
87707,WILLIAMS,SYDNEY HARRY,S H,30,,14/09/1917,,Gunner,Royal Garrison Artillery,,198th Siege Bty.,,United Kingdom,'116307',Belgium,MENDINGHEM MILITARY CEMETERY,IV. D. 19.,"Son of Harry and Elizabeth Williams; husband of Bessie Williams, of Sardins, Bettesworth Rd., Rdye, Isle of Wight. Born Isle of Wight."
87708,WILLIAMS,,S P,0,,08/01/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'54774',Belgium,MENDINGHEM MILITARY CEMETERY,I. B. 20.,
