Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
289367,WALTON,SIDNEY CAMPBELL,S C,36,,24/09/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 290th Bde.",,United Kingdom,'945022',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 21.,"Son of George Maber Walton and Elizabeth Neatby Walton, of 33, Musgrove Rd., New Cross, London."
289368,WARD,,W T,29,,18/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'836672',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 14.,Son of Joseph Ward and the late Lucy Ward. Born at Birmingham.
289369,WARKE,SAMUEL,S,0,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'22758',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 26.,"Son of John and Elizabeth Warke, of Abercorn Rd., Londonderry."
289370,WARLAND,KENNETH,K,24,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5427',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 25.,"Son of Christopher and Ellen Warland, of Hargrave St., Semaphore, South Australia."
289371,WARNE,,W B,0,,30/03/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'7430',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 11.,"Step-son of Mrs. Mary J. Warne, of Steps Cottage, South St., Totnes, Devon."
289374,WATKINS,JOHN,J,37,,17/02/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'31217',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. O. 9.,"Son of John and Emma Watkins; husband of Ruth Watkins, of Kidderminster."
289377,WATSON,HAROLD,H,26,,13/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442329',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 1.,"Son of Seth and Jessie Watson, of 9, Cumberland St., Lower Broughton, Manchester."
289379,WATSON,HARRY,H,24,,16/09/1918,,Lance Corporal,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'320045',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 7.,"Son of Robert Dennis and Martha Watson, of Rye Harbour, Sussex; husband of Gladys Watson, of 2, Judge Place, Rye, Sussex."
289380,WATTERSON,,F W,29,,18/08/1917,,Sapper,Royal Engineers,,43rd Broad Gauge Operating Coy.,,United Kingdom,'249344',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 40.,"Son of Frederick John and Catherine Alice Watterson, of Liverpool."
289381,WATTS,,G W,18,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 22nd Bn.,United Kingdom,'G/74389',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 27.,"Son of Mr. and Mrs. W. E. Watts, of 26, Avon St., Temple, Bristol."
289383,WEARNE,RICHARD,R,39,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3242',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 16.,"Son of Thomas and Rhoda Wearne. Born at Bendigo, Victoria, Australia."
289385,WEBB,,S A,19,,30/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/73009',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 13.,"Son of William Arthur and Rachael Webb, of 53, Nine Elms Lane, Battersea, London."
289387,WEEDON,FRANK,F,24,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'4287',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 18.,"Son of Mrs. Mary Ann Weedon, of 51, Bell St., Fitzroy, Victoria, Australia, and of the late Mr. Weedon."
289388,WEIR,DAVID,D,20,,28/02/1917,,Private,Highland Light Infantry,,"""D"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'333062',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 1.,"Son of John and Mary Weir, of 25, Leven St., Renton, Dumbartonshire."
289389,WEIR,PATRICK,P,35,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3697',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 40.,"Son of Patrick and Helen Weir, of Albert St., Semaphore, South Australia. Born at Port Adelaide."
289390,WELLICOME,,M,0,,21/02/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'128785',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 38.,"Brother of Miss M. A. M. Wellicome, of Berkeley Nursing Home, Marlow, Bucks."
289391,WELSH,RONALD HERBERT,R H,21,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2559A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 8.,"Son of Herbert and Margaret Welsh, of Satur, Scone, New South Wales."
289392,WEST,,W H,0,,05/06/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'38863',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 2.,
289393,WESTCOTT,,F B,0,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'26616',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 5.,
289394,WESTGATE,,J W G,19,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/23680',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. F. 4.,"Son of George and Charlotte Westgate, of The Nest, Kentish Rd., Belvedere, Kent."
289395,WESTLEY,ERIC JOSIAH,E J,20,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3429',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 5.,"Son of Josiah and Lydia Westley, of Fern Tree Gully, Victoria, Australia."
289399,WHEDDON,WILLIAM HAROLD,W H,27,,02/09/1918,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'530187',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 30.,"Son of William Harold and Maria Louisa Wheddon, of ""Kynton,"" Longdon Wood Avenue, Keston Park, Kent."
289400,WHITE,ARTHUR,A,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5935',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 38.,
289401,WHITE,,C,0,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'290079',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. J. 19.,
289402,WHITE,EDWARD JAMES VICTOR,E J V,20,,05/09/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593455',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. H. 16.,"Son of Charles Alfred and Elizabeth Jane White, of Greenstreet, Teynham, Kent."
289403,WHITEHOUSE,,J W G,20,,21/03/1918,,Lieutenant,Royal Engineers,,156th Field Coy.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. G. 14.,
289404,WHITEHURST,JOHN,J,25,,26/01/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'48516',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 30.,"Son of John and Annie Whitehurst, of 31, Hartington Rd., Sefton Park, Liverpool."
289405,WHITELARK,FREEMAN,F,24,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'44313',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 17.,"Husband of Mrs. E. Linnett (formerly Whitelark), of 46, Kitchener Rd., Leicester."
289406,WHITFIELD,,H,0,,25/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 110th Bde.",,United Kingdom,'18262',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. F. 17.,
289407,WHITNEY,WILLIAM ALFRED,W A,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6915',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 36.,
289412,WICKENS,,W J H,0,,16/04/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241955',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 9.,
289408,WHITTICK,ALBERT EDWARD,A E,27,,02/09/1918,,Lance Corporal,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652696',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 28.,Son of James Bryan Whittick and Mary Louisa Whittick. Born in London.
289409,WHITTING,,R L,20,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'66705',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 13.,"Son of Mr. and Mrs. E. Whitting, of Harbour Villa, West St., Polruan, Cornwall."
289410,WHITTLE,ROBERT PETER,R P,28,,18/04/1917,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'34727',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. I. 2.,"Son of Robert William Whittle, of The Cross Guns Hotel, Church, Accrington, Lancs; husband of Lily Maud Whittle, of 26, Flanders Mansions, Bedford Park, Chiswick, London."
289411,WICKENS,,B E,29,,17/04/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'200804',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. B. 15.,Son of William Maisey Wickens and Ellen Wickens.
289417,WILKIE,,W K,26,,24/03/1918,,Private,Royal Scots,,"""C"" Coy. 11th Bn.",,United Kingdom,'48378',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 22.,"Son of Robert C. and Alliena Wilkie, of 23, Argyle Rd., Saltcoats, Ayrshire."
289418,WILKINS,JAMES SIMMONDS,J S,19,,25/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'15023',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 22.,"Son of Mr. J. A. Wilkins, of Market Square, Mafeking, South Africa."
289419,WILKINSON,CHARLES HENRY,C H,26,,13/05/1917,,Gunner,Royal Garrison Artillery,,"""P"" Anti-Aircraft Bty.",,United Kingdom,'74867',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 45.,"Husband of Alice Wilkinson, of Rectory Cottage, West Rasen, Market Rasen."
289421,WILKINSON,,N,0,,22/03/1918,,Lance Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'19992',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 5. Buried near this spot.,
289423,WILKINSON,,W H,21,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'47723',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 45.,"Son of Mrs. and Mr. John Wilkinson, of ""Cloverlands,"" Lindley's Lane, East Kirkby, Notts. Born at Eastwood."
289424,WILKS,,J Y,0,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18156',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. H. 8. Buried near this spot.,
289426,WILLIAMS,ALFRED ERNEST GEORGE,A E G,32,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5672',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 16.,"Son of John Williams and of Jenny Forsyth, of 185, Brown St., Perth, Western Australia. Born in South Australia."
289427,WILLIAMS,HENRY THOMAS,H T,27,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2998',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 1.,"Son of Joseph Andrew Williams and of Lydia Ann Bush, of ""Highbury,"" 83, Windsor Rd., Dulwich Hill, New South Wales."
289428,WILLIAMS,,J V,29,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18084',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. M. 27.,"Husband of Annie Gines (formerly Williams), of Birchorne Cottage, Whitbourne, Worcester."
289429,WILLIAMS,WILLIAM,W,36,,24/03/1918,,Private,South African Infantry,,4th Regt.,,South African,'9741',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 16.,(Served as LEWIS). Son of Richard and Elizabeth Williams.
289431,WILLIS,EDWARD WILLIAM,E W,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3480A',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. J. 11.,"Son of Edward Richard and Mary Ann Willis; husband of F. E. Willis. Born at Birmingham, England."
289432,WILLS,THOMAS GEORGE FRANCIS,T G F,24,,02/09/1918,,Second Lieutenant,Somerset Light Infantry,,3rd Bn. attd. 12th (West Somerset Yeomanry) Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 19.,"Son of Thomas Frederick and Gwendolyn Mary Wills, of ""Ambersgate,"" Solsbro Rd., Torquay."
289436,WILSON,,J,17,,28/02/1917,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16781',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 15.,"Son of Mrs. Eliza Meek, of 1, Forrest Hill, South Shields."
289438,WILSON,,L C,0,,02/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'548137',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. L. 30.,"Son of Mr. A. F. Wilson, of 324A, Station Road, Westcliffe-on-Sea."
289439,WILSON,RICHARD,R,38,,31/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1322',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 21.,"Son of Richard and Martha Wilson; husband of Elizabeth Esther Wilson, of 70, Metropolitan Rd., Enmore, New South Wales. Born at Sydney."
289440,WILSON,ROBERT RICHARD,R R,36,,29/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 290th Bde.",,United Kingdom,'195935',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. J. 12.,"Son of Robert and Elizabeth Wilson; husband of Clara Lucy Wilson, of 22, Brookside Rd., Upper Holloway, London."
289441,WILSON,STANLEY ALEXANDER,S A,23,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4559',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of John and Jessie Wilson, of Lang Rd., Grace Park, Heidelberg, Victoria, Australia. Born at Hurstbridge, Victoria."
289444,WINTRIP,,W,19,,22/03/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'205724',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. G. 10.,"Son of Mrs. Annie Wintrip, of 102, John St., Blaydon-on-Tyne, Co. Durham."
289446,WOLLASTON,GEORGE EDWARD,G E,34,,14/09/1918,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'11056',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 8.,"Husband of Fanny Elizabeth Wollaston, of 125, Lawrence Avenue, Manor Park, Essex."
289447,WOOD,JOHN HENRY,J H,25,,13/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Army Bde.",,United Kingdom,'66565',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. D. 6.,"Son of John Henry and Eliza Wood, of 70, Lawrence St., York."
289448,WOOD,SAMUEL,S,22,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4218',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. G. 20.,"Son of Eli James and Ellen Wood, of 110, Bendigo St., Burnley, Victoria, Australia. Born at Birmingham, England."
289449,WOOD,STANLEY GORDON,S G,23,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2271',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 5.,"Son of Charles Alfred Wood and of Elizabeth Faram, of 76, Edinburgh Rd., Marrickville, New South Wales. Born at Windsor, New South Wales."
289454,WOODFIELD,JOHN BENJAMIN LEONARD,J B L,0,,22/03/1918,,Company Quartermaster Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14150',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 19.,
289456,WOODLEY,JOHN THOMAS WILLIAM ARTHUR,J T W A,24,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3019',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 30.,"Son of William John Woodley and of Deborah Ann Rittineester, of Mingelo Park, Trewilga, New South Wales. Born at Peak Hill."
289457,WOODMAN,ARTHUR FREDERICK,A F,23,,31/08/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'86',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 12.,"Son of Frederick Joseph and Alice Maud Woodman, of 25, Clarinda St., Caulfield, Victoria, Australia. Born at Tipton, Staffs, England."
289459,WOODS,AUGUSTUS OLIVER,A O,0,Military Cross,02/09/1918,,Major,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 2.,"Son of James Oliver Woods and Fanny Woods; husband of Edith E. Woods, of Brisbane, Queensland. Born at Oatlands, Tasmania."
289460,WOODWARD,WALTER,W,37,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2912',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 4.,"Son of Cornelius and Mama Woodward, of Cooll, Tasmania. Born at Burnie, Tasmania."
289461,WOOLLARD,,E H,19,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 22nd Bn.,United Kingdom,'G/73021',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 8.,"Son of Mrs. G. M. Wollard, of Ickburgh, Brandon, Suffolk."
289462,WOOLLEY,ALBERT,A,25,,02/09/1918,,Lance Corporal,London Regiment,,22nd Bn.,,United Kingdom,'682610',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 4.,"Son of William and Clara Woolley, of 33, St. Mary's Rd., Tonbridge, Kent."
289464,WRIGHT,WALTER,W,19,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/96677',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 15.,"Son of Joseph and Mary Ann Wright, of Tattershall Engine, Dogdyke, Lincoln."
289466,YARDLEY,FRANK,F,22,,08/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 241st Bde.",,United Kingdom,'845434',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 12.,"Son of Charles and Louisa Yardley, of 220, Pitsford St., Hockley, Birmingham."
289467,YEO,WILLIAM HENRY,W H,30,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3516',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. G. 4.,"Son of William Henry and Harriet Yeo, of Reid's Flats, New South Wales. Born at Frogmore, New South Wales."
289468,YIRRELL,PERCY TOM WILSON,P T W,28,,30/03/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 240th Bde.",,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 16.,"Son of Jessie Wilson-Yirrell and the late Tom Wilson Yirrell. Born at Brentwood, Essex."
289469,YOUNG,GEORGE,G,36,Military Medal,01/09/1918,,Corporal,Australian Light Trench Mortar Battery,,14th,,Australian,'3658',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of David Young and Isabella Fraser. Born at Cupar, Fife, Scotland."
289470,YOUNGER,,R W,0,,18/09/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'14256',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 6.,
289471,ZIMMER,ROY,R,23,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5448',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 4.,"Son of John and Isabella Zimmer, of Watchem, Victoria, Australia."
289196,SHERWOOD,ROBERT EDWARD,R E,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6327',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 14.,
289443,WINNING,CHARLES JOSEPH,C J,0,,31/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6662',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. A. 38.,
2947264,CROSS,,A,21,,21/02/1917,,Private,Royal Fusiliers,,20th Bn,,United Kingdom,'G/6159',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 23.,"Son of Thomas Cross of Laburnum Cottage, Harlington Road, Hatton, Feltham, Middx."
2947265,WALTERS,ARTHUR LESLIE,A L,23,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'3294',France,PERONNE COMMUNAL CEMETERY EXTENSION,Sp. Mem. 8.,"Son of Charles and Annie Walters of Railway Station, North Adelaide, South Australia. Native of Penola."
6001431,DICKMANN,FRANZ,F,0,,09/08/1918,,Leutnant der Reserve,German Army,,2./Fuss.A.Btl.88,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row B Grave 37.,
6001673,EIKEL,HEINRICH,H,0,,10/08/1916,,Gefreiter,German Army,,8./Fues.R.40,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 12.,
2846942,LENTON,STEWART WORTHINGTON,S W,0,,06/03/1940,,Sergeant,Royal Air Force,,85 Sqdn.,,United Kingdom,'564249',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 5. Row G. Grave 25.,"Husband of Lucy I. P. Lenton, of Sutton Bridge, Lincolnshire."
2846943,SKINNER,MALCOLM PHILLIPS,M P,0,,06/12/1939,,Flight Lieutenant,Royal Air Force,,13 Sqdn.,,United Kingdom,'33286',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 5. Row G. Grave 23.,
2846944,WHITEHEAD,EDWARD,E,21,,06/12/1939,,Leading Aircraftman,Royal Air Force,,13 Sqdn.,,United Kingdom,'567873',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 5. Row G. Grave 21.,Son of Edward and Sarah Whitehead; husband of Marjorie Whitehead.
6008301,WURZBACHER,FRANZ,F,0,,10/08/1918,,Gefreiter,German Army,,7./I.R.96,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row A Grave 5.,
6007922,WEGENER,GEORG,G,0,,24/03/1918,,Musketier,German Army,,4./I.R.43,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 17.,
6000919,BOEHMELT,HERMANN,H,0,,18/09/1916,,Ersatz-Reservist,German Army,,8./Fues.R.40,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 13.,
6000757,BERTRAND,WILHELM,W,0,,18/09/1916,,Fuesilier,German Army,,8./Fues.R.40,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 14.,
6005360,OLESCH,CZESLAUS,C,0,,09/08/1916,,Fuesilier,German Army,,9./Fues.R.40,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 18.,
6005581,PINTZKE,ERNST,E,0,,11/08/1918,,Telegraphist,German Army,,Bauzg.1.A.Fernspr.Abt.2,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 5.,
75443432,SAEBEL,HANS,H,0,,12/08/1918,,Vizefeldwebel,German Army,,3./I.R.18,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 12,
75443434,SCHLENKER,MARTIN,M,0,,30/11/1917,31/12/1918,Musketier,German Army,,M.W.Abt.9,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 15,
75443435,KLOESER,JOSEPH,J,0,,11/08/1918,,Fahrer,German Army,,Stab I/F.A.R.213,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 17,
4032518,CHALMERS,DAVID,D,0,,18/09/1918,,Captain,General List,Northamptonshire Regiment,,attd. 6th Bn.,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 13.,
6004305,LAUBENBERGER,JOSEPH,J,0,,11/08/1916,,Fuesilier,German Army,,7./Fues.R.40,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 11.,
75443431,FRANKE,EDWIN,E,0,,12/08/1918,,Reservist,German Army,,3./R.I.R.227,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 10,
75443445,WEISS,ALBERT,A,0,,12/08/1918,,Reservist,German Army,,11./I.R.376,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 9,
75443441,FROEHLICH,FRIEDRICH,F,0,,11/08/1918,,Armierungssoldat,German Army,,3./Bayer.Arm.Btl.17,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 3,
75443442,MISCH,PAUL,P,0,,12/08/1918,,Pionier,German Army,,Schw.Brueck.Train 4,,German,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 6,
288302,CASE,,J,0,,27/01/1917,,Serjeant,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'16539',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 24.,
288682,HORRIGAN,,T J,0,,16/09/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'45571',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 44.,
288252,BROWN,,E,0,,06/05/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'9678',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. I. 14.,
288207,BLACKMAN,,A W,0,,05/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'738045',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 19.,
288422,DICKINSON,,W J,0,,22/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100205',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 16.,
288521,FYFE,,R W,0,,15/02/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'238018',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 54.,
288607,HALL,,W,0,,16/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'320151',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 8.,
288719,JAMES,,J,0,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18248',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 34.,
288780,KNOX,ALEXANDER,A,0,,18/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'244469',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 18.,
288818,LLOYD,THOMAS,T,0,,02/09/1918,,Sergeant,Australian Machine Gun Corps,,2nd Bn.,,Australian,'1201',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. B. 6.,
