Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
493099,REID,HUGH WATT,H W,21,,10/05/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/18185',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 10.,"Son of Charles and Isabella Anderson Reid, of Yonderton, Monymusk, Aberdeenshire."
493101,RILEY,WILLIAM,W,30,,25/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29055',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 3.,"Son of Samuel and Delia Riley, of Manchester; husband of Ellen Riley, of 126A, Denmark Rd., Chorlton-on-Medlock, Manchester."
493102,RIPLEY,WILLIAM DOUGLAS,W D,20,,29/07/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65304',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 1.,"Son of Chas. Henry and Emily Ripley, of 57, Oak St., Southport, Lancs."
493103,ROBB,LEWIS,L,33,,24/04/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16701',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 7.,"Husband of Sarah Robb, of 39, Irwell St., Bury, Lancs. Native of Bolton."
493104,RUSHTON,,A,22,,27/07/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 7.,"Son of James and Hannah Rushton. of 280, Padiham Rd., Burnley."
493105,RUSSEN,ROBERT ARTHUR,R A,18,,04/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42486',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 6.,"Son of Robert (late Serjt. 4th Bn. Suffolk Regt.) and Eliza Russen, of 6, Suffolk Rd., Ipswich, Suffolk. Born at Norwich."
493106,RUTTER,,E,28,,13/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'50370',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 5.,"Son of Evan and Elizabeth Rutter, of Billington, nr. Whalley, Blackburn."
493135,STAVELEY,,F W,0,,11/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'266423',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 5.,
493120,SHIELL,ROBERT,R,19,,04/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'31326',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 1.,"Only son of Robert and Janet Shiell, of Duke St., Westbarns, Dunbar, Haddingtonshire."
493107,SALT,WALTER JOHN,W J,23,,20/07/1918,,Lance Corporal,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20539',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 3.,"Son of Mrs. M. E. Salt, of 6, Cable St., Southport, Lancs."
493108,SANDERSON,,A,25,,29/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'235308',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 3.,"Son of George and Margaret Ann Sanderson, of 9, Wilkin St., Clitheroe, Lancs. Also served in the 1st/4th Bn. East Lancashire Regt."
493109,SANT,PHILIP,P,26,,16/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'239112',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 8.,"Son of William and Ann Sant, of 9, Pepper St., Middlewich, Cheshire; husband of Alice Sant, of New Farm, Tetton Bridge, nr. Middlewich, Cheshire."
493110,SCOTT,JOHN,J,28,,14/08/1918,,Lance Corporal,Cheshire Regiment,,9th Bn.,,United Kingdom,'W/373',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 5.,"Son of George and Mary Scott, of Greasby, nr. Birkenhead."
493111,SCOTT,,J,0,,07/07/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75546',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 11.,
493112,SCOTT,,P T,0,,28/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65358',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 7.,"Son of M. Scott, of 45, Garden St., Swansea, Glam."
493113,SCRIVENER,GEORGE ROBERT,G R,28,,01/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9955',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 11.,"Husband of H. E. Scrivener, of 11, Liddon Rd., Bromley, Kent."
493114,SEACOMBE,,S,0,,11/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'37566',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 4.,
493115,SEALY,RONALD FREDERIC,R F,22,,10/08/1918,,Serjeant,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11812',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. A. 3.,"Son of Frederic Edwin and Emily Sealy, of Isleworth, Middx."
493116,SEELEY,THOMAS,T,27,,13/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'S/13800',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 1.,"Son of Thomas and Harriet Seeley, of Gloucester."
493117,SHEPHERD,ALBERT,A,36,,15/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'241444',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 6.,"Son of Alfred and Miranda Shepherd, of Shelf, nr. Halifax, Yorks; husband of Alice Shepherd, of 24, Orleans St., Buttershaw, Bradford, Yorks."
493118,SHEPPARD,,H E,0,,21/06/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9880',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 10.,
493119,SHERIDAN,,J,0,,12/07/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59940',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. A. 2.,
493128,SMITH,,D,0,,22/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'51143',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 2.,
493130,SMITH,,H,0,,21/05/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'140206',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 6.,
493121,SHIRLEY,CLARENCE,C,28,,02/08/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22168',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 7.,"Son of Charles and Elizabeth H. Shirley, of Stockport, Cheshire."
493122,SIDEBOTTOM,,H,31,,17/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'34795',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 5.,"Son of John North Sidebottom and Agnes Sidebottom, of Cheadle Hulme, Cheshire; husband of Alice Louisa Sidebottom, of Government Rd., Hoylake, Cheshire."
493123,SILVERWOOD,ROBERT,R,23,,20/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'235233',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 4.,"Son of Mary Ann and the late Ernest Silverwood, of Carlisle."
493124,SIMPSON,JOHN ALEXANDER,J A,19,,09/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'235360',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. A. 2.,"Son of Alexander and Florence Simpson, of 95, Charles St., Sheffield."
493125,SINAR,,H,20,,13/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'20569',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 9.,"Son of J. and L. Sinar, of Leigh, Lancs."
493126,SMITH,ALEXANDER,A,39,,25/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'310343',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 5.,"Son of Alexander and Rebekah Smith, of Fetterangus, Old Deer, Aberdeenshire; husband of Isabella Dalziel Smith, of 14, Dalgety St., Edinburgh."
493127,SMITH,,B,24,,23/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'201026',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 1.,"Son of Richard and Margaret E. Smith, of Preston, Lancs."
493129,SMITH,GEORGE NORMAN,G N,20,,22/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'37060',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 9.,"Son of Mrs. S. Smith, of 10, Malthouse Row, Heacham, Norfolk."
493131,SMITH,,J,31,,03/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'37352',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 2.,"Son-in-law of Eliza Cobbin, of Common Lane, Southery, Downham, Norfolk."
493132,SNEDDON,PETER,P,0,,30/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41348',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 5.,"Son of Mr. and Mrs. Thomas Sneddon, of Campbells Buildings, Lumphinnares, Cowdenbeath, Fifeshire."
493133,SNEDDON,WILLIAM,W,22,,05/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'48139',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 2.,"Son of James and Jeanie Sneddon, of 26, Hutcheson Square, Glasgow."
493134,STATHAM,JAMES WILLIAM,J W,21,,12/05/1918,,Gunner,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'149531',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 3.,"Son of George and Elizabeth Statham, of Kirkby-in-Ashfield, Notts."
493136,STEADMAN,HAROLD DAVID,H D,32,,21/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30539',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",1. K. 12.,"Son of Henry and L. Steadman, of Blakenhall, Wolverhampton; husband of Maud Steadman, of 21, Pen St., Wolverhampton."
493137,STEPHENS,BERTIE HAROLD,B H,19,,15/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42652',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 9.,"Son of Thomas and Charlotte Anne Stephens, of Hedge End, Hants."
493138,STEPHENSON,JOSEPH,J,28,,08/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'23173',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 9.,"Son of Joseph and Sarah Ellen Stephenson, of 81, Mossley Rd., Ashton-under-Lyne; husband of Ada Stephenson, of 19, Tatton St., Ashton-under-Lyne, Lancs."
493139,STOBIE,THOMAS,T,22,Military Medal,23/07/1918,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'13552',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 7.,"Son of Thomas and Jessie Brown Stobie, of Armadale, West Lothian."
493140,STONELEY,,F,35,,21/06/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/40075',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 9.,"Son of William and Maria Stoneley, of Manchester; husband of Mrs. E. Stoneley, of 9, Hendia St., Moston, Manchester."
493141,STORER,PATRICK GEORGE RAWLINGS,P G R,18,,16/06/1918,,Second Lieutenant,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 10.,"Son of George Arthur and Martha Ellen Storer, of George Rd., Guernsey."
493142,STRONG,ARTHUR WILLIAM,A W,22,,21/08/1918,,Corporal,Royal Field Artillery,,X/19th Trench Mortar Bty.,,United Kingdom,'79217',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. E. 3.,"Son of Mary A. Strong, of Bath."
493144,SULLIVAN,ROBERT,R,44,,08/08/1918,,Driver,Army Service Corps,,154th Coy.,,United Kingdom,'T/394453',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. A. 1.,"Son of Robert and Ellen Sullivan, of Shanagorth, Castleisland, Co. Kerry."
493145,SWAIN,,H,19,,09/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41293',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 7.,"Son of Alfred and Clara Swain, of The Green, Cosgrove, nr. Stony Stratford."
493146,SWEENEY,EDWARD,E,27,,29/04/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'24301',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 9.,"Husband of Elizabeth Sweeney, of 16 Ash Rd.; Oswestry, Salop."
493147,TAIT,,H,20,,29/07/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'41042',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 9.,"Son of William and Susan Tait, of Gateshead-on-Tyne; husband of Catherine Tait, of 10, Watson's Yard, Cannon St., Gateshead-on-Tyne."
493148,TALBOT,MATHEW,M,0,,09/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/17258',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 4.,"Son of Thomas and Marjory Talbot, of 17, Murieston Crescent, Edinburgh."
493149,TAYLOR,HARRY,H,38,,20/06/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27731',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 5.,"Husband of Bessie Taylor, of 26, North End, Stalybridge, Cheshire."
493150,TAYLOR,JOHN,J,18,,27/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59969',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 5.,"Only son of Charles Dobbie Taylor and Robina Taylor, of Glasgow."
493151,TAYLOR,JOSEPH,J,20,,09/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'34882',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 11.,"Son of Mary Elizabeth Taylor, of Bradford, Yorks."
493152,TAYLOR,WALTER HAMNETT,W H,19,,06/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65307',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 10.,"Husband of Rebecca Taylor, of 4, Ivy House, St. Martin's Moors, nr. Oswestry."
493153,TEARNE,CHARLES,C,39,,14/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'300559',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 2.,"Son of Emma Tearne, of 26, Pitmaston Rd., St. John'S, Worcester."
493154,THOMSON,PETER LETTICE,P L,23,,08/08/1918,,Second Lieutenant,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 1.,"Son of Mrs. and the late Alex. Thomson, of Musselburgh, Edinburgh."
493155,TOUT,ARTHUR WILLIAM,A W,31,Military Medal,01/08/1918,,Gunner,Royal Garrison Artillery,,157th Siege Bty.,,United Kingdom,'21666',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 2.,"Son of Alice and the late Charles James Tout, of Finchley; husband of Alice Selina Tout, of 33, Queen's Rd., Church End, Finchley, London."
493156,TOWNSEND,,J W H,0,,10/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65489',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 1.,"Son of James Townsend, of Alconbury, Weston, Hunts."
493157,TUCKEY,FRANK,F,0,,13/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'290738',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 6.,"Son of Mary Ann and the late Henry Phelps Tuckey, of ""Winterbourne,"" The Park, East Molesey, Surrey."
493158,TUNNAGE,FRANK ERNEST,F E,23,,04/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'9856',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 3.,"Son of Elizabeth Ann and the late Robert Tunnage, of Ongar, Essex."
493159,VALENTINE,SAMUEL BRIERLEY,S B,20,,20/06/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'26340',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 4.,"Son of Thomas and Alice Ann Valentine, of Skelmersdale, Lancs."
493160,VIZER,WILLIAM GEORGE,W G,26,,12/05/1918,,Gunner,Royal Garrison Artillery,,157th Siege Bty.,,United Kingdom,'78473',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 2.,"Son of the late William George and Annie Vizer, of Minety, Wilts."
493161,WAITES,,J,0,,06/05/1918,,Private,King's Shropshire Light Infantry,,C. Coy.7th Bn.,,United Kingdom,'25082',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 3.,"Son of Mr. J. Waites, of Bolton, Lancs. Served in the South African Campaign."
493162,WALFORD,FRANK,F,39,,05/06/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26257',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 10.,"Son of John and Sarah Walford, of Grinshill, nr. Shrewsbury."
493163,WALKER,ARTHUR EDWARD,A E,23,,06/06/1918,,Serjeant,Northumberland Fusiliers,,"""Z"" Coy. 1st Bn.",,United Kingdom,'65493',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II C. 1.,"Son of James and Mary Anne Walker, of Warrington."
493164,WALTON,JAMES WIGNALL,J W,19,,06/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65382',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 11.,"Son of William and Alice Walton, of Ashton-Under-Lyne, Lancashire."
493165,WARNER,RICHARD SAMUEL,R S,37,,05/08/1918,,Private,Northumberland Fusiliers,,1st Bn.,attd. 9th Trench Mortar Bty.,United Kingdom,'34482',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 2.,"Son of William and Catherine Warner; husband of Eliza Ann Warner, of Grange Cottage, Langthorpe, Boroughbridge, Yorks."
493166,WARRINER,JAMES HERBERT,J H,28,,02/05/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,C. Coy. 8th Bn.,,United Kingdom,'27476',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 9.,"Son of Mrs. T. Warriner, of Barrow-in-Furness, Lancs."
493167,WATSON,EDGAR ROBERT,E R,40,,09/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'47274',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 9.,"Husband of Mary Ann Frances Watson, of Union Cottage, Little East Place, Kennington, London."
493168,WATT,,J,25,,22/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'16553',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 1.,"Son of Robert and Annie Watt, of 32, Munches St., Dumfries."
493169,WATT,ROBERT,R,22,,04/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'251193',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 2.,"Son of David and Eliza Mary Watt, of Dunfermline, Fifeshire."
493170,WATTS,CHARLES BERNARD,C B,19,,15/06/1918,,Private,Suffolk Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'42531',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 10.,"Son of Sarah Jane and the late Samuel George Watts, of ""Clovelly,"" 80A, Addington Rd., Reading."
493173,WHITAKER,HAROLD,H,23,,13/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204573',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 7.,"Son of William Albert and Livinia Whitaker, of Halifax, Yorks."
493174,WHITE,,E,25,,10/07/1918,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28901',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. A. 1.,"Son of Edward and Catherine White, Ashton-in-Makerfield, Lancs."
493175,WHITE,,S D,18,,05/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,attd. 57th Trench Mortar Bty.,United Kingdom,'51437',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 1.,"Son of Patrick D. and Elizabeth D. White, of Stone, Kent."
493176,WHITFIELD,CHARLES,C,22,,14/06/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26407',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 9.,"Son of Charles Whitfield, of College, Higher Heath, Whitchurch, Salop; husband of Mary Ann Whitfield, of 4, Higher Rd., Harmer Hill, Shrewsbury."
493177,WHITTAM,,J,24,,15/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'72763',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. G. 6.,"Son of Mary and the late Thomas Whittam; husband of Mary Elizabeth Whittam, of 18, Bamford St., Nelson, Lancs."
493178,WIGHT,,P,20,,20/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43289',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 5.,"Son of Mr. and Mrs. Wight, of Cushnie, Auchterliss, Aberdeenshire."
493179,WILKINSON,HARRY,H,18,,22/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41158',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 11.,"Son of Frank and Sarah Ann Wilkinson, of Oakenshaw, nr. Bradford."
493180,WILLIAMS,ARTHUR EDWARD,A E,35,,05/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/65418',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 6.,"Husband of Florence Louise Williams, of 60, Sternhold Avenue, Streatham Hill, London."
493181,WILLIAMS,FRANCIS,F,20,,20/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48210',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 2.,"Son of S. J. and Amelia Williams, of 28, Ince Avenue, Anfield, Liverpool."
493182,WILLIAMS,GEORGE ALBERT,G A,31,,17/07/1918,,Gunner,Royal Garrison Artillery,Royal Field Artillery,,"attd. ""B"" Bty., 47th Bde.",United Kingdom,'177596',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 1.,"Husband of K. B. Williams, of 4, Clayponds Lane, Brentford, Middlx."
493183,WILLIAMS,HUGH,H,29,,28/07/1918,,Second Lieutenant,Pembroke Yeomanry,King's Shropshire Light Infantry,,attd. 7th Bn.,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 3.,"Son of Mr. J. and Mrs. M. Williams, of Landers Hook, Treffgarne, Pembrokeshire; husband of Anna Williams, of Old Gate House, Robeston Watken, Narberth."
493190,WILSON,JAMES,J,0,,15/06/1918,,Captain,Gordon Highlanders,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 2.,"Son of George Wilson, of Aberdeen; husband of Agnes Steven Wilson, of 22, Temple Fortune Lane, Hendon. Middx."
493191,WILSON,PERCY,P,29,,02/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'201670',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 8.,"Son of Squire and Sarah Wilson, of Hollinwood, Oldham."
493192,WILSON,SAMUEL DEANS,S D,26,,04/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/18396',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 5.,"Son of George and Ellen Deans Wilson, of 14, Drumfrochar Rd., Greenock."
493193,WILSON,THOMAS WILLIAM,T W,36,,01/06/1918,,Sapper,Royal Engineers,,438th Field Coy.,,United Kingdom,'212162',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 1.,"Son of William Wilson, of Deene, Peterborough; husband of M. K. Wilson, of 1, East View Terrace, Winthorpe, Skegness,."
493194,WILSON,VICTOR,V,27,,20/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'13640',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 1.,"Son of Doctor Waddington Wilson and Jane Wilson, of Clitheroe, Lancs."
493195,WINDEATT,LOUIS VERNON,L V,20,,03/05/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'16460',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 3.,"Son of Mr. F. and Mrs. H. Windeatt, of 17, Glenville Rd., Kingston-on-Thames."
493196,WISE,WILLIAM THOMAS,W T,22,,17/05/1918,,Gunner,Royal Field Artillery,,130th Bty. 40th Bde.,,United Kingdom,'85633',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 7.,"Son of Sarah Wise, of 3, Wake St., Lambeth, London."
493197,WISHART,WILLIAM FREDERICK,W F,23,,15/06/1918,,Second Lieutenant,Gordon Highlanders,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 4.,"Son of John and Charlotte Wishart, of Aberdeen."
493198,WONNACOTT,JOHN,J,26,,28/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41338',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 11.,"Husband of Rosa Wonnacott, of 41, Epirus Rd., Fulham, London."
493199,WOODWARD,HARRY,H,27,,10/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'28305',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 9.,"Husband of Florence Woodward, of 45, Gosford St., Dingle, Liverpool."
493200,WRIGHT,HENRY,H,32,,06/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'235493',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 8.,"Son of Mr. W. J. and Mrs. S. Wright, of Tottenham, London."
493201,WRIGHT,HERBERT ARTHUR,H A,24,,29/05/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 13th Bn.",,United Kingdom,'30836',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. A. 3.,"Son of Wm. Wright and Harriet Emma Wright, of 7, Henthorne Rd., New Ferry, Cheshire."
