Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2201436,HARPER,FREDERICK WILLIAM,F W,0,,14/02/1945,,Gunner,Royal Artillery,,17 Coast Regt.,,United Kingdom,'1577908',Germany,BERLIN 1939-1945 WAR CEMETERY,10. Z. 1.,"Son of William and Emma Annie Harper, of Surbiton, Surrey. His brother Robert Arthur also died on service."
2201437,HARPER,KENNETH HORRIDGE,K H,19,,03/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1678239',Germany,BERLIN 1939-1945 WAR CEMETERY,9. J. 13.,"Son of Thomas Horridge Harper and Mary Harper, of Crumpsall, Manchester."
2201559,HODSON,FREDERICK,F,30,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'987572',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. B. 16-20.,"Son of James and Ella Hodson, of Manchester, husband of Wilmot Olive Hodson, of Newton Heath, Manchester."
2201560,HOLBOURN,EDWIN CECIL,E C,27,,02/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'156071',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. A. 28-30.,"Son of Cecil and Mabel Holbourn; husband of Hilda May Holbourn, of Worthing, Sussex."
2201561,HOLDER,CLEMENT MAURICE,C M,30,,04/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1204312',Germany,BERLIN 1939-1945 WAR CEMETERY,4. L. 1.,"Son of Charles Clement James Holder and Daisy Holder; husband of Sarah Margaret Holder, of Merthyr Tydfil, Glamorgan."
2201562,HOLDER,JOHN ARTHUR,J A,22,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn.,,United Kingdom,'1853476',Germany,BERLIN 1939-1945 WAR CEMETERY,5. C. 31.,"Son of William Francis and Annie Holder, of Cheltenham, Gloucestershire; husband of Elsie Holder."
2201563,HOLDOM,ANTHONY JOE,A J,23,,27/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1325933',Germany,BERLIN 1939-1945 WAR CEMETERY,2. D. 10.,"Son of Ernest John and Florence Holdom; husband of Grace Florence Holdom, of Wyverstone, Suffolk."
2201564,HOLLAND,GEORGE CHARLES,G C,22,,04/12/1943,,Pilot Officer,Royal Air Force,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'53318',Germany,BERLIN 1939-1945 WAR CEMETERY,4. L. 7.,"Son of Leslie Birrell Holland and Margaret Holland, of Wolstanton, Staffordshire."
2201565,HOLLERON,LAURENCE JOHN,L J,21,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1577048',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. C. 1-9.,"Son of Thomas P. Holleron and Grace P. Holleron, of Stapleford, Nottinghamshire."
2201590,HOPKINS,STANLEY HAROLD,S H,0,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1604617',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. D. 34-37.,
2201657,HUTHART,ALBERT,A,29,,27/02/1945,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'881440',Germany,BERLIN 1939-1945 WAR CEMETERY,10. C. 10.,
2201519,HEWITT,HAROLD,H,23,,01/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'900003',Germany,BERLIN 1939-1945 WAR CEMETERY,8. B. 32.,"Son of Mrs. M. A. Forshaw, of Everton, Lancashire."
2201522,HICKMAN,FREDERICK WILLIAM,F W,23,,20/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1331452',Germany,BERLIN 1939-1945 WAR CEMETERY,4. L. 10.,"Son of Mr. and Mrs. Albert Frederick Hickman; husband of Beryl Hickman, of Brighton, Sussex."
2201525,HICKS,KENNETH ARTHUR,K A,22,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1323145',Germany,BERLIN 1939-1945 WAR CEMETERY,9. A. 10.,"Son of Arthur and Amy Maria Hicks; husband of Winifred Mary Hicks, of Waltham Cross, Hertfordshire."
2201527,HICKS,RICHARD EDWARD,R E,22,,27/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'130619',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. D. 5-9.,"Son of Richard Oliver and Sarah Elizabeth Hicks, of Doncaster, Yorkshire."
2201528,HICKS,WINFORD GORDON,W G,0,,29/01/1944,,Flying Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/22600',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. G. 11-15.,"Son of Bynon and Ada M. Hicks, of Philadelphia, Pennsylvania, U.S.A."
2201530,HIGGIN,ALBERT EDWARD,A E,25,,15/11/1942,,Signalman,Royal Corps of Signals,,3rd H.Q. Sigs.,,United Kingdom,'2337563',Germany,BERLIN 1939-1945 WAR CEMETERY,11. L. 7.,"Son of Reynolds Edward and Emily Higgin, of West Didsbury, Manchester."
2201532,HILDRETH,JOHN ANGUS,J A,34,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1565222',Germany,BERLIN 1939-1945 WAR CEMETERY,14. E. 14.,"Son of John and Agnes Isabella Hildreth; husband of Kristeen Elizabeth Hildreth; of Greenock, Renfrewshire."
2201533,HILL,EDGAR CHARLES,E C,34,,15/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'160743',Germany,BERLIN 1939-1945 WAR CEMETERY,13. Z. 1.,"Son of Sidney Moody Hill and Winifred Eva Hill; husband of Evelyn Ida Hill, of Ewhurst, Surrey."
2201536,HILL,JOSEPH,J,33,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1023531',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 4. G. 24-25.,"Son of John Milton Hill and Georgetta Anderson Hill, of Accrington, Lancashire; husband of Alice Hill, of Accrington."
2201543,HILTON,RAYMOND,R,27,"Distinguished Service Order, Distinguished Flying Cross and Bar",23/11/1943,,Wing Commander,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'60073',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. C. 2-8.,"Son of John Peter and Alice Annie Hilton; husband of Betty Evelyn Hilton (nee Clements), of Moseley, Birmingham."
2201545,HINCHCLIFFE,WILLIAM EDWARD,W E,0,,24/08/1943,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/9188',Germany,BERLIN 1939-1945 WAR CEMETERY,6. H. 15.,
2201548,HIRAK,JOSEPH MICHAEL,J M,23,,10/04/1945,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/95284',Germany,BERLIN 1939-1945 WAR CEMETERY,8. F. 14.,"Son of Michael and Rose Hirak, of Elphinstone, Manitoba, Canada."
2201550,HITCHEN,JOHN THOMAS,J T,22,,03/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'157742',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. Z. 27-29.,"Son of James Thomas Hitchen and Hilda Hitchen, of Stafford."
2201552,HOBBS,DENNIS JOHN,D J,0,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1321379',Germany,BERLIN 1939-1945 WAR CEMETERY,4. C. 10.,
2201554,HOBSON,LIONEL,L,20,,04/09/1943,,Sergeant,Royal Air Force,,101 Sqdn.,,United Kingdom,'576564',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. F. 13-15.,"Son of Mr. and Mrs. Ralph Hobson; husband of Eileen Hobson, of Glasgow."
2201555,HOCKENHULL,ALFRED HERBERT,A H,37,,30/10/1943,,Driver,Royal Engineers,,106 Army Troops Coy.,,United Kingdom,'2137521',Germany,BERLIN 1939-1945 WAR CEMETERY,10. J. 12.,
2201567,HOLLIDAY,GEORGE,G,0,,07/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'936348',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 3. A. 17-22.,
2201557,HOCKNELL,WILLIAM ERNEST,W E,26,,13/03/1945,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'4928363',Germany,BERLIN 1939-1945 WAR CEMETERY,10. F. 17.,"Son of Frederick Thomas Hocknell and Sarah Alice Hocknell, of Stafford."
2201488,HAZLEHURST,ALAN,A,21,,30/01/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'1181648',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. Z. 20-26.,"Son of Arthur John and Olive Hazlehurst, of Long Eaton, Derbyshire."
2201489,HEAP,ARTHUR WILLIAM,A W,21,,24/12/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414027',Germany,BERLIN 1939-1945 WAR CEMETERY,4. H. 24.,"Son of Alfred James Heap and Alice Theresa Heap, of Enoggera, Queensland, Australia."
2201491,HEATH,GILBERT THOMAS JAMES,G T J,22,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1443366',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. Z. 17-19.,"Son of Thomas Alfred and Elizabeth Heath, of Wisbech St. Mary, Cambridgeshire; husband of Eva Joan Heath, of Wisbech St. Mary."
2201495,HEGARTY,DANIEL,D,31,,14/10/1942,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932249',Germany,BERLIN 1939-1945 WAR CEMETERY,11. L. 6.,"Son of Mrs. M. Hegarty, of Dumbarton."
2201498,HEIN,JOHN,J,22,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/91089',Germany,BERLIN 1939-1945 WAR CEMETERY,11. N. 21.,Son of John and Dorothy Hein.
2201501,HELM,GEORGE VINCENT,G V,23,,01/09/1943,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'416113',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. L. 7-17.,"Son of Harry Vincent Helm, and of Beatrice Euphemia Helm (nee Smith), of Invercargill, Southland, New Zealand."
2201566,HOLLIDAY,EDGAR MAURICE,E M,20,,14/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,186 Sqdn.,,United Kingdom,'1817846',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 8. C. 16-17.,"Son of Horace and Edith Gable Holliday, of Little Bytham, Lincolnshire."
2201569,HOLLOWAY,PETER,P,20,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1714832',Germany,BERLIN 1939-1945 WAR CEMETERY,5. C. 29.,"Son of James and Katherine Jane Holloway, of Chislehurst, Kent."
2201570,HOLLOWS,ERIC,E,21,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1059419',Germany,BERLIN 1939-1945 WAR CEMETERY,8. A. 14.,"Son of Wilfred and Sarah Alice Hollows, of Heywood, Lancashire."
2201572,HOLMES A'COURT,WALTER ALEXANDER,W A,20,,02/01/1944,,Flying Officer,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'J/18161',Germany,BERLIN 1939-1945 WAR CEMETERY,2. C. 6.,"Son of William Alexander Russell Holmes A'Court and Priscilla Holmes A'Court, of Prince Albert, Saskatchewan, Canada."
2201573,HOLWAY,STANLEY GEORGE,S G,24,,20/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1402667',Germany,BERLIN 1939-1945 WAR CEMETERY,3. E. 12.,"Son of Arthur James Holway and Annie Mary Holway, of Rhyd-Y-Felin, of Glamorgan."
2201575,HOMEWOOD,JOHN WALTER,J W,20,,22/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1392321',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. L. 23-26.,"Son of John Lewis Homewood, and Rhoda Hannah Homewood, of Bromley, Kent."
2201576,HOMEWOOD,RONALD WILLIAM,R W,22,,03/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1321438',Germany,BERLIN 1939-1945 WAR CEMETERY,9. J. 12.,"Son of William John Sinden Homewood and Alice Matilda Homewood, of Addiscombe, Croydon, Surrey."
2201577,HONE,SYDNEY FRANCIS,S F,24,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1282166',Germany,BERLIN 1939-1945 WAR CEMETERY,6. G. 3.,"Son of George Sidney and Mabel Maud Hone, of Seasalter, Kent."
2201667,INNES,RONALD MCKENZIE,R M,0,,18/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1551722',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. F. 18-25.,
2201445,HARRIS,ROBERT PERCY,R P,23,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1333587',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. E. 1-7.,"Son of Percy James Harris and Florence Kate Harris, of Bitterne, Southampton."
2201447,HARRIS,THOMAS ARTHUR,T A,20,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1258716',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 2. F. 1-16.,"Son of Thomas and Elsie May Harris, of Faversham, Kent."
2201450,HARRISON,BRUCE ROBERT,B R,21,,01/09/1943,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/130740',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. D. 5-7.,"Son of Robert S. Harrison and Elvira J. Harrison, of Jasper, Alberta, Canada."
2201452,HARRISON,CHARLES STEPHEN,C S,30,,23/03/1945,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6847629',Germany,BERLIN 1939-1945 WAR CEMETERY,10. H. 4.,"Son of Charles and Louisa Harrison, of Welling, Kent."
2201454,HARRISON,STANLEY JOHN,S J,21,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1652715',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. H. 17-21.,"Son of John George and Eleanor Harrison, of Bridgend, Glamorgan."
2201457,HART,DONALD UNDERWOOD,D U,21,,07/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,170 Sqdn.,,United Kingdom,'1800267',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 13. G. 2-7.,"Son of Alfred Forrester Hart and Sarah Gladys Hart, of Chiswick, Middlesex."
2201991,MACDONALD,MURDO NORMAN,M N,0,,27/01/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/85816',Germany,BERLIN 1939-1945 WAR CEMETERY,9. J. 27.,
2201579,HONEYBILL,ERNEST,E,28,,18/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1483215',Germany,BERLIN 1939-1945 WAR CEMETERY,2. J. 13.,"Son of Thomas Burton Honeybill and Emily Gaynor Honeybill, of Levenshulme, Manchester."
2201459,HART,ROCHESTER WARREN LEE,R W L,20,,16/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'429458',Germany,BERLIN 1939-1945 WAR CEMETERY,13. B. 1.,"Son of Henry Rochester Hart and Irene Maude Hart, of Mackay, Queensland, Australia."
2201460,HARTLEY,HORACE,H,36,,04/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1596168',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 14. J. 10-14.,"Son of Joseph and Elizabeth Hartley; husband of Margaret Rae Hartley, of Charlestown, Shipley, Yorkshire."
2201461,HARTOP,CHARLES WILLIAM,C W,27,,21/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'741985',Germany,BERLIN 1939-1945 WAR CEMETERY,3. A. 10.,"Son of Joseph and Dorothy Hartop; husband of Phyllis Hartop, of Caistor, Lincolnshire."
2201583,HOOPER,HAROLD FRANCIS,H F,21,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1318454',Germany,BERLIN 1939-1945 WAR CEMETERY,1. J. 16.,"Son of William Ernest and Edith Mary Hooper, of Brislington, Bristol."
2201464,HASLAM,HERBERT CHARLES,H C,22,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1437309',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. D. 28-33.,"Son of Herbert and Myra Haslam, of Chesterfield, Derbyshire."
2201585,HOOSON,JOSEPH,J,29,Distinguished Flying Medal,29/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'158427',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 4. D. 11-13.,"Son of Charles Edwin and Hannah Mary Hooson, of Shirley, Derbyshire; husband of Tessie Stewart Hooson. Schoolmaster."
2201586,HOPE,LAWRENCE BERESFORD HAMILTON,L B H,29,,19/04/1945,,Warrant Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'40940',Germany,BERLIN 1939-1945 WAR CEMETERY,6. B. 8.,"Son of Percy Douglas and Martha Harriet Hope, of French Pass, Nelson, New Zealand."
2201587,HOPKIN,SAMUEL DAVID,S D,20,,01/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'158677',Germany,BERLIN 1939-1945 WAR CEMETERY,8. H. 1.,"Son of Edward David and Amelia Hopkin, of Barry, Glamorgan; husband of Sadie Hopkin."
2201472,HAWKINS,GORDON CYRIL GEORGE TODD,G C G T,34,,19/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'746982',Germany,BERLIN 1939-1945 WAR CEMETERY,8. G. 23.,"Son of Henry F. Hawkins and Susannah J. Hawkins, of Wembley, Middlesex."
2201473,HAWXBY,THOMAS WILLIAM,T W,19,,15/11/1940,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'638754',Germany,BERLIN 1939-1945 WAR CEMETERY,3. A. 13.,"Son of Thomas William and Sarah Jane Hawxby, of Hetton-le-Hole, Co. Durham."
2201591,HOPPS,FRANCIS THOMAS,F T,28,Distinguished Flying Cross,02/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'133250',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. D. 14-20.,"Son of John and Alice Hopps; husband of Betty Georgina Hopps, of Salisbury."
2201475,HAY,JAMES,J,32,,24/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426589',Germany,BERLIN 1939-1945 WAR CEMETERY,8. J. 9.,"Son of William Holt Hay and Mabel Gertrude Hay; husband of Elizabeth Ellinor Hay, of Wynnum, Queensland, Australia."
2201930,LOUIS,VICTOR HENRY,V H,0,,14/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'971490',Germany,BERLIN 1939-1945 WAR CEMETERY,7. K. 16.,
2201985,McDONALD,ARNOLD BROUGH,A B,0,,02/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn.,,United Kingdom,'1545464',Germany,BERLIN 1939-1945 WAR CEMETERY,13. H. 6.,
2201988,MACDONALD,JAMES WILLIAM,J W,22,,29/12/1941,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929765',Germany,BERLIN 1939-1945 WAR CEMETERY,11. E. 2.,
2201476,HAYES,DENNIS WILLIAM,D W,20,,15/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1897966',Germany,BERLIN 1939-1945 WAR CEMETERY,13. A. 4.,"Son of Francis William and Elsie Elizabeth Hayes, of Southampton."
2201479,HAYES,ROBERT JEFFREY,R J,22,,26/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1431388',Germany,BERLIN 1939-1945 WAR CEMETERY,6. K. 20.,"Son of Herbert Ridley Hayes and Mabel Catherine Hayes, of Handsworth, Birmingham."
2201594,HORGAN,JOHN BYRNE,J B,27,,15/02/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'406783',Germany,BERLIN 1939-1945 WAR CEMETERY,6. L. 20.,"Son of Gerald and Elizabeth Anna Horgan, of Victoria Park, Western Australia."
2201482,HAYTER,WILLIAM DOUGLAS,W D,30,,20/02/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/22592',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 8. G. 1-16.," Son of Archie S. Hayter and Eva Farquhar Hayter, of Huntingdon, Province of Quebec, Canada."
2201483,HAYWARD,ARTHUR HARDIE,A H,27,,03/01/1944,,Flight Sergeant,Royal New Zealand Air Force,,156 (R.A.F.) Sqdn.,,New Zealand,'421710',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 5. F. 9-13.,"Son of David Hayward, and of Sarah Jane Hayward (nee Morgan), of Waimangaroa, Nelson, New Zealand."
2201596,HORNBY,ALBERT WILLIAM,A W,0,,29/01/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19466',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 9. H. 16-21.,
2201485,HAYWOOD,RONALD EDWARD,R E,29,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'905022',Germany,BERLIN 1939-1945 WAR CEMETERY,8. D. 5.,"Son of Edward and Martha Haywood, of Dudley, Worcestershire."
2201598,HORNER,CYRIL FRANK,C F,0,Distinguished Flying Cross,02/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'123859',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 4. D. 19-20.,
2201504,HEMMINGS,JOHN REUBEN,J R,22,,28/09/1941,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5776437',Germany,BERLIN 1939-1945 WAR CEMETERY,10. J. 7.,Son of Arthur F. Hemmings and Jane E. Hemmings.
2201600,HORNIBROOK,HAROLD KEVIN,H K,21,,24/08/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'414034',Germany,BERLIN 1939-1945 WAR CEMETERY,9. F. 8.,"Son of James Harold and Amanda Louisa Hornibrook, of Brisbane, Queensland, Australia."
2201603,HORSAMAN,GRANVILLE,G,23,,15/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'153841',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 7. L. 22-25.,"Son of Allan Brown Horsaman and Dora Horsaman, of Atwick, Yorkshire; husband of Catherine Mary Horsaman."
2201505,HENDERSON,JOSEPH LAWSON,J L,30,,19/02/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'420493',Germany,BERLIN 1939-1945 WAR CEMETERY,11. L. 21.,"Son of Joseph and Mary Henderson, of Gosforth, Newcastle-on-Tyne."
2201506,HENDERSON,RALPH,R,33,Distinguished Flying Medal,22/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'156121',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 1. G. 10-15.,"Son of Robert W. Henderson and Mary J. Henderson; husband of Muriel C. L. Henderson, of Headington, Oxford."
2201605,HORWOOD,ALBERT JOSEPH,A J,0,,27/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1289611',Germany,BERLIN 1939-1945 WAR CEMETERY,1. D. 2.,
2201508,HENDERSON,STANLEY,S,23,,02/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1084292',Germany,BERLIN 1939-1945 WAR CEMETERY,6. F. 5.,"Son of James Laidham Henderson and Mary Elizabeth Henderson, of Consett, Co. Durham."
2201606,HOUGH,GILBERT WALTER,G W,23,,09/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'777873',Germany,BERLIN 1939-1945 WAR CEMETERY,8. A. 11.,"Son of Gilbert Samuel and Blanch Ralph Hough, of Hillside, Bulawayo, Southern Rhodesia."
2201510,HENDON,PETER GEORGE WILLIAM,P G W,20,,24/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1711746',Germany,BERLIN 1939-1945 WAR CEMETERY,9. C. 14.,"Son of James Albert and Florence Beatrice Hendon, of Wimbledon, Surrey."
2201609,HOULTON,LOUIS VERDON,L V,20,,30/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1582003',Germany,BERLIN 1939-1945 WAR CEMETERY,5. Z. 15.,"Son of William Percy and Alice Houlton, of Tirley, Gloucestershire."
2201512,HENNINGHAM,JOHN ROMER,J R,21,,06/01/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413194',Germany,BERLIN 1939-1945 WAR CEMETERY,14. H. 8.,"Son of Herbert William and Mercy Adelaide Henningham, of Bellevue Hill, New South Wales, Australia."
2201611,HOWARD,BERNARD VICTOR,B V,20,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1322132',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. A. 5-12.,"Son of Victor Bernard and Lilian May Howard, of Freemantle, Southampton."
2201514,HERMITAGE,ARTHUR GEORGE,A G,23,,21/01/1944,,Flight Lieutenant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/3747',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. Z. 3-7.,"Son of George Albert and Bessie Caroline Hermitage, of Montreal, Province of Quebec, Canada."
2201515,HERON,JAMES,J,22,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1047013',Germany,BERLIN 1939-1945 WAR CEMETERY,Joint grave 5. Z. 35-36.,"Son of Frances May Heron, of Gateshead, Co. Durham."
2201614,HOWE,EDWARD ALBERT,E A,20,,20/02/1944,,Flight Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'591724',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. E. 23-28.,"Son of Albert Edward and Helena Ada Howe, of West Ealing, Middlesex."
