Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
100346,PARR,,H,33,,29/08/1917,,Bombardier,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'295174',Belgium,TALANA FARM CEMETERY,III. J. 13.,"Husband of Lilian Walker (formerly Parr), of 171, Windmill Lane, Smethwick, Staffs."
100448,THORNTON,,E,0,,15/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3130',Belgium,TALANA FARM CEMETERY,IV. D. 5.,
100347,PARROTT,,A H A,35,,21/03/1918,,Gunner,Royal Garrison Artillery,,186th Siege Bty.,,United Kingdom,'153377',Belgium,TALANA FARM CEMETERY,IV. J. 11.,"Son of the late Mr. and Mrs. Henry Parrott, of 85, Blurton Rd., Clapton, London; husband of Grace Lilian Parrott (nee Starling), of Prospect Cottages, High St., Hurstpierpoint, Sussex. Clerk at the British Embassy Church, 5, Rue D'Aguesseau, Paris."
100348,PARTLAND,,R,0,,06/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'7543',Belgium,TALANA FARM CEMETERY,II. D. 18.,
100349,PATTISON,,E,0,,11/07/1915,,Sapper,Royal Engineers,,177th Tunnelling Coy.,,United Kingdom,'102296',Belgium,TALANA FARM CEMETERY,II. E. 1.,
100384,ROFF,EDWARD HENRY JAMES,E H J,28,,08/07/1915,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18708',Belgium,TALANA FARM CEMETERY,II. D. 5.,"Son of William and Martha Roff; husband of Emily Guilmartin (formerly Roff), of 14, Burgess Rd., Stratford, London."
100385,ROOKE,ALFRED WILLIAM,A W,20,,19/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2964',Belgium,TALANA FARM CEMETERY,IV. C. 12.,"Son of Mr. and Mrs. H. Rooke, of 88, Parkwood St., Keighley."
100386,ROONEY,,T,0,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8147',Belgium,TALANA FARM CEMETERY,II. B. 15.,
100387,ROSE,,R H,0,,06/11/1917,,Bombardier,Royal Garrison Artillery,,88th Siege Bty.,,United Kingdom,'28975',Belgium,TALANA FARM CEMETERY,IV. I. 21.,"Son of Robert and Elizabeth Rose, of Brighton."
100388,ROUD,WILLIAM HARRY,W H,23,,23/06/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14778',Belgium,TALANA FARM CEMETERY,II. A. 1.,"Son of Harry and Ellen Roud, of Kennel Farm, Kempshot, Dummer, Basingstoke. Native of Baddesley, Hants."
100389,ROUND,GEORGE,G,0,,02/09/1915,,Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2187',Belgium,TALANA FARM CEMETERY,IV. B. 11.,
100390,ROUSELL,,A,0,,06/07/1915,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'16172',Belgium,TALANA FARM CEMETERY,II. D. 22.,
100391,ROWAN,,J H,46,,12/08/1915,,Regimental Serjeant Major,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2495',Belgium,TALANA FARM CEMETERY,IV. A. 8.,
100392,ROWLEY,,A,0,,15/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'123',Belgium,TALANA FARM CEMETERY,IV. D. 6.,
100393,RUSHFIRTH,,F,33,,19/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2951',Belgium,TALANA FARM CEMETERY,IV. G. 5.,"Son of Joshua and Martha Rushfirth, of Huddersfield."
100394,RUSSELL,,D,21,,16/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2282',Belgium,TALANA FARM CEMETERY,IV. D. 4.,
100231,HOLMES,,N,0,,16/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3417',Belgium,TALANA FARM CEMETERY,IV. D. 3.,
100232,HOLMES,,P,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7857',Belgium,TALANA FARM CEMETERY,II. E. 37.,
100233,HOLT,,R,0,,12/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2060',Belgium,TALANA FARM CEMETERY,III. B. 5.,
100234,HOPE,JOHN HENRY,J H,21,,26/07/1915,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'2529',Belgium,TALANA FARM CEMETERY,Sp. Mem. B. 5.,"Son of Henry and Ruth Hope; husband of Eleanor Hope, of 29, Cooke St., Bentley, Doncaster."
100235,HOPKINSON,,A,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5720',Belgium,TALANA FARM CEMETERY,II. F. 27.,
100236,HOPTON,,B J,0,,03/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16490',Belgium,TALANA FARM CEMETERY,II. D. 9.,
100237,HOPWOOD,,R,0,,27/07/1915,,Serjeant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'74',Belgium,TALANA FARM CEMETERY,II. F. 7.,
100238,HOUGH,,J,0,,14/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1979',Belgium,TALANA FARM CEMETERY,IV. A. 25.,
100239,HOWARTH,,F,0,,14/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35190',Belgium,TALANA FARM CEMETERY,III. L. 12.,
100240,HOWITT,,F,0,,14/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3425',Belgium,TALANA FARM CEMETERY,II. F. 17.,
100241,HOWLETT,,T E,0,,27/09/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'185',Belgium,TALANA FARM CEMETERY,IV. C. 4.,
100242,HUBBARD,FRANK JONATHAN,F J,40,,12/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2414',Belgium,TALANA FARM CEMETERY,IV. A. 9.,"Son of Frank Jonathan Hubbard and Mary Ann Hubbard, of West Ham, London; husband of Minnie Hubbard, of 4, Shuttlesworth Yard, Upper Kirkgate, Wakefield."
100243,HUBBARD,,J W,45,,02/09/1917,,Gunner,Royal Garrison Artillery,,239th Siege Bty.,,United Kingdom,'276312',Belgium,TALANA FARM CEMETERY,III. J. 17.,"Son of Mr. and Mrs. Hubbard, of Vauxhall, London."
100244,HUDSON,,J,23,,12/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'1641',Belgium,TALANA FARM CEMETERY,IV. F. 5.,Son of Walter and Hannah Hudson. Born at Pontefract.
100245,HUGHES,,H,0,,16/08/1917,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'77343',Belgium,TALANA FARM CEMETERY,IV. H. 2.,
100246,HUTCHINGS,,J S,33,,06/07/1915,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5887',Belgium,TALANA FARM CEMETERY,I. D. 5.,"Husband of Evelyn Beatrice Hutchings, of 26, Carlton St., Weston-Super-Mare, Somerset."
100247,HUTT,EDWARD JAMES,E J,21,,09/11/1917,,Lance Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'52585',Belgium,TALANA FARM CEMETERY,III. K. 16.,"Son of John Henry and Edith Hutt, of Cholsey, Wallingford, Berks."
100248,HUTT,,F,0,,08/02/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'10498',Belgium,TALANA FARM CEMETERY,III. C. 5.,
100282,LOADE,,J,0,,18/10/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'323057',Belgium,TALANA FARM CEMETERY,III. K. 9.,
100283,LOCKLIN,,R H,0,,13/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26019',Belgium,TALANA FARM CEMETERY,III. L. 4.,
100284,LOMAS,JOHN THOMAS,J T,28,,19/10/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'205',Belgium,TALANA FARM CEMETERY,IV. C. 13.,"Son of Isaac and Elizabeth Lomas, of 1, Holme St., Lower Town, Oxenhope, Keighley."
100285,LOMAX,JOHN JAMES,J J,41,,06/07/1915,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10057',Belgium,TALANA FARM CEMETERY,I. D. 3.,"Son of Henry George and Amelia Lomax, of Bath; husband of Mary Lomax, of 83, Union St., Bridgwater, Somerset. Served on the North West Frontier of India (Punjab)."
100286,LOWTHER,WILLIAM,W,24,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6675',Belgium,TALANA FARM CEMETERY,II. B. 18.,"Husband of Sarah Ann Lowther, of 34, Snape St., Blackburn."
100287,McCARTHY,JAMES,J,33,,06/07/1915,,Private,East Lancashire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'6184',Belgium,TALANA FARM CEMETERY,II. E. 35.,"Son of John and Mary McCarthy, of Burnley; husband of Catherine McCarthy, of 38, Pear St., Burnley. Served in the South African Campaign."
100288,McCARTHY,,T,0,,19/08/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23683',Belgium,TALANA FARM CEMETERY,III. J. 5.,
100289,McCLEARY,,H R,31,,11/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/7421',Belgium,TALANA FARM CEMETERY,I. D. 10.,
100290,McDONALD,KENNETH,K,27,,21/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2192',Belgium,TALANA FARM CEMETERY,IV. G. 6.,"Son of Kenneth and Jane Henderson McDonald, of 50, East High St., Bishopmill, Elgin."
100291,MACE,EDWARD JOHN,E J,20,,24/01/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,"""B"" Coy. 5th Bn.",,United Kingdom,'17989',Belgium,TALANA FARM CEMETERY,III. B. 1.,"Son of Martha Elizabeth Mace, and the late John Thomas Mace. Born at Hook Norton, Banbury, Oxon."
100292,McGARRY,,J,0,,14/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'74',Belgium,TALANA FARM CEMETERY,IV. A. 21.,
100293,MACKAY,,C C,0,,19/12/1915,,Regimental Serjeant Major,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'6961',Belgium,TALANA FARM CEMETERY,III. H. 1.,
100294,McLARNON,JOHN,J,45,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'1847',Belgium,TALANA FARM CEMETERY,IV. H. 12.,"Son of Michael and Margaret McLarnon, late of Marchioness St., Belfast; husband of Agnes Cecelia McLarnon, of 27, Launds, Golcar, Huddersfield. Served in the South African Campaign."
100295,McPHAIL,,W,0,,06/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1689',Belgium,TALANA FARM CEMETERY,IV. C. 6.,
100333,NICHOLSON,,W,30,,13/09/1915,,Serjeant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1149',Belgium,TALANA FARM CEMETERY,IV. B. 22.,"Husband of Annie Nicholson, of 52, Fitzwilliam St., Sheffield."
100334,NIELD,CHARLES HILTON,C H,19,,22/10/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1387',Belgium,TALANA FARM CEMETERY,IV. C. 17.,"Son of Charles Hilton Nield and Letitia L. Nield, of 48, High St., Lees, Oldham."
100335,OAKES,,G,0,,13/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11452',Belgium,TALANA FARM CEMETERY,III. I. 4.,
100336,O'BRIEN,,J,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/8989',Belgium,TALANA FARM CEMETERY,I. D. 11.,
100337,ODDY,WILLIAM,W,23,,18/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2541',Belgium,TALANA FARM CEMETERY,II. E. 12.,"Son of Mary Oddy, of 2, Morton Parade, Westgate End, Wakefield, and the late George Oddy."
100338,OGDEN,CHARLES,C,32,,12/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'32138',Belgium,TALANA FARM CEMETERY,III. J. 21.,"Husband of Ada Stansfield (formerly Ogden), of 103, Water St., Nelson, Lancs."
100339,OGLEY,,J,0,,30/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1906',Belgium,TALANA FARM CEMETERY,IV. B. 7.,
100340,O'SULLIVAN,,J,0,,06/07/1915,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6355',Belgium,TALANA FARM CEMETERY,II. F. 23.,
100341,OXBY,,C M,0,,31/08/1915,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'81',Belgium,TALANA FARM CEMETERY,IV. A. 32.,
100342,PAGDIN,FRED,F,20,,12/11/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1794',Belgium,TALANA FARM CEMETERY,IV. F. 3.,"Son of Frederick and Elizabeth Pagdin, of 5, Hope Villas, Tanshelf, Pontefract."
100343,PALMER,,T C,19,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9962',Belgium,TALANA FARM CEMETERY,I. C. 7.,
100344,PARKIN,,C,0,,02/08/1915,,Lance Serjeant,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1507',Belgium,TALANA FARM CEMETERY,II. E. 8.,
100345,PARKINSON,,W,0,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10965',Belgium,TALANA FARM CEMETERY,II. C. 21.,
100395,RUSSELL,,G,24,,17/08/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'107205',Belgium,TALANA FARM CEMETERY,III. J. 1.,"Son of the late William and Mary Russell, of Forres, Morayshire; husband of Mary Mason Russell, of 27, Cleghorn St., Dundee."
100396,RUSSELL,,L B,0,,06/07/1915,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6834',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 2.,"Son of Lily Russell, of Trinity House, 11, James St. West, Bath."
100397,RYAN,JOHN ANTHONY,J A,27,,14/08/1915,,Gunner,Royal Garrison Artillery,,"""T"" 34th Howitzer Bty.",,United Kingdom,'53237',Belgium,TALANA FARM CEMETERY,IV. A. 20.,"Son of Michael and Bridget Ryan, of Dublin."
100398,RYAN,THOMAS EDMUND,T E,36,,23/10/1917,,Fitter Staff Serjeant,Royal Garrison Artillery,,327th Siege Bty.,,United Kingdom,'148882',Belgium,TALANA FARM CEMETERY,IV. I. 9.,"Son of George and Charlotte Jane Ryan, of London; husband of Ethel Martha Ryan (nee French), of 43, Ellesmere Rd., Chiswick, London."
100435,TALBOT,,W W,22,,10/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1907',Belgium,TALANA FARM CEMETERY,IV. A. 4.,
100436,TAYLOR,,A,0,,11/10/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1906',Belgium,TALANA FARM CEMETERY,IV. C. 8.,
100437,TAYLOR,,G H,18,,04/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3319',Belgium,TALANA FARM CEMETERY,III. G. 1.,Son of Charles Thomas and Annie Taylor.
100438,TAYLOR,HARRY CUTHBERT,H C,22,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'3166',Belgium,TALANA FARM CEMETERY,III. F. 5.,"Son of Timothy and Sarah Elizabeth Taylor, of 4, St. Luke's Terrace, East Morton, Bingley, Yorks."
100439,TAYLOR,,J,31,,23/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1943',Belgium,TALANA FARM CEMETERY,III. E. 2.,"Husband of Bertha Cawood Taylor, of 13, Temple St., New Rd., Halifax."
100440,TAYLOR,,J T,0,,22/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'790',Belgium,TALANA FARM CEMETERY,IV. C. 18.,
100441,TAYLOR,,W,27,,07/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5886',Belgium,TALANA FARM CEMETERY,II. E. 22.,"Son of William and Sarah Taylor, of 5, Rising Bridge Rd., Baxenden, Accrington."
100442,THOMAS,ARTHUR CRICHTON,A C,27,,16/11/1917,,Major,Royal Garrison Artillery,,355th Bty.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,III. K. 18.,"Son of Herbert T. and Gertrude Thomas, of 3, Geffrard Place, Kingston, Jamaica."
100443,THOMAS,,M,0,,21/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2171',Belgium,TALANA FARM CEMETERY,IV. G. 4.,
100444,THOMAS,RICHARD,R,20,,06/07/1915,,Private,Somerset Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'10970',Belgium,TALANA FARM CEMETERY,I. C. 8.,"Son of William Henry and Amelia Thomas, of 28, Exeter Rd., Southville, Bristol."
100445,THOMPSON,,E,0,,04/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2507',Belgium,TALANA FARM CEMETERY,IV. D. 10.,
100446,THORNHILL,SAMUEL JOHN,S J,0,,13/07/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'394',Belgium,TALANA FARM CEMETERY,III. B. 2.,
100447,THORNTON,,C L,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,231st Siege Bty.,,United Kingdom,'107874',Belgium,TALANA FARM CEMETERY,III. L. 2.,
100449,THORNTON,,E C,0,,06/07/1915,,Company Serjeant Major,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6676',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 4.,
100450,THORPE,,E,0,,30/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3576',Belgium,TALANA FARM CEMETERY,IV. F. 1.,
100481,WEBSTER,,R,0,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'19465',Belgium,TALANA FARM CEMETERY,II. C. 22.,
100482,WELLARD,,F A,27,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'709',Belgium,TALANA FARM CEMETERY,I. B. 12.,"Son of Mrs. L. Wellard, of 11, Woodlands Park Rd., East Greenwich, London."
100483,WEST,JOHN,J,23,,16/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2606',Belgium,TALANA FARM CEMETERY,III. F. 6.,"Son of George and Edith West, Langcliffe, Settle, Yorks."
100484,WEST,,J,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17669',Belgium,TALANA FARM CEMETERY,I. C. 4.,
100485,WESTWOOD,JOBY,J,19,,14/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1994',Belgium,TALANA FARM CEMETERY,IV. A. 17.,"Son of John and Rose Ann Westwood, of 44, Mill Lane, Treeton, Rotherham."
100486,WHARTON,,A E,19,,12/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1860',Belgium,TALANA FARM CEMETERY,IV. A. 10.,"Foster son of Mrs. A. E. Shuffins, of 23, Bligh St., Wavertree, Liverpool."
100487,WHATTON,,W H,0,,03/09/1917,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'155092',Belgium,TALANA FARM CEMETERY,III. J. 20.,
100488,WHEWAY,GEORGE ANDREW,G A,23,Military Medal,27/08/1917,,Private,York and Lancaster Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'12816',Belgium,TALANA FARM CEMETERY,III. J. 11.,"Son of Charles and Alice Wheway, of Rotherham; husband of Harriet Dodson (formerly Wheway), of 4, Vine St., Masborough, Rotherham."
100489,WHITAKER,OWEN,O,20,"Military Cross, Mentioned in Despatches",29/08/1915,,Second Lieutenant,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,IV. B. 4.,"Son of James Smith Whitaker, M.R.C.S., and Ellen Louisa Whitaker, of 128, Station Rd., Hendon, London. Born at Great Yarmouth."
100490,WHITE,ALFRED EDWARD,A E,19,,04/07/1915,,Private,Hampshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'15856',Belgium,TALANA FARM CEMETERY,II. C. 13.,"Son of Alfred Percy White, of 19, Bramble Rd., Southsea, Portsmouth."
100491,WHITE,FRANK ERNEST,F E,18,,04/07/1915,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15049',Belgium,TALANA FARM CEMETERY,II. C. 4.,"Son of John and E. M. White, of 37, Noble St., Tudor Rd., Leicester. Native of Rockingham, Market Harborough."
100492,WHITTLE,JOSEPH,J,22,,19/08/1917,,Private,The King's (Liverpool Regiment),Labour Corps,,transf. to (50249) 84th Coy.,United Kingdom,'74455',Belgium,TALANA FARM CEMETERY,III. J. 7.,"Son of Mrs. A. Whittle, of 14, Ross St., Coppice, Oldham."
100493,WILCOCK,ARTHUR,A,24,,23/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2314',Belgium,TALANA FARM CEMETERY,IV. G. 8.,"Son of Samuel and Emma Jane Wilcock, of Sowerby Bridge, Yorks."
100494,WILD,,A N,0,,18/06/1915,,Gunner,Royal Garrison Artillery,,22nd Trench Mortar Bty.,,United Kingdom,'47558',Belgium,TALANA FARM CEMETERY,II. B. 1.,
100495,WILLIAMS,,A E,0,,05/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 92nd Bde.",,United Kingdom,'85041',Belgium,TALANA FARM CEMETERY,III. I. 3.,
100496,WILLIAMS,,H,0,,01/12/1917,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'38211',Belgium,TALANA FARM CEMETERY,IV. J. 1.,
100051,BOOTH,,J W,0,,07/09/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1872',Belgium,TALANA FARM CEMETERY,IV. B. 15.,
100000,ADAMS,CECIL JAMES,C J,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/7196',Belgium,TALANA FARM CEMETERY,I. C. 3.,
100001,ADDISON,ROBERT WILLIAM,R W,29,,27/07/1917,,Lance Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'S/3112',Belgium,TALANA FARM CEMETERY,I. AA. 1.,"Son of Christopher and Mary Agusta Addison, of 13, Northcote St., Stockton-on-Tees."
100002,AKED,ERIC,E,29,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2478',Belgium,TALANA FARM CEMETERY,IV. I. 24.,"Son of Herbert and Sarah Aked, of ""Harewood,"" West End, Halifax."
100003,AKROYD,CHARLES WILLIAM,C W,22,,19/12/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1033',Belgium,TALANA FARM CEMETERY,IV. H. 11.,"Son of Joseph and Hannah Akroyd, of 12, Rochdale Rd., Ripponden, Halifax. Native of Sowerby Bridge, Yorks."
100042,BIRDSALL,,J T,0,,05/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3573',Belgium,TALANA FARM CEMETERY,IV. D. 12.,
100043,BIRKBY,HARRY,H,21,,21/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1709',Belgium,TALANA FARM CEMETERY,III. E. 5.,"Son of Joe and Mary Jane Birkby, of 25, South St., West Parade, Halifax. Native of Moor End, Cleckheaton."
100044,BLADES,LAWRENCE TURNER,L T,18,,05/07/1915,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. D. 3.,"Son of Alfred Fletcher Blades and Ethel Mary Blades, of ""Wraylands,"" Reigate, Surrey."
100045,BLAIR,PATRICK CHARLES BENTLEY,P C B,24,,06/07/1915,,Second Lieutenant,Rifle Brigade,,5th Bn.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 10.,"Son of the Rev. C. Patrick Blair, M.A., of Wanlockhead, Dumfriesshire. 
Scottish Rugby International.
"
100046,BLAKEY,,J,0,,29/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1789',Belgium,TALANA FARM CEMETERY,III. D. 3.,
100047,BLOMFIELD,CHARLES GEORGE MASSIE,C G M,36,,09/06/1915,,Major,Royal Warwickshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'',Belgium,TALANA FARM CEMETERY,II. B. 5.,"Son of Rear-Admiral Sir R. and Lady Massie Blomfield; husband of Mrs. C. G. Massie Blomfield (Nee Hirrel Clarence), of South Lodge, Boscombe, Dorset."
100048,BLUMFIELD,,W G,0,,21/03/1918,,Second Lieutenant,Royal Garrison Artillery,,186th Siege By.,,United Kingdom,'',Belgium,TALANA FARM CEMETERY,IV. I. 9.,
100049,BODLEY,ARTHUR JOHN,A J,26,,31/10/1917,,Gunner,Royal Garrison Artillery,,327th Siege Bty.,,United Kingdom,'138540',Belgium,TALANA FARM CEMETERY,IV. I. 20.,"Son of John and Alice Mary Bodley of 1 Lloyd Road, High Street, East Ham, London. His brother Horace George also fell."
100050,BOOKER,,J,20,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/7008',Belgium,TALANA FARM CEMETERY,I. C. 15.,"Son of Abraham and Kate Booker, of 9, Delamere Buildings, Collingwood St., London."
100052,BOTTOMLEY,,A,30,,12/09/1917,,Gunner,Royal Garrison Artillery,,20th Siege Bty.,,United Kingdom,'366222',Belgium,TALANA FARM CEMETERY,III. I. 6.,"Son of George and Janet Bottomley, of 6, Co-Operative Terrace, Meltham, Huddersfield; husband of Lilian Bottomley, of Road Side, Netherton, Huddersfield."
100053,BRAMALL,,H,0,,09/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'4697',Belgium,TALANA FARM CEMETERY,II. D. 7.,
100054,BRAMLEY,,H,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3527',Belgium,TALANA FARM CEMETERY,IV. H. 8.,
100055,BRIDGE,,T,0,,18/02/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'38779',Belgium,TALANA FARM CEMETERY,IV. J. 8.,
100087,CARPENTER,,C E,19,,04/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9575',Belgium,TALANA FARM CEMETERY,II. C. 16.,"Son of Charles Edward and Ada Carpenter, of 4, Alfred St., East Cowes."
