Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112308,HOSKINS,THEODORE GODDEN,T G,42,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 58 Waterloo Road. Son of A. Hoskins, of 1A Queenstown Road; husband of Fanny Ella Olive Hoskins. Died at 58 Waterloo Road."
3112310,HOWE,VIOLET,V,49,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 17 Cranbury Place. Died at Cranbury Place.
3112312,HUDSON,BRIDGET,B,35,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 33 Wodehouse Road, Itchen. Wife of James Hudson. Died at 33 Wodehouse Road."
3112313,HUDSON,JAMES,J,37,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 33 Wodehouse Road, Itchen. Husband of Bridget Husdon. Died at 33 Wodehouse Road."
3112309,HOTSON,ARTHUR MANLY,A M,46,,27/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Ida Mary Hotson, of 7 Purkiss Close, Woodlands. Injured 26 September 1940, at Gas Works; died at Royal South Hants Hospital."
3112311,HUBBARD,LOUIS EDWARD HAROLD,L E H,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Alice N. C. Hubbard, of Regina, Sunset Road, Totton. Died at Railway Arch, Woolston."
3112314,HUDSON,RICHARD RODNEY,R R,10,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 33 Wodehouse Road, Itchen. Son of James and Bridget Hudson. Died at 33 Wodehouse Road."
3112318,HULL,MAURICE SYDNEY,M S,39,,24/06/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 24 Tillbrook Road, Millbrook. Son of Sydney and Francis Mary Jane Hull, of 127 Avenue Road, The Avenue; husband of Gladis Dorothy Hull. Injured 21 June 1941, at Tillbrook Road; died at Royal South Hants Hospital."
3112319,HUMBY,WILLIAM EDWARD,W E,58,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mathew and Sarah Humby, of Old Shirley; husband of Bessie Humby, of 35 Cedar Road, Redbridge. Died at Southampton Gas Company, Melbourne Street."
3112321,HUMPHREY,MAY GEORGINA EVELYN,M G E,34,,29/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 40 High View Way. Daughter of Mrs. V. M. Bodle, of 25 Ethelburt Avenue, Swaythling, and of the late Herbert George Bodle; wife of Norman Humphrey. Injured 21 June 1942, at 40 High View Way; died at Royal South Hants Hospital."
3112402,MAY,WILLIAM CHARLES,W C,55,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 94 High Street. Son of the late Henry May, of Golden Green, Tonbridge, Kent; husband of Emily May. Died at High Street."
3112404,MEATON,HENRY CLAUDE,H C,62,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 12 Marsh Lane. Husband of Elizabeth Martha Meaton. Died at Hoglands Shelter No. 5.
3112405,MERCER,IRIS DAISY,I D,38,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of F. M. Mercer, of The Knoll, Kennington, Ashford, Kent, and of the late Arthur Mercer. Died at Civic Centre."
3112406,METCALF,WINIFRED MARY,W M,55,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 39 King Street. Died at 39 King Street.
3112408,MIDDLEWICK,JOHN THOMAS,J T,29,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"A.F.S. Husband of Dorothy Grace Middlewick, of 74 Cranbury Road, Eastleigh. Died at Gas Works, Northam."
3112221,GANE,SARAH LORNA LILIAN,S L L,21,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,A.F.S.; of 57 Regents Park Road. Daughter of Joseph Tom and Ethel Kitty Gane. Died at 57 Regents Park Road.
3112222,GARDINER,WALTER JAMES,W J,17,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 8 Bath Road. Son of Mr. and Mrs. D. Gardiner. Injured 11 September 1940, at Cunliffe Owen's Aircraft Factory; died at Royal South Hants Hospital."
3112223,GATES,ALMA MARY,A M,16,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 60 Hartington Road, Nicholstown. Daughter of William Gates, and of Clara Lilian Gates. Died at 60 Hartington Road."
3112224,GATES,CLARA LILIAN CISSIE,C L C,41,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 60 Hartington Road, Nicholstown. Daughter of Laura Lyddia Kinder and of the late James Kinder; wife of William Gates. Died at 60 Hartington Road."
3112225,GATES,KATHLEEN MAY,K M,18,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 60 Hartington Road, Nicholstown. Daughter of William Gates, and of Clara Lilian Gates. Died at 60 Hartington Road."
3112226,GATES,MARGARET CLAIR,M C,10,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 60 Hartington Road, Nicholstown. Daughter of William Gates, and of Clara Lilian Gates. Died at 60 Hartington Road."
3112227,GEDDDES,LESLIE STUART,L S,34,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Queenie Eileen Geddes, of 150 Foundry Lane, Millbrook. Died at Supermarine Works, Woolston."
3112229,GEORGE,HAROLD LEONARD,H L,46,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 19 Pewsey Place. Son of Gertrude Maria and of the late H. L. George. Died at Pewsey Place Shelter.
3112230,GLANVILLE,NANCY,N,50,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"(otherwise SARAH JANE FISK). Wife of H. A. Glanville, of 6 Latimer Street. Died at Hoglands Park."
3112231,GODDARD,WILLIAM,W,58,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 12 Bluebell Road, Bassett. Died at 12 Bluebell Road."
3112232,GOOD,GEORGE,G,63,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 8 Union Road. Died at Campbell Street.
3112233,GOODFELLOW,ALVERA SOPHIE,A S,29,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 20 Alfred Street. Daughter of Mr. W. Goodfellow. Died at 21 Alfred Street.
3112239,GREEN,ARTHUR,A,48,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 19 Cypress Avenue. Husband of Florence Edna Green. Died at Magnolia Road.
3112234,GOODMAN,RONALD EDWARD,R E,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 1 Edwards Road, Hilly Park, Hythe. Son of Mrs. E. Goodman. Died at Cunliffe Owen's Aircraft Factory."
3112235,GORDON,ALAN,A,14,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 219 Manor Farm Road, Bitterne Park. Son of George Archibald and Constance Gertrude Gordon. Died at 219 Manor Farm Road."
3112236,GORDON,CONSTANCE GERTRUDE,C G,55,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 219 Manor Farm Road, Bitterne Park. Wife of George Archibald Gordon. Died at 219 Manor Farm Road."
3112237,GORDON,GEORGE ARCHIBALD,G A,56,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 219 Manor Farm Road, Bitterne Park. Husband of Constance Gertrude Gordon. Died at 219 Manor Farm Road."
3112370,LEVENE,SAMUEL,S,44,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 15 Northlands Gardens. Husband of Annie Levene. Died at Northlands Gardens.
3112238,GORDON,REGINALD ARTHUR,R A,16,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 219 Manor Farm Road, Bitterne Park. Son of George Archibald and Constance Gertrude Gordon. Died at 219 Manor Farm Road."
3112243,GREENWOOD,VICTOR THOMAS,V T,38,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Louane, Chapel Road, West End. Son of George Edwin Harding Greenwood, and Susan Greenwood, of 98 St. Mary Street. Died at Civic Centre Shelter."
3112244,GREGORY,CHARLES REGINALD,C R,62,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 38 Clarendon Road. Husband of Norma Gregory. Died at corner of Clarendon Road and Leighton Road.
3112245,GREGORY,FLORENCE ROSINA,F R,29,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 57 Bullar Road. Daughter of Alice Elizabeth Gregory, and of Frederick Gregory. Died at 57 Bullar Road."
3112247,GREGORY,JOAN KATHLEEN,J K,16,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 57 Bullar Road. Daughter of Alice Elizabeth Gregory, and of Frederick Gregory. Died at 57 Bullar Road."
3112249,GRIFFITHS,SIDNEY,S,35,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of Chelworth Court Road. Husband of Margaret Beatrice Griffiths. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital.
3112250,GRIFFITHS,THOMAS JOHN,T J,51,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Hook Road, Epsom, Surrey. Son of John Griffiths, of Pontrhydyfen, Glamorgan; husband of Flora Griffiths. Died at 33 Coventry Road."
3112251,GUBBINS,GEORGE EDWARD,G E,39,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 45 St. Edmunds Road. Husband of Cecelia M. Gubbins. Died at Cunliffe Owen's Aircraft Factory.
3112252,GURD,STANLEY CHARLES,S C,20,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mr. and Mrs. S. Gurd, of 78 Oaktree Road, Bitterne Park. Died at Crown and Sceptre Inn, Burgess Road."
3112254,HADDLETON,BRIAN,B,0,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Aged 16 months; of 10 Bluebell Road. Son of Arthur Haddleton, and of Irene Lottie Haddleton. Died at 10 Bluebell Road."
3112255,HADDLETON,IRENE LOTTIE,I L,26,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 10 Bluebell Road. Daughter of W. E. J. Rood, and of Florence Lucy Rood; wife of Arthur Haddleton. Died at 1, Bluebell Road."
3112258,HAMBIDGE,BRENDA FRANCES,B F,13,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Francis Frederick and Violet Edith Marcella Hambidge, of 27 Northam Road. Died at Civic Centre."
3112259,HAMMILL,RICHARD EUGENE,R E,36,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Esther Louise Hammill, of 151 Cheam Way, Testwood, Totton. Died at Cunliffe Owen's Aircraft Factory."
3112369,LEVENE,RITA,R,17,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 15 Northlands Gardens. Daughter of Samuel and Annie Levene. Died at Northlands Gardens.
3112260,HANNANT,GEORGE WILLIAM,G W,37,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Air Raid Warden. Son of George John and Edith Emma Hannant, of 26 Pinegrove Road, Sholing; husband of Anna Marion Hannant, of 1 Pinegrove Road, Sholing. Died at Spring Road. Posthumous Commendation by His Majesty the King for brave conduct in Civil Defence."
3112261,HARDING,CAROLINE,C,71,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 4 Upper Back of the Walls, East Street. Wife of T. Harding. Died at Kennington Arms, East Street."
3112262,HARDING,HILDA FLORA,H F,42,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Wife of H. V. Harding, of 130 Malmesbury Road. Died at the Borough Hospital."
3112263,HARDMAN,BERNARD,B,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 26 Causeway Crescent, Totton. Son of Mrs. G. Hardman. Died at Cunliffe Owen's Aircraft Factory."
3112264,HARLEY,HARRY ERNEST,H E,49,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 196 Bitterne Road. Husband of Edith F. Harley. Died at Supermarine Works.
3112265,HARMER,EVA ELIZABETH,E E,38,,14/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Waverley, Kathleen Road, Sholing. Widow of G. Harmer. Died at Kathleen Road."
3112266,HARRIS,ARTHUR GEORGE JOHN,A G J,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mrs. C. R. Harris, of 30 Oxford Road, Marlow, Buckinghamshire; husband of Edna L. Harris, of Rockside, Kathleen Road, Sholing. Died at Supermarine Works."
3112267,HARRIS,JAMES JOHN VEAL,J J V,72,,13/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Elizabeth Harris, of 68 Oaktree Road, Bitterne Park. Died at Town Quay."
3112268,HARTNELL,ROGER DAVID,R D,0,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Aged 20 months; of 3 Cornwall Road, Midanbury. Son of Mr. and Mrs. S. H. Hartnell. Died at 3 Cornwall Road."
3112269,HARVEY,DAVID EDWARD,D E,2,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mr. A. E. Harvey, of 9 Alexandra Road. Died at Alexandra Road."
3112276,HATCHER,GWENDOLINE VERA,G V,26,,22/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. F. C. Cobb, of The Broadway, Broadstone, Dorsetshire; wife of Donald James Hatcher, of 238 Vale Drive, Bitterne. Died at 238 Vale Drive."
3112278,HAWKINS,ALFRED JAMES,A J,29,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Alfred James Hawkins, of 16 Prince Albert Street, Eastney, Southsea. Died at Supermarine Works."
3112279,HAWKINS,MERVYN JOSEPH,M J,16,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Lewis Walter Hawkins, of Woodfalls, Vinery Road, Shirley. between Itchen Works and Woolston Works."
3112280,HAYDEN,ALEXANDER WILLIAM,A W,25,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, Winchester Fire Brigade. Son of Alexander and Constance Mary Hayden, of 19 Tower Street, Winchester; husband of Vera Hayden, of 29 Wharf Hill, Winchester. Died at Central Station."
3112281,HAYDEN,HAROLD RAYMOND,H R,14,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Robert S. and Dorothy M. Hayden, of 49 Woodcote Road, Swaythling. Died at Cunliffe Owen's Aircraft Factory."
3112282,HAYNES,ALICE ELIZABETH,A E,52,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 103 Burlesdon Road, Bitterne. Wife of Robert George Haynes. Died at 103 Burlesdon Road."
3112285,HEATH,ALICE,A,78,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Daughter of the late William Heath. Died at 41 Ludlow Road.
3112286,HEIGHTON,GEORGE DOUGLAS,G D,43,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Copsewood Road, Bitterne. Son of Mrs. F. Drew (formerly Heighton), of 1 Fitzroy Street, Fratton. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital."
3112287,HELLYAR,ALBERT JAMES,A J,52,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Merchant Service; of 148 Northumberland Road, Northam. Son of Emily Hellyar, of 42 Alexandra Road; husband of Ethel May Hellyar. Died at 148 Northumberland Road."
3112288,HELLYAR,ETHEL MAY,E M,50,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 148 Northumberland Road, Northam. Wife of Albert James Hellyar. Died at 148 Northumberland Road."
3112289,HENDY,LAWRENCE UNWIN,L U,48,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of L. H. Hendy, of 14 Bellevue Road. Died at Royal South Hants Hospital."
3112290,HEXT,CHARLES,C E,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 3 Berney Road. Died at Supermarine Works.
3112291,HIBBERD,JOHN,J,40,,08/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 4 Nelson Road, Freemantle. Son of William Harry and Frances Lewina Hibberd, of 47 Church Street, Shirley; husband of Violet Blanche Hibberd. Died at 4 Nelson Road."
3112292,HIBBERD,VIOLET BLANCHE,V B,42,,14/07/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 4 Nelson Road, Freemantle. Daughter of the late Mr. and Mrs. George Reeves, of 20 Osborne Road, Petersfield; wife of John Hibberd. Injured 8 July 1941, at 4 Nelson Road; died at the Borough Hospital."
3112315,HUDSON,RITA,R,9,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 33 Wodehouse Road, Itchen. Daughter of James and Bridget Hudson. Died at 33 Wodehouse Road."
3112316,HUGHES,ALFRED,A,34,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 64 Newcombe Road. Died at Cunliffe Owen's Aircraft Factory.
3112317,HUGHES,JOHN,J,54,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Thyra, Dale Valley Road. Died at Railway Arch, Woolston."
3112293,HINE,PATRICIA ALISON ANN,P A A,13,,06/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 350 Winchester Road. Daughter of William Henry and Annie Hine. Died at Civic Centre.
3112294,HINKINS,EDITH JANE,E J,69,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 41 Ludlow Road, Woolston. Widow of George Hinkins. Died at 41 Ludlow Road."
3112295,HINKINS,WALTER,W,25,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"S.J.A.B.; of 41 Ludlow Road, Woolston. Son of Edith Jane and of the late George Hinkins. Died at 41 Ludlow Road."
3112296,HIRON,BLANCHE LILY,B L,60,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Wife of John Hiron. Died at 25 Alfred Street.
3112297,HIRON,JOHN,J,55,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Husband of Blanche Lily Hiron. Died at 25 Alfred Street.
3112298,HOCKLEY,CHARLES JOHN,C J,53,,29/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Daisy Ellen Hockley, of 25 Somerset Terrace, Foundry Lane. Injured 26 September 1940, at Gas Works, Northam; died at the Borough Hospital."
3112299,HOLD,JOAN MARY,J M,18,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Florence Hold, of 124 Bluebell Road, Swaythling, and of the late Albert Hold. Died at Crown and Sceptre Inn, Burgess Road."
3112300,HOLMES,THOMAS WILLIAM,T W,61,,18/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 22 Bascott Road, Bournemouth. Husband of Rosa Mary Holmes. Died at 48 Macnaghten Road, Bitterne Park."
3112322,HUNT,FANNY ELIZA,F E,58,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 43.5 Orchard Lane. Daughter of the late Mr. and Mrs. Dawkins; widow of Albert Hunt. Died at Hoglands Park.
3112325,HUTCHINGS,CYNTHIA,C,17,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 240 Northumberland Road. Daughter of Ewart and Elsie Hutchings. Died at 240 Northumberland Road.
3112330,JELLETT,IVY MAUD,I M,31,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Charlie Owen Tubb, and Mary Jane Tubb; wife of Ldg. Sto. Edward Jellett, R.N. (killed in same incident). Died at 33 Somerset Road."
3112331,JENNINGS,WALTER HENRY,W H,37,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mrs. E. Jennings, of 20 Edwards Road, Freemantle; husband of M. Jennings, of 52 Warren Avenue, Shirley. Died at Gas Works, Northam."
3112332,JOHNSON,ARTHUR ERNEST,A E,53,,25/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 6 Donnington Grove, Highfield. Husband of Elsie Moffat Johnson, of 11 Northfield Broadway, Edinburgh, 8. Injured 21 June 1942, at 6 Donnington Grove; died at the Borough Hospital."
3112337,KALMARCZIE,NICHOLAS GEORGE,N G,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 36 Onibury Road, Bitterne Park. Husband of G. M. Kalmarczie. Injured at Southampton Gas Works; died same day at Royal South Hants Hospital."
3112338,KEALL,ERNEST WILLIAM,E W,23,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Home Guard; of 16 Capon Close, Swaythling. Son of Mr. and Mrs. M. A. Sims, of 82 Millbank Street; husband of R. V. Keall. Injured at Cunliffe Owen's Aircraft Factory; died same day at Royal South Hants Hospital."
3112340,KELLY,AGNES LILIAN,A L,37,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 115 Mortimer Road. Daughter of Thomas and Gertrude Lawler, of 199 Victoria Road, Woolston; wife of Sydney M. Kelly (H.M. Forces). Died at Corfe Castle Inn, East Street."
3112341,KELLY,JAMES,J,56,,11/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 15 Carlton Place. Died at Woolworth's, East Street."
