Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300292,HAWKES,HARRY,H,19,,22/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'52066',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 9.,"Son of Mrs. Louise Hawkes, of 53, South Esk Rd., Forest Gate, Essex."
300293,HAWKES,HENRY CLARENCE,H C,0,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6497',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 5.,
300296,HENDERSON,FRED,F,31,,24/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'37147',France,HERMIES HILL BRITISH CEMETERY,IV. A. 11.,"Son of William and Emma Henderson; husband of Elizabeth Ann Henderson, of 97, Brook St., York."
300297,HENDERSON,ROBERT St. GEORGE,R St. G,19,,20/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'66351',France,HERMIES HILL BRITISH CEMETERY,IV. C. 16.,"Son of Thomas and Isabella Henderson, of 23, Tulloch St., Scotswood Rd., Newcastle-on-Tyne."
300646,TEMPLE,,T H,28,,18/09/1918,,Driver,Royal Field Artillery,,"""Y"" 52nd T.M. Bty.",,United Kingdom,'219093',France,HERMIES HILL BRITISH CEMETERY,IV. F. 3.,"Son of Mr. J. H. Temple, of 47, Proctor St., Nechells, Birmingham."
300647,THISTLEWAITE,HARRY,H,28,,09/09/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'28560',France,HERMIES HILL BRITISH CEMETERY,IV. C. 19.,"Son of John and Alice Thistlewaite, of 36, Sirdar St., Edge Hill, Liverpool, England."
300648,THOMAS,,T,27,,19/09/1918,,Gunner,Royal Field Artillery,,"""Y"" 52nd T.M. Bty.",,United Kingdom,'80529',France,HERMIES HILL BRITISH CEMETERY,IV. F. 5.,"Son of William Henry and Susan Thomas, of 20, Forfrew Terrace, Freeholdland, Pontnewynydd, Pontypool."
300649,THOMPSON,,G,31,,21/03/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 223rd Bde.",,United Kingdom,'765107',France,HERMIES HILL BRITISH CEMETERY,II. C. 30.,"Son of Mrs. Elizabeth Thompson; husband of Margaret Ann Thompson, of 60, John St., Hepburn-New-Town, Co. Durham."
300650,THOMPSON,ROBERT LLOYD,R L,29,Military Cross,01/12/1917,,Major,Royal Field Artillery,,"""C"" Bty. 173rd Bde.",,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. A. 4.,"Son of James Armstrong Thompson and Sara Thompson, of Penrhyn, Strandtown, Belfast."
300653,THURSFIELD,,T,0,,27/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2516(S)',France,HERMIES HILL BRITISH CEMETERY,IV. C. 35.,"Son of the late George and Agnes Thursfield, of Sunderland."
300658,TOOLE,WILLIAM ALPHONUS,W A,18,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105387',France,HERMIES HILL BRITISH CEMETERY,I. G. 9.,"Son of Peter and Mary Hannah Toole, of 492, Bridgman St., Bolton, Lancs."
300659,TOPLIS,,W,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200748',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 4.,
300660,TRAINER,BEN,B,20,,24/01/1918,,Private,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'37487',France,HERMIES HILL BRITISH CEMETERY,I. F. 13.,"Son of Charles and Agnes Trainer, of 18, Warwick St., Blackburn, Lancs."
300661,TRAVISS,,F,23,,12/12/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'36800',France,HERMIES HILL BRITISH CEMETERY,II. G. 40.,"Son of Mary Ann Traviss, of 13, Allanby St., Scunthorpe, and the late Charles Edwin Traviss."
300662,TUNNECLIFF,JOSEPH,J,24,,17/01/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12/142',France,HERMIES HILL BRITISH CEMETERY,I. F. 21.,"Son of Mrs. E. Chapman, of 41, William St., Derby."
300663,TURNER,,A G,20,Military Medal,06/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'31536',France,HERMIES HILL BRITISH CEMETERY,IV. A. 14.,"Son of the late W. Turner and M.A. Butler (formerly Turner), of Hartlepool."
300325,HOSKIN,,W,22,,01/12/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21420',France,HERMIES HILL BRITISH CEMETERY,I. C. 9.,"Son of Albert and Rebecca Hoskin, of Marshgate, Boscastle, Cornwall."
300327,HOWARD,BERTRAM,B,27,Military Medal,02/10/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'128228',France,HERMIES HILL BRITISH CEMETERY,III. B. 4.,"Son of Thomas and Ellen Howard, of 4, Gartin Common, Lowton, Newton-le-Willows, Lancs."
300331,HUGHES,,J,0,,20/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241902',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 15.,
300334,HULSE,JOHN WILLIAM,J W,30,,14/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'634463',France,HERMIES HILL BRITISH CEMETERY,II. E. 27.,"Son of David and the late Elizabeth Hulse; husband of Gertrude Hulse, of 13, Kemlyn Rd., Anfield, Liverpool."
300337,HUNNABALL,HARRY,H,25,,21/11/1917,,Gunner,Tank Corps,,'G' Bn.,,United Kingdom,'95497',France,HERMIES HILL BRITISH CEMETERY,II. B. 18.,"Son of James and Julia Hunnaball, of High St., Dedham, Essex; husband of Annie Hunnaball, of The Street, Ardleigh, Colchester."
300338,HUNTER,GEORGE,G,37,,27/09/1918,,Lance Corporal,Coldstream Guards,,4th Bn.,,United Kingdom,'13341',France,HERMIES HILL BRITISH CEMETERY,III. E. 7.,"Husband of Eliza Hunter, of 8G, Sutton Buildings, James St., Bethnal Green, London."
300339,HUOLOHAN,PAUL,P,20,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3808',France,HERMIES HILL BRITISH CEMETERY,III. D. 35.,"Son of Ellen Huolohan, of 308, Sydenham Rd., Marrickville, New South Wales, and the late Thomas Patrick Huolohan. Born at Sydney."
300341,HUSSEY,ARTHUR DUDLEY,A D,27,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1013',France,HERMIES HILL BRITISH CEMETERY,I. H. 18.,"Son of the late George and Kate Forbes Hussey. Born at Brisbane, Queensland."
300342,HUTCHISON,,H,19,,27/09/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41741',France,HERMIES HILL BRITISH CEMETERY,II. D. 12.,"Son of Mrs. L. Hutchison, of Star Rd., Wishaw, Lanarkshire."
300343,HYMAS,GEORGE ARTHUR,G A,30,,30/11/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353618',France,HERMIES HILL BRITISH CEMETERY,II. A. 11.,"Son of Mr. and Mrs. W. Hymas, of 19, Gurley St., Bromley, Bow, London."
300346,JACKSON,SAM,S,29,,27/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/3007',France,HERMIES HILL BRITISH CEMETERY,I. E. 8.,"Son of Sam and Mary Ellen Jackson, of Willsden, Bingley; husband of Ethel Jackson, of 18, Cross Lane, Bingley, Yorks."
300349,JAGGER,HORACE,H,19,,13/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'81798',France,HERMIES HILL BRITISH CEMETERY,II. D. 40.,"Son of Herbert and Mary Jagger, of White Acre Farm, Clayton, Bradford, Yorks."
300350,JAMES,JOSEPH WILLIAM,J W,20,,27/09/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'193',France,HERMIES HILL BRITISH CEMETERY,III. A. 20.,Son of the late George and Harriet James.
300351,JEFFERY,NORMAN,N,28,,11/09/1918,,Private,Oxford and Bucks Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'26053',France,HERMIES HILL BRITISH CEMETERY,III. C. 17.,"Son of Mary A. Jeffery, of 70, Clevedon Rd., Weston-super-Mare, and the late Arthur Jeffery."
300355,JOHNSON,ALBERT,A,25,,22/03/1918,,Gunner,Royal Field Artillery,,"""Y"" 19th T.M. Bty.",,United Kingdom,'67486',France,HERMIES HILL BRITISH CEMETERY,III. E. 32.,"Son of Joseph and Mary Janet Johnson, of Rock Cottage, Eaton, Tarporley, Cheshire."
300356,JOHNSON,EDWARD FIELDER,E F,36,,06/12/1917,,Captain,Royal Field Artillery,,"""B"" Bty. 310th Bde.",,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,II. A. 4.,"Son of Henry Fielder Johnson and Priscilla Jane Johnson, of Mundesley House, Mundesley, Norfolk."
300357,JONES,ALFRED,A,35,,18/09/1918,,Gunner,Royal Field Artillery,,45th Bty.,,United Kingdom,'15808',France,HERMIES HILL BRITISH CEMETERY,I. G. 7.,"Son of Alfred and Eliza Jones; husband of Emily B. O. Jones, of 50, Stoneham Rd., Upper Clapton, London."
300358,JONES,DAVID,D,36,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2428',France,HERMIES HILL BRITISH CEMETERY,III. D. 18.,"Son of John and Rosanna Jones, of ""Excelsior,"" Clyde St., Granville, New South Wales. Born at Wellington."
300363,JONES,IVOR EVAN,I E,21,,15/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53813',France,HERMIES HILL BRITISH CEMETERY,III. C. 7.,"Son of Mrs. Maria J. Jones, of 116, Highland Rd., Eastney, Portsmouth, and the late William Jones. Born at Tredegar, Mon."
300364,JONES,JOSEPH HENRY,J H,28,,28/12/1917,,Private,Middlesex Regiment,,'A' Coy. 17th Bn.,,United Kingdom,'F/171',France,HERMIES HILL BRITISH CEMETERY,I. F. 41.,"Husband of A. Jones, of 5, Gilpin Crescent, Upper Edmonton, London."
300366,JONES,WILLIAM KEMBLE,W K,25,,28/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/5515',France,HERMIES HILL BRITISH CEMETERY,IV. D. 32.,"Son of Fredrick and Ann Jane Jones, of 87, Traffic St., Derby."
300367,JORDAN,JAMES MIDHURST,J M,19,,12/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'53398',France,HERMIES HILL BRITISH CEMETERY,II. A. 39.,"Son of Arthur and Mary Ann Jordan, of 3, Wales Rd., Sheffield."
300369,JOYNSON,,C,19,,27/12/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'64633',France,HERMIES HILL BRITISH CEMETERY,I. E. 33.,"Son of John T. and Catherine Joynson, of 48, Cheltenham St., Collyhurst, Manchester."
300372,KELLY,ALICK KNOX,A K,22,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4012',France,HERMIES HILL BRITISH CEMETERY,III. D. 16.,"Son of the late John and Bridget Kelly. Born at Surry Hills, New South Wales."
300373,KEMP,WILLIAM,W,26,,29/11/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'550101',France,HERMIES HILL BRITISH CEMETERY,IV. D. 11.,"Son of Mr. J. and Mrs. E. Kemp, of Hill Green, Clavering, Essex."
300374,KENDALL,WILLIAM JAMES WALTON,W J W,31,,25/09/1918,,Serjeant,Grenadier Guards,,No. 3 Coy. 3rd Bn.,,United Kingdom,'12821',France,HERMIES HILL BRITISH CEMETERY,III. B. 27.,"Son of William Joseph and Elizabeth Kendall, of Ardwick, Manchester; husband of Margaret Jane Kendall, of 117, St. James' Rd., Watford. A Police Constable and Reservist."
300375,KENT,WILLIAM GEORGE,W G,24,,09/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'416',France,HERMIES HILL BRITISH CEMETERY,II. G. 9.,"Son of Thomas and Clara Kent, of 217, Lane Cove Rd., Crows Nest, New South Wales. Born at Sydney."
300377,KEWLEY,RICHARD EVAN,R E,21,,28/09/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd/5th,,United Kingdom,'240703',France,HERMIES HILL BRITISH CEMETERY,IV. A. 36.,"Son of Mr. W. E. and Mrs. E. Kewley, of 32, Ullswater Rd., Lancaster."
300379,KIRBY,JOHN,J,22,,05/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653896',France,HERMIES HILL BRITISH CEMETERY,II. C. 5.,"Born at Sheffield. Son of John and Agnes Kirby, of Three Gables, South Border, Purley, Surrey."
300380,KITCHING,WALTER,W,19,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'36743',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 10.,"Son of John George and Elizabeth Kitching, of 52, Auckland Terrace, Shildon, Co. Durham."
300382,LAING,THOMAS,T,30,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6607',France,HERMIES HILL BRITISH CEMETERY,III. D. 21.,"Son of Allan and Ruth Laing, of Towamba, New South Wales. Born at Delegate, New South Wales."
300384,LAMBERT,,W J,29,,16/12/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/37458',France,HERMIES HILL BRITISH CEMETERY,I. C. 4.,Son of Thomas Richard and Eliza Lambert.
300385,LARK,,S J,21,,20/11/1917,,Lance Corporal,Army Cyclist Corps,,5th Cyclist Bn.,,United Kingdom,'8587',France,HERMIES HILL BRITISH CEMETERY,II. A. 28.,"Son of James Scales Lark and Mary Ann Lark, of 87, Dawlish Rd., Leyton, London."
300386,LASHBROOK,WILLIAM JOHN,W J,25,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'17178',France,HERMIES HILL BRITISH CEMETERY,III. C. 19.,"Son of Mrs. Elizabeth Lashbrook, of 4, Rosewin Hill, Truro."
300388,LAYBOURN,WILLIAM,W,22,,12/09/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'20/58',France,HERMIES HILL BRITISH CEMETERY,II. C. 38.,"Son of Elizabeth Ann Laybourn, of 5, Howard St., Southwick Rd., Monkwearmouth, Sunderland, and the late William Laybourn."
300389,LEE,ROBERT EDWARD,R E,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4512',France,HERMIES HILL BRITISH CEMETERY,II. G. 11.,
300390,LEES,,R S,0,,04/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'65807',France,HERMIES HILL BRITISH CEMETERY,IV. C. 11.,
300391,LEGG,,T,19,,18/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'G/310',France,HERMIES HILL BRITISH CEMETERY,I. G. 10.,"Son of Harry and Lydia Jane Legg, of 1, Cecil Rd., Upper Parkstone, Dorset."
300392,LEHMAN,GLEN,G,0,,08/03/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'5362',France,HERMIES HILL BRITISH CEMETERY,I. G. 14.,"Son of Jacobs and Emily Lehman; husband of R. O. Lehman, of Mair St., Wallaroo, South Australia. Born in Humboldt Co., California, U.S.A."
300393,LEMON,,V B,32,,21/03/1918,,Private,Tank Corps,,8th Bn.,,United Kingdom,'202004',France,HERMIES HILL BRITISH CEMETERY,III. C. 24.,"Son of Robert Bertie and Kathleen Lemon; husband of Evelyn Blake (formerly Lemon), of Frith Farm, Walton-on-the-Hill, Tadworth, Surrey."
300395,LEWIS,ARTHUR JOHN,A J,37,,18/02/1918,,Gunner,Royal Garrison Artillery,,225th Siege Bty.,,United Kingdom,'57597',France,HERMIES HILL BRITISH CEMETERY,II. C. 8.,"Son of George and Jane Lewis, of The Grange, Edington, Westbury, Wilts."
300396,LEWIS,,G,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'47428',France,HERMIES HILL BRITISH CEMETERY,II. B. 33.,
300397,LINCOLN,ARTHUR ALBERT,A A,24,,15/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'34444',France,HERMIES HILL BRITISH CEMETERY,II. A. 18.,"Son of John and Mary Ann Lincoln; husband of Mabel Lincoln, of 25, Nelson Terrace, Warrenby, Redcar, Yorks."
300398,LINDLEY,,I,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'41914',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 14.,
300399,LINDSAY,HARRY,H,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5717',France,HERMIES HILL BRITISH CEMETERY,III. D. 19.,"Son of Henry Lindsay Bruce and Ellen Elizabeth Bruce, of Duman St., Charters Towers, Queensland."
300400,LINDSEY,HENRY BASSETT,H B,21,,06/12/1917,,Private,London Regiment,,"""B"" Coy. 23rd Bn.",,United Kingdom,'702035',France,HERMIES HILL BRITISH CEMETERY,IV. B. 40.,"Only son of Henry William and Sarah Alice Lindsey, of 1, Freeland St., Battersea, London."
300401,LOCKE,,P H,0,,20/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Army Bde.",,United Kingdom,'178732',France,HERMIES HILL BRITISH CEMETERY,I. F. 18.,
300402,LONG,,E J,0,,24/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'13848',France,HERMIES HILL BRITISH CEMETERY,I. E. 22.,
300404,LOOSEMORE,THOMAS HENRY,T H,0,,17/04/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6343',France,HERMIES HILL BRITISH CEMETERY,III. B. 13.,
300405,LORD,,R,0,,03/12/1917,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'354175',France,HERMIES HILL BRITISH CEMETERY,II. B. 8.,
300403,LONG,LEONARD,L,26,,20/11/1916,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'5153',France,HERMIES HILL BRITISH CEMETERY,IV. G. 6.,"Son of Joseph and Emma Long, of Stockport, Cheshire. One of three brothers who fell."
300406,LOWDON,THOMAS,T,20,,13/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'35641',France,HERMIES HILL BRITISH CEMETERY,II. E. 23.,"Son of James and Rose Hannah Lowdon, of 13, Croft Avenue, Wallsend, Northumberland."
300407,LUFF,ARTHUR ROWLAND,A R,20,,10/09/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'K/1280',France,HERMIES HILL BRITISH CEMETERY,III. B. 25.,"Son of Henry and Martha Elizabeth Luff, of 51, Gratton Rd., West Kensington, London."
300410,McCALL,JOSEPH,J,29,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 2nd/4th Bn.",,United Kingdom,'201785',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. B. 9.,"Son of Thomas and Martha McCall, of Crigglestone; husband of Annie McCall, of Woodlea Terrace, Crigglestone, Wakefield, Yorks."
300411,McCANN,EDWARD,E,17,,14/09/1918,,Private,Devonshire Regiment,,5th Bn.,,United Kingdom,'72105',France,HERMIES HILL BRITISH CEMETERY,II. E. 16.,"Son of Edward and Emma McCann, of 17, Abbey St., Cobsidge, Burslem, Staffs."
300413,MacDOWELL,ALFRED,A,21,,12/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34829',France,HERMIES HILL BRITISH CEMETERY,II. B. 24.,"Son of Richard and Elizabeth MacDowell, of 1, Lumley Crescent, Shildon, Co. Durham."
300414,McFARLANE,THOMAS ALEXANDER,T A,26,,20/11/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 2nd/6th Bn.",,United Kingdom,'41104',France,HERMIES HILL BRITISH CEMETERY,IV. E. 30.,"Son of Robert and Mary Jane McFarlane, of Byker; husband of Mary Lavinia McFarlane, of 3, Wesley Terrace, Felling, Gateshead, Co. Durham."
300416,MacGREGOR,GREGOR ALEXANDER,G A,21,,30/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 173rd Bde.",,United Kingdom,'227172',France,HERMIES HILL BRITISH CEMETERY,I. A. 2.,"Son of Mrs. Mary MacGregor, of 11, Bangor Rd., Leith."
300419,McKEE,JOHN ALBERT,J A,21,,01/12/1917,,Second Lieutenant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,I. B. 5.,"Son of the late John and Elizabeth McKee, of Birmingham."
300420,McKELVIN,HARRY EXLEY,H E,23,,29/11/1917,,Corporal,Machine Gun Corps (Infantry),,242nd Coy.,,United Kingdom,'97747',France,HERMIES HILL BRITISH CEMETERY,I. B. 4.,"Son of John Exley McKelvin and Mary McKelvin, of the West End Hotel, Halifax."
300421,McKIDDIE,,A,30,Mentioned in Despatches,20/11/1917,,Acting Bombardier,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'59193',France,HERMIES HILL BRITISH CEMETERY,II. A. 27.,"Son of John Robertson McKiddie and Margaret McKiddie of Moncur Lodge, Inchture, Perthshire."
300423,McLUSKEY,THOMAS VINCENT,T V,32,,01/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'37845',France,HERMIES HILL BRITISH CEMETERY,I. C. 2.,"Son of Bernard and Annie McLuskey, of Davisson's Mains, Midlothian; husband of Isabella Henderson Flynn (formerly McLuskey), of 12, Hutchison Crossway, Edinburgh."
300425,McQUADE,,B,19,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21520',France,HERMIES HILL BRITISH CEMETERY,III. D. 32.,"Son of Mr. P. McQuade, of 14, Colliery St., Johnstone, Renfrewshire."
300426,McWATERS,JOSEPH,J,42,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6551',France,HERMIES HILL BRITISH CEMETERY,III. D. 28.,"Son of Joseph and Josephine McWaters, of Kiewa, Victoria, Australia."
300430,MAGUIRE,,E,22,,06/12/1917,,Private,London Regiment,,"""D"" Coy. 23rd Bn.",,United Kingdom,'703584',France,HERMIES HILL BRITISH CEMETERY,IV. C. 33.,"Son of Patrick and Johanna Maguire, of St. Giles, Bloomsbury, London."
300431,MAHONY,,E J,31,,27/09/1918,,Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,III. D. 10.,"Son of James and Mary Mahony, of 7, Raglan Rd., Dublin."
300432,MAIDMENT,JESSE,J,23,,27/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2303(S)',France,HERMIES HILL BRITISH CEMETERY,IV. D. 31.,"Son of Mr. H. Maidment, of Candy's Lane, Corfe Mullen, Wimborne, Dorset."
300434,MARSHALL,ERNEST GERALD,E G,25,,24/09/1918,,Serjeant,Royal Garrison Artillery,,379th Siege Bty.,,United Kingdom,'352643',France,HERMIES HILL BRITISH CEMETERY,I. H. 20.,"Son of Sidney Herbert and Jane Marshall, of 55, Bargates, Christchurch, Hants."
300435,MARSHALL,FRANCIS FREDRICK,F F,25,,29/11/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552858',France,HERMIES HILL BRITISH CEMETERY,I. H. 32.,"Son of Frederick John and Mary Ann Marshall, of Ealing, London."
300437,MARTLEW,,P C,22,,14/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'632733',France,HERMIES HILL BRITISH CEMETERY,II. E. 28.,"Only son of Chas. A. and E. Martlew, of 28, Clifton St., Brighton. Born Brighton."
300439,MATHESON,JAMES McDONALD,J M,27,,30/11/1917,,Captain,Royal Army Medical Corps,Middlesex Regiment,,attd.17th Bn.,United Kingdom,'',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 1.,"Husband of Cossie Davidson Matheson, of 37, Falcon Avenue, Edinburgh."
300440,MATHEWS,,A,20,,02/12/1917,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'12103',France,HERMIES HILL BRITISH CEMETERY,I. A. 10.,"Son of Henry John Mathews and the late Elizabeth Mathews. Born Kensington, London."
300444,MEDHURST,,W H,42,,07/10/1918,,Gunner,Royal Garrison Artillery,,126th Heavy Bty.,,United Kingdom,'193035',France,HERMIES HILL BRITISH CEMETERY,IV. G. 9.,"Son of James Medhurst; husband of Minnie Medhurst, of 45, Manor St., Wigston Magna, Leicester."
300445,MERRETT,,H,23,,27/09/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'606',France,HERMIES HILL BRITISH CEMETERY,III. A. 16.,"Son of Edgar and Sarah Jane Merrett, of 48, Bentinck Rd., Shuttlewood, Chesterfield."
300450,MOORE,,T C,32,,25/01/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29269',France,HERMIES HILL BRITISH CEMETERY,I. F. 11.,"Son of Emma Moore, of 32, Faraday Rd., Winnington, Northwich, and the late John Moore."
300452,MORETON,,J,0,,20/11/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242802',France,HERMIES HILL BRITISH CEMETERY,Sp. Mem. A. 13.,
300453,MORRISON,ALEXANDER THOMPSON,A T,24,Military Medal,06/10/1918,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/16397',France,HERMIES HILL BRITISH CEMETERY,IV. J. 8.,"Son of James and Emily Morrison, of 7, My Lady's Rd., Belfast."
300454,MORROW,SIDNEY WALTER,S W,19,,14/09/1918,,Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'72002',France,HERMIES HILL BRITISH CEMETERY,III. E. 35.,"Son of Mrs. Clara Morrow, of 65, Blair St., Poplar, London. Born at Limehouse."
300455,MORTON,,C,25,,25/03/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'290752',France,HERMIES HILL BRITISH CEMETERY,Demicourt German Cem. Mem. 2.,"Son of Charles and Mary Morton, of 21, Hayden St., Queen's Rd., Miles Platting, Manchester."
300456,MOSSOP,,F,21,"Distinguished Conduct Medal and Bar, Military Medal",30/12/1917,,Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'25188',France,HERMIES HILL BRITISH CEMETERY,I. F. 37.,"Son of Charlie and Emily Ann Mossop, of 412, Beaver St., Sewickley, Pa., U.S.A."
300457,MOULES,,A W,22,,26/12/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'20320',France,HERMIES HILL BRITISH CEMETERY,I. E. 31.,"Son of Arthur and Sarah Moules, of 7, Ashfield Cottages, Ashley Rd., Bristol."
300460,MUMBY,,J W T,21,,28/12/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'13116',France,HERMIES HILL BRITISH CEMETERY,II. G. 35.,"Nephew of James and Ada Ellen Filmer, of 6, Hayhurst St., Clitheroe, Lancs."
300463,MURPHY,WILLIAM STEWART,W S,31,,04/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'36883',France,HERMIES HILL BRITISH CEMETERY,I. F. 6.,"Husband of Ada Murphy, of 15, Beeston, Royds, Elland Rd., Leeds."
