Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1455339,KEOGH,JOHN,J,0,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6573',France,VILLERS-BRETONNEUX MEMORIAL,,
1455340,KEOHANE,DENIS,D,0,,09/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7082',France,VILLERS-BRETONNEUX MEMORIAL,,
1455437,KINLOCH,STEPHEN YOUNG,S Y,38,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4168',France,VILLERS-BRETONNEUX MEMORIAL,,Son of Andrew and Elizabeth McKay Kinloch. Born in Scotland.
1455475,KNIGHT,ALBERT LLEWELLYN,A L,28,Military Medal,19/05/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5914',France,"BEACON CEMETERY, SAILLY-LAURETTE",I. B. 1,Son of Thomas and Isabella Knight; husband of Martha Ann Knight.
1614399,HODGKINSON,FRED,F,0,,01/08/1917,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'43879',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1614278,HIRD,ROBERT,R,28,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57790',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Husband of Elizabeth Jane Hird, of 11, Fulwell Rd., Monkwearmouth, Sunderland."
1614331,HOBBS,FRANK,F,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33374',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1438931,NALDER,ROBERT AUSTIN,R A,0,,16/07/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'364',Egypt,CHATBY MEMORIAL,,
924075,HATTERSLEY,HAROLD WILLIAM,H W,0,,07/10/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6318',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,
924163,HENRY,WILLIAM,W,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6328',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,
924259,HOGGAN,WILLIAM VICTOR,W V,23,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6316',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of John and Elizabeth Hoggan, of 93, Arthur St., Surry Hills, New South Wales."
924243,HOCKLEY,HARRY THOMAS,H T,31,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5803',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Henry Hockley and the late Elizabeth Hockley. Native of Harmondsworth, Middlesex, England."
1451824,SMITH,MILTON HUTCHISON,M H,26,,27/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1416',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles Ernest and Elizabeth Jane Smith, of ""St. Elmo"", Neptune St., Coogie, New South Wales Born at Summer Hill New South Wales."
1452044,STEVENS,REGINALD,R,0,,04/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'646',France,VILLERS-BRETONNEUX MEMORIAL,,
1451767,SMITH,FRED PRESTON,F P,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2003A',France,VILLERS-BRETONNEUX MEMORIAL,,
1451776,SMITH,GEORGE WILLIAM,G W,38,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1261',France,VILLERS-BRETONNEUX MEMORIAL,,Son of George and Mary Smith; husband of A. E. Smith. Born in Australia.
1451777,SMITH,GORDON BERESFORD,G B,20,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2198',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Benjamin Berry Smith and Annie Smith, of ""Rocklee"", 119, High St., North Sydney."
1451778,SMITH,GREEN,G,29,,15/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6904',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of William Peak Smith and Margaret Smith; husband of Constance E. Smith, of ""Zaida"", Mill St., Carlton, New South Wales. Born at Morpeth, New South Wales."
924302,HOPWOOD,CLAUDE JOSEPH,C J,32,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6094',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Joseph and Henrietta Hopwood; husband of Harriet A. Palmer (formerly Hopwood), of ""Daphne,"" Narani Crescent, Canterbury, New South Wales. Native of New South Wales."
1577692,YOUNG,GEORGE,G,0,,15/09/1916,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'54109',France,VIMY MEMORIAL,,
1614561,HOLLAND,HAMLET,H,0,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6491',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Emmie Holland, of The Green, Flockton, Wakefield."
1614562,HOLLAND,HAROLD,H,23,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'203379',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Son of Charles and Ellen Holland, of 37, Frog Lane, Wigan; husband of Elizabeth Alice Holland, of 7, Sovereign Rd., Wigan."
1614495,HOLDAWAY,ALBERT EDWARD,A E,21,,07/06/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/8186',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Albert Edward and Harriet Annie Holdaway, of 11, The Hatches, Frimley Green, Surrey."
1614501,HOLDEN,FREDERICK,F,0,,24/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'38820',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
924367,HUMBERSTONE,THOMAS,T,39,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1951',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of William Henry and Jane Humberstone, of 4, Rosemont Villas, Whitstable, England. Native of Southwark, London, England."
1614543,HOLEYMAN,ALFRED,A,0,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/15390',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1614624,HOLLINGWORTH,WILFRED,W,0,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'41463',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
1614689,HOLMES,ROBERT FREDERICK,R F,23,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/1253',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Harriet Holmes, of 7, Synagogue St., Norwich, and the late Sturgeon G. Holmes."
1753696,HEBBRON,SAMUEL,S,19,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'202224',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Mr. and Mrs. J. Hebbron, of 7, Caradoc St., Taibach, Port Talbot, Glam."
669969,EVANS,ARTHUR,A,0,,31/03/1915,,Second Lieutenant,Welsh Regiment,,18th Bn.,,United Kingdom,'',United Kingdom,ABERYSTWYTH CEMETERY,3. 1N.C. 714.,
924502,JOHNSON,ARTHUR ANDREW,A A,22,,07/10/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6106',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Andrew and Hannah Johnson. Native of Coraki, New South Wales."
1577644,WRIGHTSELL,FRANK EDWARD,F E,22,,16/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'880458',France,VIMY MEMORIAL,,"Son of Francis and Elizabeth Wrightsell, of Blenheim, Ontario."
1614775,HOOK,JOHN,J,35,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/27148',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Edith May Hook, of 13, Nutbrook St., East Dulwich, London."
1614900,HORNBY,JAMES,J,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'37026',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
1614923,HORNIBLOW,ERNEST,E,0,,26/07/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6223',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1577943,BROWN,ARTHUR CHARLES,A C,0,,26/03/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'40785',France,POZIERES MEMORIAL,Panel 32 to 34.,
670301,HUGHES,DAVID ALFRED,D A,29,,07/05/1916,,Private,Royal Welsh Fusiliers,,18th Bn.,,United Kingdom,'44743',United Kingdom,HAVERFORDWEST ST. MARY CHURCH CEMETERY,In North part.,"Youngest son of the late James and Ann Hughes, of 75, Dew St., Haverfordwest."
670316,BARRINGTON,JAMES,J,27,,31/08/1917,,Serjeant,Welsh Regiment,,18th Bn.,,United Kingdom,'28199',United Kingdom,MATHRY CHURCH CEMETERY,In right portion.,"Husband of Elizabeth Mary Barrington, of Upper Houlse, Castle Morris, Letterston, Pembrokeshire."
1614986,HOSTEAD,JOSEPH,J,29,,16/06/1917,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6721',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Violet Constance Scambler (formerly Hostead), of 42, Kingswood Rd., Goodmayes, Essex."
1615032,HOUSE,TED,T,0,,08/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 9th Bn.,United Kingdom,'608131',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1615037,HOUSTON,CHARLES LUDOVIC,C L,26,,31/07/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33181',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of John Sadler Houston, and Alice S. Houston, of 251, Goswell Rd., London."
924807,ABBOTT,GEOFFREY ROBINSON,G R,19,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/12727',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Nephew of Mrs. J. Hickson, of Brook Holding, Asheldham, Southminster, Essex."
924841,ABRAHAMS,MOSS,M,33,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/33385',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Samuel and Hannah Abrahams. Husband of Sophie Bendon (formerly Abrahams), of 30, Abingdon Buildings, Shoreditch, London."
1754076,HOWELLS,ARTHUR C.,A C,0,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'54118',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1754109,HUGHES,JAMES,J,0,,24/11/1917,,Lance Corporal,Welsh Regiment,,18th Bn.,,United Kingdom,'59428',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1754116,HUGHES,SAMUEL ELLIS,S E,0,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'291244',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1754168,HUTCHINGS,JOHN,J,0,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'201971',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1578210,BURROWS,GEORGE,G,31,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'19876',France,POZIERES MEMORIAL,Panel 32 to 34.,Son of George and Jane Burrows.
1615330,HUGHES,STEPHEN RICHARD FLETCHER,S R F,31,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'42248',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Son of the late Enoch and Alice Hughes; husband of Annie Hughes, of 84, Beeches Rd., West Bromwich."
1754247,JAMES,BERTIE,B,0,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'201027',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
671196,MILLS,,W,0,,22/11/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46571',United Kingdom,WREXHAM CEMETERY,A1. 6351.,
925121,ALGER,WILLIAM,W,29,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'203407',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Alfred and Mary E. Alger, of 358, Burnley Lane, Chaderton. Oldham."
925269,ALLISTER,THOMAS HENRY,T H,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'202908',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Edith Mary Allister of 28 Belper Street, Liverpool. His brother David also fell."
1615652,HUTTON,FREDERICK REUBEN,F R,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'26092',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,
925297,ALLWORTHY,ALFRED,A,0,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 14th Bn.,United Kingdom,'608012',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1754295,JOHN,MANSEL,M,31,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'57042',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of David John, of Tymawr, Loughor, Glam.; husband of Emily John, of Sea View, Loughor, Glam."
1754467,KIDD,HENRY WILLIAM,H W,0,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'59422',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1754331,JONES,DAVID,D,32,,23/11/1917,,Serjeant,Welsh Regiment,,18th Bn.,,United Kingdom,'8705',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Thomas and Rachel Jones, of Bont, Aberporth, Newcastle Emlyn, Carmarthenshire."
925412,ANDERSON,PETER,P,0,,16/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24422',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1615818,IRELAND,RICHARD MATTHEW,R M,19,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'245232',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Son of Martha Ireland, of 27, Windermere Road, Lancaster, and the late William Ireland."
1615819,IRELAND,SAMUEL,S,22,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'42252',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Son of Mary Ireland, of ""Picardy,"" New Rd., Poulton-le-Fylde, Blackpool, and the late Mr. S. J. Ireland."
1754361,JONES,ROBERT OWEN,R O,34,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'266997',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Mrs. Jemima Jones, of 4, Lletty Cottages, Hendrerwydd, Denbigh."
1754367,JONES,TOM,T,21,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'45970',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Evan and Ellen Jones, of Tynygraig, Cilybebylll, Pontardawe, Swansea."
1754368,JONES,THOMAS WILLIAM,T W,0,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28308',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
671423,SPEAKMAN,EDWIN,E,20,,12/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591564',United Kingdom,BETTISFIELD (ST. JOHN THE BAPTIST) CHURCHYARD,In North-West part.,"Son of Mrs. Maria Speakman, of Northwood, Wem, Salop."
1754531,KNIGHT,JOHN GEORGE,J G,0,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'59421',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1578571,CHADWICK,JOSEPH,J,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'45650',France,POZIERES MEMORIAL,Panel 32 to 34.,
1578604,CHANNELL,CHARLES JAMES,C J,0,,12/04/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'142676',France,POZIERES MEMORIAL,Panel 90 to 93.,
1616001,JACOBS,LEONARD FRANK,L F,0,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/16254',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1615952,JACKSON,JOHN ALFRED,J A,0,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'48017',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
1754640,LEECE,EDWIN STANLEY,E S,35,,24/11/1917,,Lieutenant,Welsh Regiment,Royal Flying Corps,18th Bn., formerly,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Florence Margaret Leece, of 29, Bentley Rd., Princes Park, Liverpool, and the late George Broughton Leece. Gazetted to 15th Bn. The King's Liverpool Regt."
1754695,LEWIS,LEONARD GLYNNE,L G,23,Military Cross,24/11/1917,,Second Lieutenant,Welsh Regiment,,18th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Daniel Oliver and Edith Lewis, of Central Homes, Pontypridd, Glam."
1754671,LESTER,THOMAS,T,0,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'27904',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1754769,LOUGHER,JOHN,J,0,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'44505',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1578773,CLARK,GEORGE,G,39,,09/04/1918,,Private,Middlesex Regiment,London Regiment (Royal Fusiliers),18th Bn.,attd. 2nd/2nd Bn,United Kingdom,'G/32331',France,POZIERES MEMORIAL,Panel 60 and 61.,"Son of James and Ellen A. Clark; husband of Caroline Clark, of 83, Tewkesbury Rd., South Tottenham, London."
1754751,LOMAX,HAROLD,H,0,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'62215',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1754774,LOVEDAY,WALTER FREDERICK,W F,0,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'39108',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1754878,McDERMOTT,FRANCIS,F,0,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'291333',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Husband of Muriel McDermott, of 46, Clarence St., Egham, Surrey."
1578991,COLLEY,ARCHIBALD,A,37,,12/04/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'82183',France,POZIERES MEMORIAL,Panel 90 to 93.,"Husband of Agnes Colley, of 2, Hermitage Place, Stockbridge, Edinburgh."
1579029,COLLINSON,JOHN HAROLD,J H,22,,21/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 90 to 93.,"Son of Arthur and Elizabeth Collinson, of 122, Highfield Rd., Idle, Bradford, Yorks."
1616542,JOHNSTON,IRWEN RAYMOND,I R,0,,15/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 9th Bn.,United Kingdom,'608138',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1579182,COPELAND,WILLIAM,W,0,,14/06/1918,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56845',France,POZIERES MEMORIAL,Panel 32 to 34.,
925703,ASHBY,PERCY,P,0,,31/07/1917,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6151',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1616715,JONES,FREDERICK JOHN,F J,26,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'32710',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Son of Benjamin and Elizabeth Jones, of 25, Monro St., Dingle, Liverpool. His brother Ernest Beresford also fell."
1755322,MORGANS,THOMAS AARON,T A,20,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'27795',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of Thomas and Catherine Morgans, of Roadside, Blaenporth, Cardigan."
1755366,MOULE,FREDERICK JOHN,F J,0,,23/11/1917,,Lance Corporal,Welsh Regiment,,18th Bn.,,United Kingdom,'63090',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1755313,MORGAN,DAVID JOHN,D J,30,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'44842',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Stepson of Mrs. David Morgan, of Pwll, Kidwelly, Carmarthenshire."
1616937,JORDAN,HUGH,H,40,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32434',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of William Jordan; husband of Emma Jane Taylor (formerly Jordan), of Rectory Lodge, Woolbeding, Midhurst, Sussex."
925965,AYLWARD,WILLIAM PERCY,W P,0,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'50930',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1617033,KANE,MAURICE,M,0,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44173',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,
1617022,KAIN,FREDERICK DOUGLAS,F D,21,,07/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591664',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Frederick William and Fanny Jane Kain, of ""Starcross"" Cheam Rd., Sutton, Surrey."
1755631,NUTTALL,FRANCIS,F,0,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'62630',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1617227,KELLY,PERCY,P,35,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'204632',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,Son of the late Edward and Ann Jane Kelly; husband of Annie Kelly.
1579629,DAINES,LEWIS,L,0,,26/03/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'46603',France,POZIERES MEMORIAL,Panel 32 to 34.,
926581,BARKER,FRANK,F,20,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57940',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,"Only son of Alfred and Annie Barker, of 77, East Barnet Rd., New Barnet, Herts."
926588,BARKER,,G E,0,,06/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6068',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1617529,KILGOUR,FREDERICK GEORGE,F G,23,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'35149',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 55.,"Son of Benjamin and Ellen Gardner Kilgour, of 5, Kent St., Broughton, Salford, Manchester."
1617556,KIMBER,FREDERICK,F,19,,13/06/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32384',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of William and Mary Kimber, of 27, Railway Side, Barnes, London."
1580293,DURRANT,OSCAR,O,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'45726',France,POZIERES MEMORIAL,Panel 90 to 93.,
926655,BARNES,ALBERT GEORGE,A G,37,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/32616',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Henry and Louisa Barnes, of West Hampstead; husband of May Barnes, of 36, Kingsgate Rd., West Hampstead, London."
1755909,PERRY,DAVID,D,0,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28013',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1580339,EASON,ARTHUR,A,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'21679',France,POZIERES MEMORIAL,Panel 90 to 93.,
1617707,KINNEAR,FRANCIS KENNETH,F K,19,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/36917',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Francis Kinnear, of 39, Datchet Rd., Perry Hill, Catford, London."
1755920,PETTIFAR,WALTER WILLIAM,W W,0,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'28862',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1540964,DYSON,JAMES B.,J B,0,Military Medal,18/05/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18221',France,ARRAS MEMORIAL,Bay 8.,
926795,BARRETT,MAURICE JOHN,M J,19,,19/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 13th Bn.,United Kingdom,'592587',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Edmond Thomas and Maria Barrett, of 25, Wargrave Avenue, Stamford Hill, London. Educated at the College of St. Ignatius. Stamford Hill."
1755981,PLEACE,DAVID,D,0,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'15456',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1756037,POYNTON,JESSE,J,24,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'285065',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,Son of the late Abraham and Ann Poynton.
1756184,REDFERN,EDWIN,E,0,,24/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'57360',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
926925,BATCHELOR,HARRY,H,21,,31/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'50993',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of James George and Lucy Batchelor, of 33, Holmesdale Rd., Reigate, Surrey."
1618019,LADLEY,JAMES,J,25,,31/07/1917,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'44119',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. S. E. Ladley, of 24, Brown St., Ancoats, Manchester, and the late Mr. R. Ladley."
