Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
167348,WEAVER,,F Y,0,,22/09/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'16258',France,CHOCQUES MILITARY CEMETERY,I. D. 111.,"Son of Mrs. Stephen Weaver, of Crawley, Witney, Oxon."
167349,WEAVERS,,E C,20,,27/09/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'90976',France,CHOCQUES MILITARY CEMETERY,III. B. 13.,"Son of Robert and Mary Ann Weavers, of Lower Houses, Bulmer, Sudbury, Suffolk; husband of Rose M. Weavers, of 21, Catherine St., Reading."
167351,WEBB,,W,40,,23/04/1918,,Private,York and Lancaster Regiment,Labour Corps,17th Bn.,transf. to (17881) 30th Coy.,United Kingdom,'30749',France,CHOCQUES MILITARY CEMETERY,IV. A. 24.,"Husband of Jane Webb, of 4, Leith St., Bradley, Bilston, Staffs."
167353,WEBSTER,GEORGE,G,37,,14/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'29893',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of George and Ellen Jane Webster, of Oldham; husband of Sarah Elizabeth Webster, of 6, Olive St., Hollinwood, Manchester."
167356,WEBSTER,STEPHEN,S,26,,25/04/1916,,Driver,Royal Field Artillery,,51st Bty.,,United Kingdom,'80332',France,CHOCQUES MILITARY CEMETERY,I. H. 139.,"Son of Francis and Jane Webster, of 125, Poolstock, Wigan, Lancs."
6004417,LIEBIG,PAUL,P,0,,11/04/1918,,Vizefeldwebel,German Army,,3./R.I.R.206,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 19.,
167341,WATSON,ERNEST,E,23,,15/04/1918,,Serjeant,Royal Field Artillery,,41st Bty.,,United Kingdom,'L/5591',France,CHOCQUES MILITARY CEMETERY,I. P. 32.,"Son of Mary Watson, of Royal Oak, Gildersome, Leeds, and the late Hanshaw Watson."
167342,WATSON,ERNEST EDWARD,E E,22,,16/02/1916,,Private,Essex Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'15411',France,CHOCQUES MILITARY CEMETERY,I. H. 103.,"Son of Ernest Wright Watson and Ellen Watson, of 29, Oxford Gardens, Gunnersbury, Chiswick, London. Native of Dover."
167343,WATSON,REGINALD GEORGE,R G,18,,15/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42505',France,CHOCQUES MILITARY CEMETERY,Special Memorial at II Mem. Row.,"Son of Reginald and Anna Ellen Watson, of Mountfield, Robertsbridge, Sussex."
167344,WAUGH,JOHN,J,22,,19/03/1916,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1508',France,CHOCQUES MILITARY CEMETERY,I. H. 119.,"Son of Mrs. Joseph Waugh. Native of Dalmellington, Ayrshire."
167345,WEARMOUTH,GEORGE WILLIAM,G W,31,,23/10/1916,,Corporal,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'6510',France,CHOCQUES MILITARY CEMETERY,I. J. 121.,"Husband of Ida May Wearmouth, of 11, Deckham Terrace, Gateshead-on-Tyne."
167347,WEAVER,CHARLES,C,26,,26/05/1915,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'778',France,CHOCQUES MILITARY CEMETERY,I. C. 71.,"Son of Mrs. Emma Weaver, of 43, Derby Buildings, Britannia St., Gray's Inn Road, London."
167328,WARDLE,,W,0,,19/02/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'51329',France,CHOCQUES MILITARY CEMETERY,I. O. 23.,
167352,WEBBER,,C,0,,15/04/1918,,Gunner,Royal Field Artillery,,41st Bty.,,United Kingdom,'74072',France,CHOCQUES MILITARY CEMETERY,I. P. 35.,
167386,WHYTE,,A,0,,02/06/1915,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1497',France,CHOCQUES MILITARY CEMETERY,IV. D. 23.,
167389,WILEMAN,,J,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'83035',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
167447,WYMAN,,S J,0,,09/10/1915,,Lance Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'12437',France,CHOCQUES MILITARY CEMETERY,I. G. 12.,
166502,HUGHES,,J N,0,,13/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'28548',France,CHOCQUES MILITARY CEMETERY,IV. D. 25.,
166505,HULLEY,,A W,0,,10/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'11922',France,CHOCQUES MILITARY CEMETERY,IV. B. 4.,
166135,CULLIFORD,,F H,0,,24/04/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'2615',France,CHOCQUES MILITARY CEMETERY,I. A. 75.,
166607,KENT,,H,0,,25/06/1915,,Corporal,Army Service Corps,Royal Army Medical Corps,,attd. 5th Field Amb.,United Kingdom,'T/19632',France,CHOCQUES MILITARY CEMETERY,I. D. 16.,
166779,MARSHALL,,G,0,,10/05/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'13722',France,CHOCQUES MILITARY CEMETERY,I. A. 95.,
166792,MATTISON,,H,0,,19/05/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7379',France,CHOCQUES MILITARY CEMETERY,I. C. 30.,
166896,OGILVIE,JAMES,J L,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/17074',France,CHOCQUES MILITARY CEMETERY,III. A. 8.,
165935,BOUFFLER,JAMES GEORGE CHARLES,J G C,0,,11/09/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/34028',France,CHOCQUES MILITARY CEMETERY,I. M. 11.,
166692,LYNCH,,J,0,,20/09/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3657',France,CHOCQUES MILITARY CEMETERY,I. E. 80.,
166178,DIGNUM,,G,20,,14/04/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'S/2190',France,CHOCQUES MILITARY CEMETERY,I. H. 135.,"Son of Mrs. C. Dignum, of Battersea, London."
166105,COTTRELL,,J,0,,11/04/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'26197',France,CHOCQUES MILITARY CEMETERY,I. K. 9.,
167041,RILEY,JAMES,J,0,,28/05/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7780',France,CHOCQUES MILITARY CEMETERY,I. K. 37.,
166087,CONNOR,,T,0,,21/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'201380',France,CHOCQUES MILITARY CEMETERY,IV. C. 38.,
166320,GIBSON,,W,0,,26/09/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12086',France,CHOCQUES MILITARY CEMETERY,I. E. 6.,
167105,SCOTT,,J,0,,01/05/1915,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'10242',France,CHOCQUES MILITARY CEMETERY,I. A. 80.,
167106,SCOTT,,J,0,,13/08/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'21927',France,CHOCQUES MILITARY CEMETERY,I. J. 56.,
166254,FILLERY,,C W,0,,17/04/1918,,Gunner,Royal Garrison Artillery,,481st Siege Bty.,,United Kingdom,'172742',France,CHOCQUES MILITARY CEMETERY,I. P. 40.,
166239,FALCONER,,G,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7337',France,CHOCQUES MILITARY CEMETERY,III. A. 7.,
166240,FARMER,,W H,28,,10/01/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12539',France,CHOCQUES MILITARY CEMETERY,I. H. 60.,
165842,BAILEY,,T A,0,,05/10/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'912',France,CHOCQUES MILITARY CEMETERY,Jewish  Plot. B. 8.,
166550,JANECK,,C B,0,,14/10/1915,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'102199',France,CHOCQUES MILITARY CEMETERY,I. G. 42.,
166469,HILLIER,,F R,0,,21/04/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/20528',France,CHOCQUES MILITARY CEMETERY,IV. A. 35.,
166471,HIRST,,S,0,,26/09/1915,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'14547',France,CHOCQUES MILITARY CEMETERY,I. E. 21.,
166588,JOYCE,,M,0,,30/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23338',France,CHOCQUES MILITARY CEMETERY,I. J. 4.,
165847,BAKER,,P G,18,,24/05/1915,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'16380',France,CHOCQUES MILITARY CEMETERY,I. C. 63.,
165893,BERRY,,W,0,,01/12/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'90',France,CHOCQUES MILITARY CEMETERY,I. H. 35.,
165938,BOWDEN,,G,26,,23/10/1915,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12931',France,CHOCQUES MILITARY CEMETERY,I. G. 84.,Son of James Bowden.
166005,CAMPBELL,,A J,0,,20/08/1916,,Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16646',France,CHOCQUES MILITARY CEMETERY,I. J. 76.,
166092,COOK,,C E,0,,08/07/1916,,Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 16.,
166140,CURTIS,JOSEPH,J,0,,31/01/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/485',France,CHOCQUES MILITARY CEMETERY,I. H. 86.,
166161,DAY,,J,0,,14/02/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6635',France,CHOCQUES MILITARY CEMETERY,I. A. 24.,
166185,DOLAN,,T,0,,16/05/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'54',France,CHOCQUES MILITARY CEMETERY,I. C. 2.,
166246,FEARN,,G H,0,,21/04/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'81706',France,CHOCQUES MILITARY CEMETERY,III. C. 24.,
166341,GORDON,,G T,0,,28/09/1915,,Second Lieutenant,Gordon Highlanders,,8th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 4.,
166404,HANKS,,E,0,,09/01/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'250',France,CHOCQUES MILITARY CEMETERY,I. H. 58.,
166516,HUNTER,,G,0,,04/05/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10285',France,CHOCQUES MILITARY CEMETERY,I. A. 84.,
166477,HOLDEN,,R,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13310',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166531,IRONS,,R G,0,,13/12/1917,,Lance Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201480',France,CHOCQUES MILITARY CEMETERY,I. N. 14.,
166578,JONES,FRANK,F,23,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26543',France,CHOCQUES MILITARY CEMETERY,I. J. 2.,
166610,KERR,,J,0,,12/02/1916,,Gunner,Royal Field Artillery,,"""G"" Bty. 72nd Bde.",,United Kingdom,'66990',France,CHOCQUES MILITARY CEMETERY,I. H. 98.,
166656,LEIGH,,A,0,,11/11/1915,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'16919',France,CHOCQUES MILITARY CEMETERY,I. H. 9.,
166696,McALISTER,,H,0,,09/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'24287',France,CHOCQUES MILITARY CEMETERY,IV. C. 14.,
166815,MILLAR,,F,0,,03/06/1915,,Serjeant,ALIAS,,,,United Kingdom,'36017',France,CHOCQUES MILITARY CEMETERY,,"See ""MELLOR' the true family name."
166897,O'HARA,,J,0,,26/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17486',France,CHOCQUES MILITARY CEMETERY,I. D. 122.,
166968,PORRITT,,H,0,,21/02/1916,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14308',France,CHOCQUES MILITARY CEMETERY,I. H. 109.,
167006,REDDIE,,J,0,,26/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/7823',France,CHOCQUES MILITARY CEMETERY,II. C. 8.,
167338,WATKINSON,,C,0,,05/10/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21498',France,CHOCQUES MILITARY CEMETERY,I. E. 130.,
167390,WILKIE,,J,0,,13/08/1916,,Private,Royal Scots,,1st/6th Bn.,,United Kingdom,'2156',France,CHOCQUES MILITARY CEMETERY,I. J. 49.,
167080,ROWE,,W T,0,,21/02/1917,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'36515',France,CHOCQUES MILITARY CEMETERY,I. J. 144.,
167112,SEMMENS,,T H,23,,15/08/1916,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'35542',France,CHOCQUES MILITARY CEMETERY,I. J. 53.,
167160,SMITH,,G,20,,12/11/1915,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'7063',France,CHOCQUES MILITARY CEMETERY,I. H. 11.,
167227,TANDY,,B J,0,,16/10/1915,,Private,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'2795',France,CHOCQUES MILITARY CEMETERY,I. G. 56.,
6001747,ERMLICH,FRIEDRICH,F,0,,23/04/1918,,Musketier,German Army,,8./R.I.R.206,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 31.,
166587,JORDAN,,R,0,,10/05/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3306',France,CHOCQUES MILITARY CEMETERY,I. A. 92.,
6001145,BRUNNER,RICHARD,R,0,,,,Krankentraeger,German Army,,4./R.I.R.102,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row B Grave 14.,
165804,ADDYMAN,,L,0,,16/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'235715',France,CHOCQUES MILITARY CEMETERY,I. M. 31.,
6000423,ARENDT,LEO,L,0,,11/04/1918,,Musketier,German Army,,12./R.I.R.86,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 21.,
2684144,PU HSIEN CHI,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'22310',France,CHOCQUES MILITARY CEMETERY,"Chinese Plot, 13.",
167428,WOOD,,R,0,,26/09/1915,,Lance Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'13019',France,CHOCQUES MILITARY CEMETERY,I. E. 29.,
165858,BARLOW,,C E,0,,26/08/1915,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'2489',France,CHOCQUES MILITARY CEMETERY,I. D. 76.,
166645,LEACH,,B,0,,20/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11620',France,CHOCQUES MILITARY CEMETERY,I. G. 79.,
166070,CLEMENTS,,J H,0,,06/07/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'13210',France,CHOCQUES MILITARY CEMETERY,I. D. 26.,
166166,DEMPSEY,,J,0,,12/03/1916,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'15154',France,CHOCQUES MILITARY CEMETERY,I. H. 115.,
166194,DOWDING,,E,0,,23/12/1915,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'1662',France,CHOCQUES MILITARY CEMETERY,I. H. 50.,
166586,JONES,,W,0,,15/03/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'7814',France,CHOCQUES MILITARY CEMETERY,I. A. 49.,
166984,PRIESTLEY,,J W,0,,07/09/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'156542',France,CHOCQUES MILITARY CEMETERY,II. B. 13.,
167140,SIMMONDS,,A,0,,25/03/1917,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'7427',France,CHOCQUES MILITARY CEMETERY,I. K. 4.,
167199,STEELE,,H,0,,14/04/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8615',France,CHOCQUES MILITARY CEMETERY,I. H. 134.,
167355,WEBSTER,,J,0,,11/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'47221',France,CHOCQUES MILITARY CEMETERY,I. M. 29.,
167126,SHEPHERD,,A J,0,,10/04/1918,,Driver,Army Service Corps,,Horse Transport, attd. 2nd/1st (Wessex) Field Amb.,United Kingdom,'T/331142',France,CHOCQUES MILITARY CEMETERY,I. M. 37.,
167127,SHEPHERD,,E A,0,,14/04/1918,,Lieutenant,Machine Gun Corps,,3rd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,VI. A. 4.,
167128,SHEPHERD,HARRY,H,38,,30/09/1918,,Pioneer,Royal Engineers,,8th Forway Coy.,,United Kingdom,'358702',France,CHOCQUES MILITARY CEMETERY,III. B. 14.,"Son of Edward and Harriet Shepherd, of Hitchin; husband of Mary Shepherd, of 8, Barnard's Yard, Queen's St., Hitchin, Herts."
167159,SMITH,,F,23,,07/01/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241491',France,CHOCQUES MILITARY CEMETERY,I. N. 33.,"Son of Hannah Thompson (formerly Smith), of 41, Rose Valley, Newhall, Burton-on-Trent, and the late George Henry Smith, of Sikby Loughborough, Leicestershire."
167162,SMITH,HARRY,H,33,,20/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'40763',France,CHOCQUES MILITARY CEMETERY,I. J. 143.,"Son of John and Edna Smith, of 5, Moor View, Westgate Hill, Bradford, Yorks."
167164,SMITH,JOHN,J,21,,30/04/1916,,Serjeant,Royal Irish Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'15404',France,CHOCQUES MILITARY CEMETERY,I. J. 1.,"Son of George and Sarah Ann Smith, of 6, Lissadel St., Pendleton, Manchester."
167167,SMITH,RICHARD ALBERT,R A,42,,28/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8701',France,CHOCQUES MILITARY CEMETERY,I. E. 56.,"Native of Stratford, London. Son of Richard Benjamin and Mary Ann Smith, of 71, Clements Rd., East Ham, London."
167176,SOLOMON,LAWRENCE HILL,L H,24,,01/12/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7475',France,CHOCQUES MILITARY CEMETERY,I. H. 34.,"Son of John and Elizabeth Solomon, of 78, Cleveland St., Eston, Yorks."
167184,SPENCER,JOHN ARTHUR,J A,25,,20/02/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8561',France,CHOCQUES MILITARY CEMETERY,I. A. 27.,"Son of James and Lizzie Jane Spencer, of 7/72, New John St., Birmingham."
167187,SPRIGGS,,A T,0,,29/09/1917,,Gunner,Royal Field Artillery,,42nd Bty.,,United Kingdom,'64736',France,CHOCQUES MILITARY CEMETERY,I. M. 17.,
167193,STANSFELD,JOHN RAYMOND EVELYN,J R E,35,Distinguished Service Order,28/09/1915,,Lieutenant Colonel,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 3.,Son of Marie Agnes and the late J. B. Evelyn Stansfeld; husband of Constance Yolande dc Bourbel de Montpincon.
167197,STEADMAN,JOSEPH JOHN,J J,19,,07/12/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'23991',France,CHOCQUES MILITARY CEMETERY,I. N. 10.,"Son of Joseph G. and Mary Steadman, of Westwoodside, Doncaster."
167222,SWINDLEHURST,HARRY,H,24,,15/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42315',France,CHOCQUES MILITARY CEMETERY,Special Memorial at II Mem. Row.,"Son of Mr. and Mrs. Swindlehurst, of 29, Parish St., Padiham, Lancs."
167224,TALBOTT,CHARLES HARRY,C H,19,,18/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'102096',France,CHOCQUES MILITARY CEMETERY,III. D. 12.,"Son of Harry Talbott, of 157, Tennyson Rd., Stratford, London."
167233,TAYLOR,JAMES MILLER,J M,21,,26/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13970',France,CHOCQUES MILITARY CEMETERY,II. C. 3.,"Husband of Mrs. M. G. Cartwright (formerly Taylor), of 41, May St., Burnley Wood, Burnley."
167236,TAYLOR,,P E,20,,14/07/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'12171',France,CHOCQUES MILITARY CEMETERY,I. D. 31.,"Son of Mr. and Mrs. A. J. Taylor, of 37, Councillor St., Camberwell, London."
167252,THOMSON,,C,25,,12/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13736',France,CHOCQUES MILITARY CEMETERY,IV. B. 15.,"Son of Charles Thomson; husband of Sarah Hutchison Naismith (formerly Thomson), of 43, St. Patrick Square, Edinburgh."
167254,THOMSON,,R,21,,22/04/1918,,Gunner,Royal Field Artillery,,380th Bty.,,United Kingdom,'655570',France,CHOCQUES MILITARY CEMETERY,III. A. 4.,"Son of Mary Thomson, of 20, Cochrane St., Irvine, Ayrshire."
167255,THORBURN,WILLIAM,W,21,,07/08/1915,,Serjeant,Army Service Corps,,"Mechanical Transport, attd. 11th Motor Machine Gun Bty.",,United Kingdom,'M2/101388',France,CHOCQUES MILITARY CEMETERY,I. D. 51.,"Son of William and Jessie Symington Thorburn, of 1 10, Second Avenue, Radnor Park, Clydebank, Glasgow."
167256,THOROGOOD,,F G,0,,02/06/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'1896',France,CHOCQUES MILITARY CEMETERY,I. C. 95.,
167258,THRALL,,C,26,,04/05/1918,,Lance Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'200420',France,CHOCQUES MILITARY CEMETERY,IV. B. 20.,
167259,TICEHURST,,R,0,,13/10/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5218',France,CHOCQUES MILITARY CEMETERY,I. G. 50.,
167264,TILLEY,,F,15,,03/06/1915,,Private,London Regiment,,"""B"" Coy. 1st/23rd Bn.",,United Kingdom,'1871',France,CHOCQUES MILITARY CEMETERY,I. D. 2.,"Son of James Tilley, of 15, East Hill, Wandsworth, London."
167272,TOMLINSON,,H W,0,,14/10/1915,,Drummer,Grenadier Guards,,2nd Bn.,,United Kingdom,'14314',France,CHOCQUES MILITARY CEMETERY,I. G. 32.,
167277,TOPCOTT,,A J,0,,19/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'7065',France,CHOCQUES MILITARY CEMETERY,I. H. 122.,
167266,TIPLADY,WILLIAM REDSHAW,W R,27,,21/02/1916,,Lance Corporal,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'14632',France,CHOCQUES MILITARY CEMETERY,I. H. 106.,"Son of George and Mary Tiplady, of 32, Eden St., West Hartlepool."
167269,TOLSON,PERCY,P,29,,29/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/1024',France,CHOCQUES MILITARY CEMETERY,I. J. 113.,"Son of Ben and Hannah Tolson, of Birkenshaw, Bradford; husband of Eveline Tolson, of 61, Compton St., Dudley Hill, Bradford, Yorks."
167271,TOMLINSON,GEORGE,G,21,,16/02/1916,,Sapper,Royal Engineers,,1st Field Coy.,,United Kingdom,'23795',France,CHOCQUES MILITARY CEMETERY,I. H. 104.,"Son of George and Charlotte Tomlinson, of 3, Lonsdale Place, Thesiger St., Lincoln."
167275,TOOLE,JAMES,J,33,,27/06/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3013',France,CHOCQUES MILITARY CEMETERY,I. D. 17.,"Son of James and Elizabeth Toole, of 186, Phythian St., Low Hill, Liverpool. Served in the South African Campaign."
167276,TOOLE,PETER,P,32,,10/11/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'29871',France,CHOCQUES MILITARY CEMETERY,I. H. 3.,"Son of Edward Toole; brother of Mrs. Ellen Lyons, of 35, Whitman St., Wavertree, Liverpool."
167281,TOWNSEND,,C W,23,,11/12/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/14115',France,CHOCQUES MILITARY CEMETERY,I. H. 40.,"Nephew of Charlotte E. Phillips, of 25, Lindum Rd., Hampton Wick, Middx."
167393,WILKINSON,DANIEL WRIGHT,D W,36,,20/10/1916,,Private,Northumberland Fusiliers,,"""B"" Coy., 13th Bn.",,United Kingdom,'18061',France,CHOCQUES MILITARY CEMETERY,I. J. 119.,"Son of James and Hannah Fittis Wilkinson, of 39, Front St., Annfield Plain, Co. Durham."
167395,WILLIAMS,DAVID,D,19,,11/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'32734',France,CHOCQUES MILITARY CEMETERY,IV. C. 7.,"Son of Evan and Jane Williams, of Tycefn, Ffairhos, Cardiganshire."
167397,WILLIAMS,GEORGE,G,32,,24/05/1915,,Private,Royal Army Medical Corps,,2nd Field Amb,,United Kingdom,'1842',France,CHOCQUES MILITARY CEMETERY,I. C. 64.,"Son of Mr. and Mrs. Williams, of Lambeth, London; husband of Victoria Ruth Julia Fitches (formerly Williams), of 59, Mayall Rd., Herne Hill, London."
167402,WILLIAMSON,JOHN,J,27,,25/07/1916,,Sapper,Royal Engineers,,231st Field Coy.,,United Kingdom,'107294',France,CHOCQUES MILITARY CEMETERY,I. J. 27.,"Son of Mrs. F. Williamson, of Maishlyt, Doncaster; husband of Elsie Williamson, of 266, Bentley Rd., Doncaster."
167422,WITHINGTON,,W H,0,,04/01/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7816',France,CHOCQUES MILITARY CEMETERY,I. H. 54.,
167406,WILSON,,A,32,,29/10/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'29005',France,CHOCQUES MILITARY CEMETERY,I. J. 122.,"Son of Mrs. Mary Ann Wilson, of 3, Quarry Hill, Sowerby Bridge, Yorks."
167288,TRUMAN,EDWARD JOHN,E J,19,,28/05/1915,,Rifleman,London Regiment (Post Office Rifles),,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'2831',France,CHOCQUES MILITARY CEMETERY,I. C. 77.,"Son of Walter and Clara Truman, of 37, Hornsey Park Rd., Hornsey, London."
167290,TUCKER,WILSON,W,28,,31/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'235277',France,CHOCQUES MILITARY CEMETERY,I. K. 40.,"Husband of Ada Yhearm, (formerly Tucker) of 96, George St., Willington Quay, Northumberland."
