Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
521133,STANTON,,H,0,,27/03/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/43435',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. H. 11A.,
521134,STAPLETON,,N,0,,06/12/1918,,Captain,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. L. 6.,
521131,STANLEY,MAURICE,M,21,,16/11/1918,,Fitter,Royal Field Artillery,,"""D"" Bty. 331st Bde.",,United Kingdom,'209488',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. R. 15.,"Son of Mr. M. and Mrs. S. Stanley, of 237, High Rd., Willesden, London."
521132,STANTON,GEORGE ROBERT,G R,23,,02/07/1918,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,"""B"" Coy.",,United Kingdom,'392084',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. E. 2.,"Twin son of Mary Elizabeth Stanton, of Chelsea, London, and the late Isaac F. Stanton."
521135,STARKEY,LEONARD,L,22,,26/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201635',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. L. 20.,"Son of Alfred and Frances Starkey, of 25, John St., Congleton, Cheshire."
521136,STARMAN,,W E,32,Military Medal,16/09/1918,,Company Serjeant Major,Norfolk Regiment,,1st Bn.,,United Kingdom,'7000',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. K. 21.,"Husband of Maria Starman, of Nichol''s Corner, Alpington, Bergh Apton, Norwich."
521142,STEELE,ANDREW CHALMERS,A C,29,,09/12/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17294',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. GG. 17.,"Son of Robert and Grace Steele, of ""Spring Wood,"" Selkirk, Scotland; husband of Helen Fairbairn Steele, of 9749, 89th Avenue, Edmonton, Alberta, Canada."
521143,STEELE,JOHN EDWARD,J E,26,,10/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28154',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. N. 8.,"Son of William Ellwood Steele, of 7, Tythe Barn, Dalton-in-Furness, Lancs."
521144,STEELE,WINIFRED MARY,W M,27,,09/12/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'1593',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. L. 7.,"Daughter of David and Jane Steele, of Newport Pagnell, Bucks. Attested at Derby 1917. A Telegraphist, G.P.O., Derby, for 9 years."
521147,STEINBERG,MOSES LAZARUS,M L,20,,08/11/1918,,Private,Army Service Corps,,1st Base Mechanical Transport Depot,,United Kingdom,'M/352777',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. X. 25.,"Son of Abraham and Fanny Steinberg, of 39, Trafalgar St., North St., Leeds."
521148,STENNING,HENRY,H,35,,17/04/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'203876',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. P. 5B.,"Son of Mrs. M. Stenning, of The Rest House, Stanmer Park, Lewes."
521149,STEPHENS,ALFRED WILLIAM,A W,26,,16/10/1917,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292373',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. J. 1A.,Son of William and Ann Stephens.
521151,STEPHENS,THOMAS ARTHUR,T A,28,,26/06/1917,,Serjeant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201394',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. I. 9B.," Son of Thomas and Emma Stephens, of Liverpool."
521152,STEPHENS,WILLIAM JOHN,W J,36,,29/03/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'241062',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. L. 4A.,"Son of John and Julia Stephens, of Leedstown, Hayle, Cornwall."
521364,THOMAS,,A C,0,,24/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'33282',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. FF. 24.,
521365,THOMAS,,A V,0,,08/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'267790',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. U. 21.,
521366,THOMAS,,C E D,0,,26/10/1918,,Driver,Army Service Corps,Royal Field Artillery,,attd. 147th Army Bde. ,United Kingdom,'T4/093104',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. KK. 26.,
521190,STOKES,,A S,0,,20/11/1918,,Pioneer,Royal Engineers,,19th Div. Signal Coy.,,United Kingdom,'542582',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. W. 7.,
521191,STOKES,,F,0,,03/03/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'240257',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. C. 7.,
521192,STOKES,,G T,0,,05/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593518',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. I. 3B.,
521193,STOKES,HORACE,H,23,,17/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'35063',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. P. 4A.,"Son of Henry and Annie Stokes, of 16, North St., Dover."
521194,STOKES,,H B,20,,21/11/1916,,Corporal,Royal Fusiliers,,13th Bn.,,United Kingdom,'1623',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. D. 10.,"Son of James Stokes, of Freckenham Cottage, Station Road, Hednesford, Staffs., and the late Mary Stokes. Solo Chorister of Lichfield Cathedral."
521195,STONE,,A E,0,Military Medal,11/03/1917,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'S/9264',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VII. B. 2.,
521196,STONE,,C,0,,23/09/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty., 82nd Bde.",,United Kingdom,'149314',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. V. B. 3.,
521197,STONE,,G,0,,29/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'1498',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. K. 28.,
521199,STONES,,S H,0,,18/11/1918,,Private,Bedfordshire Regiment,,2nd Bn,,United Kingdom,'42489',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. J. 11.,
521204,STORRIE,,A B,0,,04/04/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'41882',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. Q. 4B.,
521206,STOTHARD,,J W,0,,29/03/1918,,Private,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'44774',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. L. 7B.,
521198,STONE,,L,25,,12/02/1918,,Driver,Royal Field Artillery,,"""B"" Bty., 73rd Bde.",,United Kingdom,'5234',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. K. 10A.,"Husband of Emily Florence Stone, of 30, Knight St., Sawbridgeworth, Herts."
521200,STOREY,ERNEST DAVID,E D,23,,27/03/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7963',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. H. 11B.,"Born at Hale Park, Hants. Son of Fredrick and Louisa Storey, of Rectory Lodge, Great Hampden, Great Missenden, Bucks."
521201,STOREY,ROBERT,R,23,,08/11/1918,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 50th Field Amb.,United Kingdom,'T4/057186',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. V. 11.,"Son of Sarah Storey, of ""East View,"" Bellingham, Northumberland, and the late Thomas Storey."
521203,STORRAR,DAVID,D,29,,15/11/1918,,Private,Army Service Corps,Royal Garrison Artillery,,attd. 123rd Siege Bty.,United Kingdom,'M/274439',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. HH. 11.,"Son of the late Smart Storrar and of Christina Storrar, of 1, Lorne Place, Leith, Edinburgh."
521205,STOTE,,C,21,,27/05/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'27700',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. C. 10.,"Son of Charles and Laura Stote, of Laker's Lodge Cottages, Loxwood, Horsham."
521207,STOTT,FRANK,F,29,,04/04/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'201510',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. Q. 12A.,"Son of Arthur and Annie Stott, of 88, Walbrook Rd., Derby."
521208,STOTT,GEORGE WHITTAKER,G W,19,,08/11/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn. attd. 9th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. J. 13.,"Son of Harry and Ada Jane Stott, of ""Inglewood,"" Queen's Rd., Oldham."
521209,STOTT,,J S,34,,03/09/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376614',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. II. T. 13.,"Son of Samuel and Ruth A. Stott, of Luther St., Werneth, Oldham; husband of Ethel Stott, of 24, Fennyhill, Glodwick, Oldham."
521224,STREDWICK,LEONARD LESTER,L L,0,,28/10/1918,,Driver,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'85398',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. G. 20.,
521210,STOUT,,W,24,,02/11/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'95154',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. N. 23.,"Son of Robinson and Elizabeth Stout, of Shildon; husband of Ada Bradley (formerly Stout), of 31, High King Street, Witton Park, Co. Durham."
521211,STOVOLD,WILLIAM ARTHUR,W A,28,,08/03/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321123',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. P. 11A.,"Husband of Ellen Florence Stovold, of 7, Campden Buildings, Hollybush Vale, Hampstead, London."
521212,STOW,,H R,25,Military Medal,13/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'950621',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. E. 4.,"Son of Henry and Lily May Stow, of 6, Blenheim Grove, Rye Lane, Peckham, London."
521232,STUART,,G W,0,,17/01/1917,,Corporal,Army Service Corps,,50th Mounted Div. Train,,United Kingdom,'T4/250336',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. O. 11.,
521345,TAYLOR,,W,0,,04/08/1917,,Driver,Army Service Corps,Royal Garrison Artillery,,attd. 132nd Heavy Bty.,United Kingdom,'T3/025342',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. F. 11A.,
521347,TAYLOR,,W D,0,,05/12/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612033',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. C. 2A.,
521213,STOWE,,E C,30,,18/05/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'40365',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. M. 13A.,"Son of P/Serjt. W. Stowe, of Colchester; husband of Mrs. R. E. Stowe, of 134, Military Rd., Colchester."
521214,STOWE,WALTER,W,34,,08/04/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/202860',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. C. 5B.,"Son of Benjamin Stowe, of Baytree Cottage, Whichford, Shipston-on-Stour; husband of Matilda Elizabeth Harris (formerly Stowe), of Bridge Cottages, Hook Norton, Banbury."
521215,STRACEY,FREDERICK,F,29,,20/09/1918,,Gunner,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'172919',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. G. 3.,"Son of James and Sarah Stracey; husband of Alice Clara Stracey, of 62, Barnsbury Rd., Islington, London."
521216,STRAITON,,R W,24,,23/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'30273',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. I. G. 13A.,"Son of Thomas and Grace Straiton, of Kirkinner, Wigtownshire. Native of Garlieston."
521217,STRAKER,HERBERT,H,30,,09/11/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. I. 13.,"Son of Charles Herbert and Kate Straker, of Claremont, Cudworth, Barnsley."
521218,STRANG,,J,0,,04/04/1918,,Driver,Army Service Corps,,,attd. 44th Field Amb.,United Kingdom,'T4/241304',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. O. 7A.,
521220,STRANGE,,A,0,,28/05/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'38369',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. I. F. 20.,
521221,STRATFORD,,W,31,,14/04/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'203854',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. F. 6.,"Son of Mrs. E. Johnson, of 30, Tidmarsh St., Reading."
521222,STRATTEN,,G H,0,,07/02/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/25665',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. V. B. 5.,
521223,STRAW,,J F,0,Military Medal,24/10/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'201454',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. DD. 6.,
521236,STUDLEY,WILLIAM VICTOR,W V,21,,08/06/1918,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'166187',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. II. A. 5.,"Son of Edward and Elizabeth Studley, of 16, New Thomas St., St. Philip's, Bristol."
521237,STURGIS,,B W,23,,19/08/1918,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'255965',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. F. 17.,"Son of Joseph and Elizabeth Sturgis, of Market Harborough; husband of Hilda Sturgis, of 38, Morley St., Loughborough."
521240,STYLES,,J T,35,,08/12/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'15977',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. BB. 23.,"Son of John and Annie Styles, of Binsted, Arundel, Sussex; husband of Minnie Styles, of 38, Bungalow Rd., South Norwood, London."
521241,SUCKLEY,WALTER,W,22,,17/11/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'99692',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. J. 15.,"Son of Albert and Hilda Suckley, of Old Leake, Lincs."
521242,SUGDEN,,J W,32,,08/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'267063',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. M. 8A.,"Son of William and Ellenor Sugden, of Willow Grove, Silsden, Keighley."
521244,SULLIVAN,,E D,19,,12/04/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/20503',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. J. 8.,"Son of Mrs. E. E. Sullivan, of 20L, Beaconfield Building, King's Cross, London."
521245,SULLIVAN,,W J,19,,23/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 22nd Bn.,United Kingdom,'G/68762',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. I. 9.,"Son of Mrs. Rose Sullivan, of 56, Howbury Rd., Nunhead, Peckham, London."
521247,SUMMERILL,,G,37,,11/08/1918,,Private,Tank Corps,,4th Bn.,,United Kingdom,'76293',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. F. 7.,"Son of Isaac and Bridget Summerill, of 3, Oswin Rd., Forest Hall; husband of Annie Summerill, of 1, Hasting St., Klondyke, Cramlington, Northumberland."
521249,SUMMERS,,J W,21,,13/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,35th Sqdn.,,United Kingdom,'405128',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. AA. 5.,"Son of Serjt. Maj. Summers and Amena Gertrude (his wife), of 15, Somerset Rd., Doncaster."
521250,SUMNER,,H,22,,22/06/1917,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'80014',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. I. 3B.,"Son of James and Mary Jane Sumner, of Royal Oak Farm, Whiston, Prescot, Lancs."
521399,THOMPSON,,J,0,,12/11/1918,,Private,Royal Fusiliers,,43rd (Garr.) Bn.,,United Kingdom,'105443',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. Q. 19.,
521402,THOMPSON,,M,0,,28/11/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27301',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. II. T. 10.,
521405,THOMPSON,,R E,0,,30/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'68651',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. J. 17A.,
521254,SUTCLIFFE,SAMUEL,S,19,,22/05/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'60370',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. III. F. 13.,"Son of James and Sarah Ann Sutcliffe, of 2, Hope St., Todmorden."
521225,STREETER,,G,17,,13/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'G/14365',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. E. 1.,"Son of Thomas and Sarah Streeter, of 23, South Street, Lewes."
521226,STRETTLE,,E,0,,17/02/1918,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'16553',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. K. 6B.,
521227,STREVENS,,G W,0,Military Cross,27/09/1918,,Captain,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. V. D. 1.,
521228,STRIDE,SIDNEY ARTHUR,S A,27,,26/04/1918,,Gunner,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'75767',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. F. 8B.,"Son of Phillip and Fanny Stride, of Burley, Brockenhurst; husband of Emily Kate Stride, of 4, Quomp Rd., Ringwood, Hants."
521229,STRONACH,,A,0,,02/12/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1585',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. K. 1.,
521231,STRUGNELL,,J A,0,,26/03/1918,,Private,Royal Army Medical Corps,,63rd Field Amb,,United Kingdom,'7084',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. H. 4A.,
521230,STROUD,WILLIAM JOHN,W J,24,,19/12/1916,,Drummer,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'1312',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. J. 6.,"Son of R.S.M. William and Keren H. Stroud, of 14, Feeder Row, Cwmcarn, Cross Keys, Newport, Mon."
521235,STUBLEY,,F,24,,01/04/1918,,Driver,Royal Field Artillery,,32nd Bty. 33rd Bde.,,United Kingdom,'170888',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. E. 10B.,"Son of Francis and Elizabeth Stubley, of Wood House, North Fen, Bourne, Lincs."
521255,SUTCLIFFE,WALLACE,W,28,,23/10/1918,,Private,Royal Army Medical Corps,,1st/1st Northumbrian Field Amb.,formerly (212953) 299th Reserve Labour Coy.,United Kingdom,'132540',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. W. 21.,"Son of Joseph and Jane Sutcliffe, of Shipley, Yorks husband of Elizabeth Ann Sutcliffe, of 32, Dora St., Rochdale Rd., Manchester."
521256,SUTHERLAND,ANDREW,A,20,,25/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'203924',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. D. 13.,"Son of Donald and Helen Munro, of Baluadelson, Lairg, Sutherland."
521258,SUTTIE,ALEXANDER,A,27,,09/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/15114',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. N. 15.,"Son of Alexander and Elizabeth Suttie, of 2, Ramsay Park, Broughty Ferry, Dundee."
521259,SUTTIE,ROBERT,R,45,,08/10/1917,,Private,Royal Marine Labour Corps,,(Rouen),,United Kingdom,'Deal/10226(S)',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. O. 4A.,"Son of Henry and Janet Suttie, of 23, St. John's Hill, Edinburgh."
521260,SUTTON,,A E,24,,03/04/1919,,Lance Corporal,Royal Army Service Corps,,Mechanical Transport,attd. 19th Field Amb.,United Kingdom,'M2/099182',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. IV. K. 7.,"Son of Cornelius John and Sarah Sutton, of 60, Bury New Rd., Bolton, Lancs."
521261,SUTTON,,C V,20,,25/11/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'377974',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. B. 1.,"Son of Joseph Jefferson Sutton and Sarah Agnes Sutton, of 30, Colley St., Stretford, Manchester."
521265,SWAN,DAVID SHAW,D S,23,,03/08/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'33176',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. F. 15A.,"Son of Mr. and Mrs. James Swan, of Partick West, Glasgow."
521269,SWEETING,HERBERT,H,25,,26/10/1918,,Sapper,Royal Engineers,,232nd Army Troops Coy.,,United Kingdom,'131288',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. E. 23.,"Son of the late William and Elizabeth Sweeting, of Castleford."
521270,SWIFT,HERBERT WILLIAM,H W,25,,08/11/1918,,Private,Army Cyclist Corps,,6th Bn.,,United Kingdom,'20483',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. X. 5.,"Son of James and Sarah Swift, of 14, Walnut St., Halifax."
521272,SWINNEY,HARRY,H W C,20,,13/04/1917,,Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200310',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. H. 5.,"Son of Henry and Minnie Swinney, of 36, Loveridge Rd., Brondesbury, London."
521407,THOMPSON,,T,0,,28/04/1918,,Private,Army Service Corps,,6th Field Bakery,,United Kingdom,'S4/128227',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. J. 5A.,
521409,THOMSON,,J,0,,26/03/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/17354',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VIII. K. 10.,
521410,THOMSON,,R,0,,06/11/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'5797',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. Y. 20.,
521412,THOMSON,,W,0,,25/01/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'39558',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. D. 8.,
521273,SWORD,JOHN JAMES,J J,19,,10/03/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/17503',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VI. G. 4.,"Son of Agnes Barton (formerly Sword), of 47, Clyde St., Grangemouth, and the late John Sword. Native of Leith, Edinburgh."
521274,SYKES,,E,32,,26/03/1918,,Serjeant,Cheshire Regiment,,15th Bn.,,United Kingdom,'51379',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VII. D. 1B.,"Son of Samuel and Hannah Sykes, of Stalybridge, Lancs.; husband of Bertha Sykes, of Wilson St., Paddington, Brisbane, Australia."
521275,SYLVESTER,THOMAS,T,32,,14/05/1916,,Lance Corporal,9th (Queen's Royal) Lancers,,"""A"" Sqdn.",,United Kingdom,'L/1707',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. XI. I. 3B.,"Husband of D. N. Sylvester, of Down Cottage, Westfield, Battle, Sussex."
521280,TAIT,,R C,39,,22/01/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'33435',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. VI. G. 2A.,"Son of Mr. J. C. and Mrs. E. M. Tait, of 11, Northcote St., Newcastle-on-Tyne."
521281,TALBOT,,R,25,,18/03/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3/8660',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VII. J. 4.,"Son of Mr. and Mrs. Talbot, of 30, Essex St., Northampton."
521282,TALBOT,,W,20,,18/10/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'202828',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. J. 17.,Son of William and the late Louisa Talbot.
521283,TALLON,THOMAS SINGLETON,T S,21,,03/01/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26005',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. IV. G. 11.,"Son of Edward and Alice Tallon, of Oxford St., Warrington."
521284,TANCRED,,C,30,,07/11/1918,,Company Quartermaster Serjeant,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'240784',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. S. 12.,"Son of Abraham and Eliza Tancred, of 662, Manchester Old Rd., Rhodes, Middleton, Manchester."
521285,TANNER,CECIL JAMES,C J,28,,24/10/1918,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'87662',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. II. FF. 19.,"Son of Mr. and Mrs. T. H. Tanner, of Ollerton, Basingstoke."
521307,TAYLOR,ERNEST,E,29,,29/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'202844',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",Q. IV. E. 12.,"Son of James and Elizabeth Taylor, of 1, Fox Robin Fold, Leigh, Lancs."
521308,TAYLOR,,F,0,,21/10/1917,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'26991',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. III. M. 4A.,
