Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75461288,VAN WYK,ABRAM,A,0,,27/06/1915,,Labourer,South African Labour Corps,,,,South African,'14410',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461289,GEORGE,,,0,,10/06/1915,,Labourer,South African Labour Corps,,Transport Section,,South African,'15125',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461290,HENRY,JOHN,J,0,,24/08/1915,,Labourer,South African Labour Corps,,,,South African,'15323',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460713,MARA,KLAAS,K,0,,04/04/1917,,Leader,Military Labour Corps,,,,South African,'17988',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460717,VAN WYK,ANDRIES,A,0,,08/02/1918,,Labourer,Military Labour Corps,,Mule Transport,,South African,'20343',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
756569,DEMIN,GEORGE,G,0,,01/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'2562',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
756605,DENNANT,PERCY EDWARD,P E,0,,15/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4730',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
756706,DE REUCK,PETER CLIFFORD GILBERT,P C G,0,,19/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4616',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
756716,DERRICK,GEORGE JAMES,G J,0,,11/10/1916,,Private,South African Infantry,,3rd Regt.,,South African,'6842',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
756796,DE VOS,JOHN,J,0,,17/07/1916,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'398',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
75459966,TUKANI,TOM,T,0,,05/10/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,Sanitary Section,,South African,'7984',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459967,LEDEBELE,STEPHANUS,S,0,,15/04/1917,,Labourer,Military Labour Corps,,Water Supply Corps,,South African,'8024',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459822,MABULELE,ANDRIES,A,0,,18/04/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,Railway Section,,South African,'5845',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459827,FILLIS,ABRAM,A,0,,04/08/1917,,Labourer,Military Labour Corps,,,,South African,'6158',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459828,WILLIAMS,JOSEPH,J,0,,16/05/1917,,Labourer,Military Labour Corps,South African Veterinary Corps,,attd.,South African,'6189',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459832,KANAPA,JIM,J,0,,30/01/1917,,Labourer,"Military Labour Bureau, S.A. Forces",,Transport Section,,South African,'6287',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459829,WATERSON,JOHN,J,0,,05/04/1917,,Labourer,Military Labour Corps,South African Veterinary Corps,,attd.,South African,'6212',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459830,BOTHA,PIET,P,0,,12/07/1916,,Labourer,"Military Labour Bureau, S.A. Forces",South African Veterinary Corps,,attd.,South African,'6217',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459833,HLALAGADENI,SMALLBOY,S,0,,25/09/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,Transport Section,,South African,'6300',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459834,KLAAS,PHILLIP,P,0,,31/08/1917,,Labourer,Military Labour Corps,,Transport Section,,South African,'6314',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459835,QATU,JOHNSTON,J,0,,12/03/1917,,Labourer,Military Labour Corps,,Transport Section,,South African,'6334',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459836,MADIYE,JAN,J,0,,13/07/1917,,Driver,Military Labour Corps,,,,South African,'6341',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459837,MAKOFOLE,WILLIAM,W,0,,08/04/1917,,Driver,Military Labour Corps,,,,South African,'6344',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459839,SIBONIBONI,ISAAC,I,0,,11/10/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,Transport Section,,South African,'6450',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460718,SEBATO,AGOSI,A,0,,03/04/1917,,Driver,Military Labour Corps,,,,South African,'17990',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461291,MATTEE,PETER,P,0,,20/07/1915,,Labourer,South African Labour Corps,,Transport Section,,South African,'16261',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459809,RAMOTLETSI,JEREMIAH,J,0,,21/06/1917,,Labourer,Military Labour Corps,,Transport Section,,South African,'5328',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459869,TSHALOFELA,JOHN,J ,0,,23/09/1917,,Leader,Military Labour Corps,,,,South African,'6542',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459870,FLEIT,PERCY,P ,0,,04/09/1916,,Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'6555',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75459874,BARTMAN,KITO,K ,0,,18/07/1916,,Labourer,"Military Labour Bureau, S.A. Forces",,,,South African,'6556',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461294,FANI,JOHN,J,0,,15/08/1915,,Driver,South African Labour Corps,,,,South African,'17094',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461297,NDISHE,KRISA,K,0,,29/05/1915,,Labourer,South African Labour Corps,,,,South African,'18134',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461298,KGASI,PIET,P,0,,02/09/1915,,Labourer,South African Labour Corps,,Transport Section,,South African,'18138',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461295,LOUW,JAFTA,J,0,,19/06/1915,,Labourer,South African Labour Corps,,,,South African,'17238',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461299,MATZIZI,WILLIAM,W,0,,09/02/1916,,Labourer,South African Labour Corps,,,,South African,'18447',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461303,MUTOWANE,FRANZ,F,0,,18/07/1915,,Labourer,South African Labour Corps,,Railway Section,,South African,'19922',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461306,PALIVA,FRANS,F,0,,14/07/1915,,Labourer,South African Labour Corps,,Railway Section,,South African,'20465',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75461504,SONGEA,SULLIVAN,S,0,,15/01/1915,,Native Constable,South African Mounted Rifles,,1st Regt.,,South African,'162',Namibia,WARMBAD MEMORIAL,,
75460726,FRANCIS,JOHN,J,0,,22/01/1918,,Labourer,Military Labour Corps,,East Africa Transport,,South African,'20488',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460728,MABI,JAN,J,0,,02/01/1918,,Leader,Military Labour Corps,,,,South African,'20517',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460729,KEKANE,KLAAS,K,0,,22/01/1918,,Pack Leader,Military Labour Corps,,,,South African,'20565',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460731,WILLIAMS,ALEC,A,0,,11/12/1917,,Leader,Military Labour Corps,,,,South African,'20603',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
1554277,STEGGALL,SAM,S,0,,11/10/1916,,Sergeant,South African Infantry,,4th Regt.,,South African,'752',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
1554317,STEPHENS,REGINALD CRAWFORD,R C,36,,18/10/1916,,Private,South African Infantry,,1st Regt.,,South African,'8122',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Annie E. Stephens, of Ardlin, Rosebank, Cape Province, and the late Michael Stephens."
1554320,STEPHENS,SHEDWELL,S,27,,18/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'5075',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mr. and Mrs. James Stephens, of 13, Coronation Rd., Redruth, Cornwall, England."
2092490,BRADLEY,,P J,0,,24/10/1942,,Lance Corporal,"Rand Light Infantry, S.A. Forces",,1st,,South African,'28085',Egypt,EL ALAMEIN WAR CEMETERY,V. A. 1.,
2092862,CARPENDALE,,H V,0,,24/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'28113',Egypt,EL ALAMEIN WAR CEMETERY,III. D. 5.,
2092413,BODDINGTON,,P,0,,29/10/1942,,Gunner,South African Artillery,,7 Field Regt.,,South African,'143571',Egypt,EL ALAMEIN WAR CEMETERY,XI. E. 2.,
2094073,GERARDY,RONALD,R,0,,14/10/1942,,Gunner,South African Artillery,,1 Anti-Tank Regt.,,South African,'40668',Egypt,EL ALAMEIN WAR CEMETERY,Coll. grave III. B. 22.,
2092442,BOSMAN,PETER JOHN,P J,27,,04/11/1941,,Sergeant,South African Artillery,,2 A.A. Regt.,,South African,'P/6516',Egypt,EL ALAMEIN WAR CEMETERY,XXXII. C. 8.,"Son of Abraham and Henrietta Bosman, of Cape Town, South Africa."
2092444,BOTHA,,W A V,0,,24/10/1942,,Lance Corporal,"Field Force Battalion, S.A. Forces",,,,South African,'60011',Egypt,EL ALAMEIN WAR CEMETERY,XI. D. 9.,
1715211,HUTCHINGS,,E,0,,16/04/1945,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'590808V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"VI, F, 4.",
75460734,MASIZANA,HENRY,H,0,,30/01/1918,,Labourer,Military Labour Corps,,Boats and Animals,,South African,'20758',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460735,LOTTERING,HENRY,H,0,,30/11/1917,,Labourer,Military Labour Corps,,Boats and Animals,,South African,'20778',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
1798969,GRUNDLING,,A E D,25,,19/07/1945,,Air Corporal,South African Air Force,,,,South African,'312786',United Kingdom,RUNNYMEDE MEMORIAL,Panel 285.,"Son of Andries E. and Hester P. Grundling, of Wynands River, Oudtshoorn, Cape Province, South Africa."
75460738,JACOBS,LOUIS,L,0,,15/04/1917,,Labourer,Military Labour Corps,,,,South African,'17209',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460740,JOHNSON,JOHN,J,0,,19/04/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'17219',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460741,LEEPILE,JOHN,J,0,,15/04/1917,,Driver,Military Labour Corps,,,,South African,'18019',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2092452,BOUWER,JOHANNES,J,19,,13/07/1942,,Gunner,South African Artillery,,1 Lt. A.A. Regt.,,South African,'13832',Egypt,EL ALAMEIN WAR CEMETERY,IV. C. 18.,"Son of Johan G. and Magtel M. Bouwer, of East London, Cape Province, South Africa."
75460742,LITHOBOLO,JAN,J,0,,15/04/1917,,Leader,Military Labour Corps,,,,South African,'18026',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
1554377,STERLEY,LANCELOT WILFRED,L W,0,,18/10/1916,,Private,South African Infantry,,1st Regt.,,South African,'7310',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,
2032597,ROBERTS,WILLIAM RICHARD,W R,26,,22/01/1945,,Captain,South African Air Force,,21 Sqdn.,,South African,'102150V',Germany,RHEINBERG WAR CEMETERY,17. E. 17.,"Son of Gertrude E. Roberts, and stepson of Johnnie T. H. Grimes, of Middelburg, Transvaal, South Africa."
2092458,BOWKER,JOHN,J R,23,,06/07/1942,,Bombardier,South African Artillery,,"'C' Bty., 5 Field Regt.",,South African,'113569',Egypt,EL ALAMEIN WAR CEMETERY,XIX. F. 15.,"Son of John M. P. and Sarah A. Bowker, of Middelburg, Cape Province, South Africa."
2092465,BOWNASS,,D J,29,,24/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'28083',Egypt,EL ALAMEIN WAR CEMETERY,III. D. 9.,"Son of James and Evelyn Bownass, of Maraisburg, Transvaal, South Africa."
75460743,WESSELS,BEN,B,0,,22/03/1917,,Driver,Military Labour Corps,,,,South African,'17236',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460745,DE BRUIN,JAMES,J,0,,03/03/1917,,Driver,Military Labour Corps,,,,South African,'18027',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460746,MOSHOESHOE,JACK,J,0,,22/03/1917,,Driver,Military Labour Corps,,,,South African,'18030',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460748,MAKENSA,WANS,W,0,,06/06/1917,,Driver,Military Labour Corps,,,,South African,'17237',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460751,MOKOU,JONAS,J,0,,28/04/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'13927',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460752,TROSKIE,JOHN,J,0,,01/03/1917,,Driver,Military Labour Corps,,,,South African,'18036',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460755,WILLIAMS,WILLIE,W,0,,17/03/1917,,Leader,Military Labour Corps,,,,South African,'18040',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460756,PHADISHI,JACK,J,0,,19/06/1917,,Labourer,Military Labour Corps,,Railway Section,,South African,'13939',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460759,VILJOEN,DANIEL,D,0,,30/03/1917,,Driver,Military Labour Corps,,,,South African,'17245',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460762,TSUPA,JACK,J,0,,06/02/1917,,Driver,"Military Labour Bureau, S.A. Forces",,,,South African,'13961',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75460763,PLAATJES,NICHOLAS,N,0,,07/03/1917,,Driver,Military Labour Corps,,,,South African,'18045',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2092513,BREET,,J A,22,,13/02/1944,,Lieutenant,South African Air Force,,15 Sqdn.,,South African,'96201V',Egypt,EL ALAMEIN WAR CEMETERY,XXXI. H. 28.,"Son of Jacob and Marie E. Breet, of Bloemfontein, Orange Free State."
756856,DICK,CHARLES HENRY,C H,41,,20/07/1916,,Second Lieutenant,South African Infantry,,3rd Regt.,,South African,'',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of the late Robert and of 42, Akerman Rd., Brixton, London, England; husband of Susie Dick, of Eloff St., Johannesburg, South Africa."
756864,DICK,STEPHEN HERD,S H,36,,07/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'994',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of the late Mr. and Mrs. William Dick, of Dundee, Scotland; husband of Ada May Dick, of 10, Young St., Uitenhage, Cape Province."
1715202,HOLMES,,J R M,0,,18/09/1944,,Sapper,South African Engineer Corps,,12 Field Sqn.,,South African,'125867V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"III, A, 3.",
2092544,BROOKMAN,,G R,21,,20/07/1942,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'28092',Egypt,EL ALAMEIN WAR CEMETERY,IV. B. 13.,"Son of Mr. and Mrs. E. R. Brookman, of Johannesburg, Transvaal, South Africa."
2092583,BROWN,WILLIAM HUBERT HART,W H H,22,,01/09/1942,,Lieutenant,South African Air Force,,5 Sqdn.,,South African,'12141',Egypt,EL ALAMEIN WAR CEMETERY,XXXII. A. 14.,"Son of Colin C. and Maud A. Brown, of Somerset East, Cape Province, South Africa."
2092590,BROWNING,THOMAS CECIL MCDONALD,T C M,0,,24/10/1942,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'102133',Egypt,EL ALAMEIN WAR CEMETERY,XXIV. G. 17.,
2092631,BURGER,WILLEM ABRAHAM,W A,0,,02/08/1941,,Private,"Field Force Battalion, S.A. Forces",,,,South African,'62507',Egypt,EL ALAMEIN WAR CEMETERY,XXVIII. H. 6.,
2092596,BRUNTON,,K J,29,,24/10/1942,,Second Lieutenant,"Cape Town Highlanders, S.A. Forces",,,,South African,'14711',Egypt,EL ALAMEIN WAR CEMETERY,III. H. 7.,"Son of Harry W. and Ethel F. Brunton, of Hermanus, Cape Province, South Africa. R A."
2092623,BUNTON,,J G,21,,15/07/1942,,Bombardier,South African Artillery,,"14 Bty., 5 Field Regt.",,South African,'53053',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. H. 26.,"Son of Henry A. Bunton, and of Grace I. Bunton, of Selborne, Cape Province, South Africa."
756950,DICKS,WENTZEL CHRISTOFFEL,W C,45,,14/10/1916,,Private,South African Infantry,,3rd Regt.,,South African,'461',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Junodis Jeremiah and Susanna Albertina Dicks, of 24, Harvey Rd., Bloemfontein, South Africa."
2092640,BURMEISTER,,R P,0,,02/07/1942,,Lieutenant,South African Artillery,,3 Field Regt.,,South African,'143745',Egypt,EL ALAMEIN WAR CEMETERY,XXV. F. 20.,
2092816,CALSEN,JACABUS,A J,0,,22/09/1941,,Sapper,South African Engineer Corps,,,,South African,'134338',Egypt,EL ALAMEIN WAR CEMETERY,XXIX. E. 10.,
2092652,BURNS,,W G,22,,27/07/1942,,Lance Bombardier,South African Artillery,,7 Field Regt.,,South African,'104701',Egypt,EL ALAMEIN WAR CEMETERY,XIX. F. 21.,"Son of Mr. and Mrs. H. A. Burns, of Petit, Transvaal, South Africa."
2092666,BURTON,,G W,19,,06/07/1942,,Private,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'4530',Egypt,EL ALAMEIN WAR CEMETERY,XIX. F. 10.,"Son of Leslie G. and Emily C. Burton, of Pietermaritzburg, Natal, South Africa."
75463297,LYSAGHT,PERCY JOSEPH,P J,35,,20/10/1916,,Sergeant,South African Mounted Rifles,,5th Regt.,,South African,'1878',South Africa,OBOBOGOROP CEMETERY,,
75463296,VILJOEN,CHRISTIAN,C,19,,29/10/1917,,Rifleman,South African Mounted Rifles,,3rd Regt.,,South African,'5773',South Africa,CAMPERDOWN METHODIST CHURCH CEMETERY,,"Son of Mr G.S. and Mrs A.M. Viljoen of Uitenhage, Cape Province."
75463354,DANIELS,EDWARD KENNETH,E K,22,,29/07/1919,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'5607',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,"Son of Mrs. K. Sallicks, of Durban."
75463356,GAULANA,PERCY,P,0,,10/02/1915,,Native Constable,South African Mounted Rifles,,1st Regt.,,South African,'266',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463357,GWELETA,JOSIAH,J,51,,12/03/1918,,Native Constable,South African Mounted Rifles,,1st Regt.,,South African,'500',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463360,HLUPHEKA,,,0,,22/11/1918,,Native Constable,South African Mounted Rifles,,4th Regt.,,South African,'2230',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463358,HARTE,WILLIAM HERROD FRAZER,W H F,41,,13/12/1915,,Captain,South African Mounted Rifles,,2nd Regt.,,South African,'',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,"Son of Bessie Ann Constance and the late James Harte; husband of Frances Mary Harte, of Pietermaritzburg."
75463362,JANTJE,,,0,,30/12/1918,,Native Constable,South African Mounted Rifles,,3rd Regt.,,South African,'1369',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463363,KALITSHE,,,0,,05/02/1915,,Native Constable,South African Mounted Rifles,,2nd Regt.,,South African,'659',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463364,LWANA,JABAVU,J,0,,16/12/1919,,Native Constable,South African Mounted Rifles,,1st Regt.,,South African,'3458',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463353,COLLINS,JAMES,J,55,,01/12/1918,,Driver,South African Mounted Rifles,,5th Permanent Bty.,,South African,'87',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463355,EZROM,,,0,,18/09/1919,,Native Constable,South African Mounted Rifles,,2nd Regt.,,South African,'754',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463352,BUSAKWE,HENRY,H,0,,07/12/1919,,Native Constable,South African Mounted Rifles,,1st Regt.,,South African,'239',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463359,HASANI,,,0,,12/03/1920,,Native Constable,South African Mounted Rifles,,4th Regt.,,South African,'2143',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
75463361,ISITATENE,DANIEL,D,30,,17/03/1921,,Driver,South African Mounted Rifles,,2nd Permanent Bty.,,South African,'4280',South Africa,THABA TSHWANE (OLD NO.2) MILITARY CEMETERY,18/B.,
2092814,CALLENDER,CHARLES,C,28,,25/10/1942,,Lance Corporal,"Royal Natal Carbineers, S.A. Forces",,The 1st,,South African,'84067',Egypt,EL ALAMEIN WAR CEMETERY,III. H. 6.,"Son of Gustavus C. and Mary Callender, of Clifton, Johannesburg, Transvaal, South Africa."
1554562,STEWART,DUNCAN,D,23,,18/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'3719',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of the late Walter and Margaret McGhie Stewart (stepmother), of 9, Miller St., Larkhall, Lanarkshire."
1554576,STEWART,HARRY JOHN FRANK,H J F,20,,12/10/1916,,Private,South African Infantry,,"""B"" Coy. 4th Regt.",,South African,'57',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of Mr. H. C. and Mrs. E. M. Stewart, of 59, Sixth St., Boksburg North, Transvaal."
1554591,STEWART,JAMES CATHCART,J C,24,,18/07/1916,,Private,South African Infantry,,"""D"" Coy. 4th Regt.",,South African,'5433',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of James and Sarah Stewart, of 428, Church St., Pietermaritzburg, Natal."
1715011,BAARTMAN,,D,0,,13/10/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/22956V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"II, B, 24.",
757197,CRAGE,WALTER FREDERICK,W F,24,,18/10/1916,,Private,South African Infantry,,"""B"" Coy. 1st Regt.",,South African,'4321',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,"Son of the late Frederick William and Nellie Crage. Enlisted at Port Elizabeth Aug., 1915."
2092837,CAMPBELL,,H,0,,17/07/1942,,Lance Corporal,"Natal Mounted Rifles, S.A. Forces",,,,South African,'73142',Egypt,EL ALAMEIN WAR CEMETERY,V. E. 4.,
2092855,CARELSON,,C F A,0,,15/07/1942,,Gunner,South African Artillery,,1 Field Regt.,,South African,'104242',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. H. 2.,
2092849,CANHAM,,C H,31,,23/10/1942,,Lance Corporal,South African Corps of Signals,,5th S.A. Bde. Sig. Coy.,,South African,'34779',Egypt,EL ALAMEIN WAR CEMETERY,XI. E. 5.,"Son of Henry C. and Lucy Canham, of Lusikisiki, Cape Province, South Africa."
2092861,CARNEY,HAROLD,H,28,,03/07/1942,,Gunner,South African Artillery,,"21 Bty., 7 Field Regt.",,South African,'124306',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. H. 9.,"Son of Joseph E. and Jessie E. B. Carney, of Mafeking, Cape Province, South Africa."
2092872,CARROLL,,P,23,,24/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,1st,,South African,'28114',Egypt,EL ALAMEIN WAR CEMETERY,XI. E. 23.,"Son of Mrs. J. T. Carroll, of Johannesburg, Transvaal, South Africa."
2092922,CHAPLIN,NORMAN FREDERICK,N F,0,,15/11/1941,,Air Mechanic,South African Air Force,,12 Sqdn.,,South African,'95820',Egypt,EL ALAMEIN WAR CEMETERY,XIX. H. 26.,
2092879,CARTER,LEONARD ANTHONY,L A E,25,,29/07/1941,,Private,"Natal Mounted Rifles, S.A. Forces",,1st,,South African,'5071',Egypt,EL ALAMEIN WAR CEMETERY,XXVIII. J. 23.,"Son of Frank and Johanna S. Carter, of St. Winifreds, Natal, South Africa."
1715008,ALDER,,J A,0,,13/10/1944,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'144086V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"II, B, 11.",
1715034,BOTES,,H,0,,10/10/1944,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'589578V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"II, A, 3.",
1715038,BOTHA,,P C,0,,14/09/1944,,Corporal,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'39244V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"III, B, 22.",
1715143,ERASMUS,,E,23,,03/05/1945,,Private,"Technical Service Corps, S.A. Forces",South African Artillery,,attd. 1/6 Field Regt.,South African,'228323V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"VI, B, 8.","Son of Willem and Cornelia E. Erasmus, of Queenstown, Cape Province."
1715144,ERLANK,,J G,30,,16/09/1944,,Private,"Imperial Light Horse/Kimberley Regiment, S.A.Forces",,,,South African,'178563V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"III, B, 7.","Son of Samuel C. and Christiana J. Erlank, of Graaff Reinet, Cape Province."
1715145,EVERITT,,T A,18,,18/04/1945,,Private,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'613696V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"VI, G, 6.","Son of Humphrey L. and Constance E. Everitt, of Ladybrand, Orange Free State."
1715147,FENNESSY,,J H,34,,03/05/1945,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'191489V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"VI, B, 9.","Son of John and Sophie Fennessy, of Germiston, Transvaal; husband of Muriel V. I. Fennessy, of Germiston."
1715148,FILBY,,G L,22,,16/04/1945,,Lance Corporal,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'75555V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"VI, K, 9.","Son of George and Edith Filby, of Rondebosch, Cape Town."
1715149,FISHER,,C W,23,,17/10/1944,,Lance Corporal,"Royal Natal Carbineers, S.A. Forces",,,,South African,'241878V',Italy,CASTIGLIONE SOUTH AFRICAN CEMETERY,"I, C, 19.","Son of Clement and Mabel Fisher, of Rosettenville, Johannesburg, Transvaal."
