Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75531,POWELL,LINDSAY CARLTON,L C,21,,31/05/1916,,Lieutenant,Royal Flying Corps,Royal Scots,23rd Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 3.,"Son of Henry James and Margaret Powell, of Brixton, London."
75532,POWER,WILLIAM JOSEPH,W J,27,,17/02/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62354',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 10.,"Only son of Ellen and the late William Power, of Co. Waterford, and Liverpool. Educated at Simmaries, 1906-1910."
75533,POWLEY,HERBERT WILLIAM,H W,32,,19/05/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11519',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Husband of E. Powley, of 121, Quebec Rd., Norwich."
75525,PICKETT,,W,0,,11/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'387',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 16.,
75417,HARPER,HERBERT CHARLES,H C,23,,15/10/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'20943',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 3.,"Son of Mr. and Mrs. Harper, of 10, Longmead Street, Twerton, Bath."
75418,HARRIS,ROLAND MILTON,R M,19,,07/06/1917,,Second Lieutenant,Royal Flying Corps,Yorkshire Regiment,60th Sqdn.,and 2nd Bn.,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of Mr. and Mrs. Milton Harris, of Little Haseley, Wallingford, Berks. Fought at the Battle of the Somme, July to Dec., 1916, and at Arras, 1917. Scout Pilot, Royal Flying Corps."
75419,HARRISON,WILLIAM HENRY,W H,33,,09/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'30065',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Son of George and Sarah Maria Harrison, of 25, Pinfold St., Eckington, Sheffield."
75420,HARTLEY,WILLIAM,W,26,,26/02/1917,,Private,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'227792',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 20.,"Son of Alfred and Margaret Mary Hartley, of Poynton, Cheshire."
75421,HAYDOCK,,H,0,,23/05/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'886022',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 3.,
75479,McLEAN,FREDERICK WILLIAM,F W,23,,14/06/1917,,Second Lieutenant,Royal Flying Corps,General List,29th Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 16.,"Son of William and Elizabeth Robertson McLean. Born at Portsoy, Banffshire."
75481,McLEISH,JOHN,J,27,,26/03/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8274',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 18.,"Son of Mrs. McLeish, of 100, Foundry Lane, Dundee."
75482,McMURDO,WILLIAM ALEXANDER,W A,19,,30/06/1916,,Private,Lancashire Fusiliers,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'2549',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 26.,"Son of James Dobie McMurdo and Maggie McMurdo, of Dumfries."
75483,MAHONEY,,J M,0,,20/03/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'41810',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 8.,
75484,MAITLAND,,G,0,,01/03/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/900',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 4.,
75485,MARSDEN,,W,31,,28/05/1916,,Private,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'3868',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 25.,"Son of John and Ann Marsden, of Wigan, Lancs."
75486,MARTIN,,A,0,,16/02/1917,,Private,Black Watch (Royal Highlanders),,12th Bn.,,United Kingdom,'14371',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 9.,
75487,MEACOCK,ROBERT HUGH,R H,27,,19/10/1916,,Second Lieutenant,Durham Light Infantry,,19th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Youngest son of John and Fanny Meacock, of Ealing, London."
75488,MEARNS,,S,19,,26/03/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/16752',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 21.,"Son of Michael and Margaret Mearns, of Coleraine. Born at Castleroe, Coleraine, Co. Derry."
75489,MIDGLEY,,E,0,,06/01/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 64th Bde.",,United Kingdom,'82176',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 13.,
75490,MILLER,,A H,0,,27/12/1916,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'24964',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 7.,
75491,MILLER,THOMAS STANLEY,T S,23,,01/01/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'C/3862',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Son of Ellen Elizabeth Hampton, of 45, Lancaster Rd., East Ham, London."
75492,MILLS,TOM,T,21,,05/06/1917,,Driver,Army Service Corps,Royal Army Medical Corps,151st Mechanical Transport Coy.,attd. 56th Field Amb.,United Kingdom,'T3/022731',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 1O.,"Son of James Edward and Edith Emily Mills, of 5, Queen's Rd., Lydd, Kent."
75493,MILLYARD,,H S,0,,26/03/1917,,Lance Corporal,Manchester Regiment,,17th Bn.,,United Kingdom,'34494',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 14.,
75534,PREECE,,E A,24,,09/05/1917,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'241284',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 20.,"Son of Allen and Elizabeth Preece, of Shrewsbury."
75535,PREECE,PHILIP,P,19,,22/02/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'19606',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 17.,"Son of George and Laura Preece, of Red Ball, Stiperstones, Minsterley, Salop."
75536,PRINCE,WILLIAM,W,25,,07/05/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'24322',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 18.,"Son of Albert Edward and Jane Prince, of Clee Hill, Salop."
75537,PRINGLE,,R,0,,22/03/1917,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8300',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Il. C. 20.,
75538,PRIOR,,W,40,,12/04/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,100th Sqdn.,,United Kingdom,'62938',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 9.,"Son of William and Martka Prior, of Corn Mills, Old Sodbury, Glos.; husband of Annie Jane Prior, of Court Farm, Horton, Chipping Sodbury, Glos."
75539,PRYDDERCH,,J T,0,,14/10/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'21374',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 2.,
75568,THATCHER,FREDERICK,F,23,,07/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'23585',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 18.,"Son of Robert and Eliza E. Thatcher, of Newbury Lane, Compton, Berkshire."
75569,THEOBALD,GEOFFREY CHARLES DRURY,G C D,34,,06/03/1917,,Staff Serjeant,Army Ordnance Corps,Royal Garrison Artillery,,attd. 146th Siege Bty.,United Kingdom,'T/1210',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of Admiral C. B. and Ellen Theobald, of Woodbridge, Suffolk."
75570,THOMAS,FRED,F,20,,01/03/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54888',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 24.,"Son of Isaac and Fanny Thomas, of Hadfield, nr. Glossop, Derbyshire."
75571,THORNTON,JAMES,J,0,,01/05/1916,,Lance Corporal,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'13812',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 11.,"Husband of Hannah Thornton, of 79, Beatrice St., Gt. Horner St., Liverpool."
75572,TILLEY,ERNEST JOHN,E J,31,,27/02/1917,,Private,Machine Gun Corps,,36th Coy.,,United Kingdom,'57672',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 21.,"Son of A. T. Tilley, of Northfleet, Kent."
75573,TREVITT,CHARLES GLADSTONE,C G,18,,24/08/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'22511',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 14.,"Son of Frank Bellwood Trevitt and Mary Hannah Trevitt, of Heckmondwike, Yorks."
75574,TROTT,PERCY GEORGE,P G,18,,03/05/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'15567',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Henry and Eliza Trott, of Stoke-under-Ham, Somerset."
75575,TUCK,,D J,0,,03/07/1916,,Captain,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 11.,
75576,TURK,,H H,27,Military Cross,03/11/1916,,Lieutenant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 12.,"Son of George and Alice Turk, of North Area, N.C. Line, Queensland."
75577,TYRRELL,ALBERT EDWARD,A E,31,,15/02/1917,,Bombardier,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'313441',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 8.,"Son of John William and Lucilla Tyrrell, of Hallaton, Uppingham, Leicestershire."
75578,VENUS,,C H,0,,01/07/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1911',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 4.,
75579,VERNON,,A,0,,08/06/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'21988',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 9.,
75612,WELLS,,P E,0,,28/04/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'B/563',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 7.,
75613,WEST,HAROLD,H,20,,09/12/1916,,Serjeant,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20072',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 24.,"Son of George and Martha West, of Haydock, nr. St. Helens, Lancs."
75614,WHATLEY,,J,23,,18/03/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'24210',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 26.,"Son of Arthur and Fanny Whatley, of Higher Lawn; husband of Mabel F. Whatley, of Higher Lawn, Tisbury, Wilts."
75615,WHITEFORD,,J,19,,27/02/1917,,Private,Machine Gun Corps,,18th Coy.,,United Kingdom,'15814',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 23.,"Son of Mr. and Mrs. Wm. Whiteford, of 8, Barclay St., Paisley."
75616,WIGLESWORTH,GODFREY,G,21,,08/07/1916,,Second Lieutenant,Royal Flying Corps,,24th Sqdn. 14th Wing,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 19.,"Only son of Joseph Wiglesworth. M.D., F.R.C.P. and Edith, his wife, of Springfield House, Winscombe, Somerset. Killed after a fortnight on active service. Undergraduate of King's College, Cambridgshire."
75617,WILLES,WILLIAM FRANCES GEORGE,W F G,32,,19/07/1916,,Captain,Dorsetshire Regiment,Army Cyclist Corps,,Commanding 11th Div. Cyclist Coy.,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 7.,"Husband of Irene R. Willes, of ""Fiveways,"" Camberley, Surrey."
75618,WILLIAMS,LEONARD,L,20,,24/03/1917,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'10463',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 5.,"Son of Leonard and Emma Williams, of Meir, nr. Longton, Staffs."
75619,WILLIAMS,,T J,0,,19/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'17250',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 6.,
75620,WILLIS,JOHN HERBERT,J H,19,,04/05/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'5/335',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of Walter W. and Laura Alice Willis, of Finsbury Park, London."
75621,WILLOX,JOHN,J,35,,12/03/1917,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'25399',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 17.,"Son of Mr. and Mrs. Willox, of Pitsligo; husband of Jessie Willox, of Allarburn, Kiltarlity, Invernessshire."
75622,WILSON,,G,0,,28/04/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/15795',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 8.,(Served as KENT).
75623,WILSON,,S L,19,,12/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'3639',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 22.,"Son of Samuel and Margaret Ann Wilson, of 19, King St., Lancaster."
75624,WOOD,,G,0,,23/03/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'20671',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 4.,
